# file name; noise; peak f.; mag.; duration
20160109120033103_HPHK-R2_snap.fits;16.1755;26490.2;26.6964;0
20160109120125498_HPHK-R2_met.fits;11.4449;26541.5;28.2296;12.8
20160109120143077_HPHK-R2_met.fits;7.09005;26512.2;20.8864;0.682667
20160109120146319_HPHK-R2_met.fits;11.9512;26540;26.8009;1.024
20160109120150074_HPHK-R2_met.fits;9.92146;26513.7;25.4639;9.216
20160109120205093_HPHK-R2_met.fits;12.4365;26545.9;27.8927;0.170667
20160109120210213_HPHK-R2_met.fits;8.06837;26469.7;18.4031;4.26667
20160109120217039_HPHK-R2_met.fits;12.1267;26523.9;26.8138;1.87733
20160109120222330_HPHK-R2_met.fits;9.80765;26471.2;20.7576;2.90133
20160109120133178_HPHK-R2_snap.fits;11.3831;26450.7;17.6964;0
20160109120228986_HPHK-R2_met.fits;10.0551;26502;21.6527;0.170667
20160109120232741_HPHK-R2_met.fits;10.5524;26513.7;21.8693;2.90133
20160109120239397_HPHK-R2_met.fits;13.0703;26547.4;26.7486;0.853333
20160109120242810_HPHK-R2_met.fits;10.3295;26547.4;26.8064;6.31467
20160109120252538_HPHK-R2_met.fits;10.4878;26499;21.3221;0.170667
20160109120254927_HPHK-R2_met.fits;11.9993;26547.4;27.7502;1.19467
20160109120233253_HPHK-R2_snap.fits;14.1657;26543;28.8527;0
20160109120258682_HPHK-R2_met.fits;13.7305;26545.9;28.0323;30.5493
20160109120331109_HPHK-R2_met.fits;9.14526;26462.4;19.183;5.632
20160109120338618_HPHK-R2_met.fits;10.2212;26543;28.1641;8.02133
20160109120349029_HPHK-R2_met.fits;12.6233;26545.9;28.1177;1.024
20160109120352271_HPHK-R2_met.fits;12.5814;26532.7;29.7698;16.7253
20160109120411898_HPHK-R2_met.fits;11.7847;26545.9;27.5843;0.170667
20160109120414117_HPHK-R2_met.fits;13.0992;26475.6;28.0468;5.80267
20160109120422138_HPHK-R2_met.fits;10.4437;26491.7;22.3822;1.70667
20160109120333327_HPHK-R2_snap.fits;17.3516;26491.7;26.5887;0
20160109120426405_HPHK-R2_met.fits;11.0319;26543;27.4865;17.2373
20160109120446031_HPHK-R2_met.fits;10.941;26541.5;26.7678;33.1093
20160109120521189_HPHK-R2_met.fits;12.4143;26525.4;28.2481;4.608
20160109120433402_HPHK-R2_snap.fits;12.6543;26480;25.1139;0
20160109120529551_HPHK-R2_met.fits;11.0835;26544.4;26.2391;0.170667
20160109120532282_HPHK-R2_met.fits;10.0446;26490.2;26.0287;6.99733
20160109120541669_HPHK-R2_met.fits;12.2001;26538.6;28.0947;16.384
20160109120601125_HPHK-R2_met.fits;12.6891;26474.1;26.0206;13.824
20160109120533477_HPHK-R2_snap.fits;13.0728;26481.4;23.9157;0
20160109120617679_HPHK-R2_met.fits;9.4886;26531.2;24.4656;17.7493
20160109120637306_HPHK-R2_met.fits;10.5696;26547.4;25.6472;6.144
20160109120646010_HPHK-R2_met.fits;9.38124;26540;25.7033;29.0133
20160109120633551_HPHK-R2_snap.fits;20.0768;26497.6;24.2288;0
20160109120717071_HPHK-R2_met.fits;9.39284;26494.6;23.0723;11.4347
20160109120730383_HPHK-R2_met.fits;12.3619;26494.6;24.9295;7.33867
20160109120741647_HPHK-R2_met.fits;9.98048;26525.4;26.6805;0.341333
20160109120744037_HPHK-R2_met.fits;11.7206;26497.6;25.2075;1.19467
20160109120748133_HPHK-R2_met.fits;13.9102;26538.6;28.3178;6.82667
20160109120757007_HPHK-R2_met.fits;12.6397;26481.4;26.0961;10.752
20160109120809807_HPHK-R2_met.fits;11.8532;26544.4;28.6063;7.50933
20160109120733626_HPHK-R2_snap.fits;12.0581;26493.2;21.0022;0
20160109120820389_HPHK-R2_met.fits;10.8868;26543;26.1915;8.02133
20160109120831482_HPHK-R2_met.fits;10.8108;26544.4;25.8629;3.41333
20160109120837967_HPHK-R2_met.fits;11.8734;26544.4;29.3463;0.170667
20160109120840527_HPHK-R2_met.fits;11.5568;26477.1;27.9708;9.38667
20160109120851791_HPHK-R2_met.fits;7.7217;26468.3;20.6959;5.80267
20160109120904250_HPHK-R2_met.fits;11.7654;26540;27.4933;4.26667
20160109120910735_HPHK-R2_met.fits;12.979;26545.9;27.4411;8.02133
20160109120921317_HPHK-R2_met.fits;13.317;26535.6;27.3844;0.170667
20160109120924559_HPHK-R2_met.fits;12.5806;26547.4;29.7656;1.87733
20160109120833701_HPHK-R2_snap.fits;11.3782;26532.7;24.2667;0
20160109120928485_HPHK-R2_met.fits;12.1313;26544.4;25.1596;32.256
20160109121002618_HPHK-R2_met.fits;10.3001;26491.7;23.267;7.33867
20160109121011834_HPHK-R2_met.fits;12.0331;26540;27.2211;0.853333
20160109120933775_HPHK-R2_snap.fits;9.65305;26466.8;21.9781;0
20160109121015077_HPHK-R2_met.fits;11.4844;26541.5;29.025;20.6507
20160109121038287_HPHK-R2_met.fits;11.0633;26545.9;28.1158;13.824
20160109121053989_HPHK-R2_met.fits;12.3885;26532.7;28.9826;5.46133
20160109121101498_HPHK-R2_met.fits;10.6968;26541.5;28.1219;8.02133
20160109121111567_HPHK-R2_met.fits;9.11058;26490.2;25.0303;10.5813
20160109121033850_HPHK-R2_snap.fits;13.1856;26484.4;27.0458;0
20160109121126757_HPHK-R2_met.fits;10.1143;26496.1;22.9481;11.6053
20160109121141775_HPHK-R2_met.fits;9.89508;26547.4;27.4932;3.75467
20160109121147407_HPHK-R2_met.fits;8.7508;26482.9;26.5941;2.56
20160109121152186_HPHK-R2_met.fits;8.62149;26537.1;25.6037;4.77867
20160109121159354_HPHK-R2_met.fits;11.8272;26540;27.9436;1.36533
20160109121202767_HPHK-R2_met.fits;13.185;26543;28.3275;1.19467
20160109121206522_HPHK-R2_met.fits;13.0606;26543;27.6205;2.38933
20160109121212325_HPHK-R2_met.fits;10.7225;26481.4;24.8158;0.341333
20160109121214543_HPHK-R2_met.fits;11.9052;26541.5;27.4513;2.90133
20160109121222906_HPHK-R2_met.fits;11.2055;26482.9;26.9168;0.170667
20160109121133925_HPHK-R2_snap.fits;30.6694;26490.2;25.4003;0
20160109121228197_HPHK-R2_met.fits;13.6795;26544.4;29.0286;0.682667
20160109121230757_HPHK-R2_met.fits;9.5817;26468.3;20.3139;15.7013
20160109121248335_HPHK-R2_met.fits;9.76949;26469.7;19.8316;5.632
20160109121255845_HPHK-R2_met.fits;11.9625;26494.6;24.4064;20.1387
20160109121318031_HPHK-R2_met.fits;10.3908;26544.4;27.2477;1.19467
20160109121233999_HPHK-R2_snap.fits;21.1158;26538.6;28.975;0
20160109121321103_HPHK-R2_met.fits;10.4168;26494.6;23.2591;12.4587
20160109121336634_HPHK-R2_met.fits;13.475;26543;28.4304;1.87733
20160109121341242_HPHK-R2_met.fits;10.3883;26543;25.815;1.536
20160109121345850_HPHK-R2_met.fits;9.50448;26497.6;20.0441;0.170667
20160109121348239_HPHK-R2_met.fits;11.0694;26531.2;25.4281;1.36533
20160109121353530_HPHK-R2_met.fits;13.1993;26478.5;26.4379;6.31467
20160109121402234_HPHK-R2_met.fits;13.4549;26541.5;28.6404;4.096
20160109121409231_HPHK-R2_met.fits;11.1591;26487.3;22.8057;0.170667
20160109121411962_HPHK-R2_met.fits;10.6519;26480;24.3934;2.048
20160109121416399_HPHK-R2_met.fits;9.02616;26460.9;19.0662;2.73067
20160109121334074_HPHK-R2_snap.fits;11.7351;26538.6;26.3987;0
20160109121421178_HPHK-R2_met.fits;9.52175;26525.4;26.5124;13.6533
20160109121438415_HPHK-R2_met.fits;8.89296;26460.9;21.6889;2.21867
20160109121444218_HPHK-R2_met.fits;9.22256;26543;20.8031;3.584
20160109121450191_HPHK-R2_met.fits;12.3418;26540;29.0238;20.3093
20160109121512890_HPHK-R2_met.fits;13.1422;26537.1;28.0106;1.19467
20160109121434149_HPHK-R2_snap.fits;13.7215;26547.4;23.1352;0
20160109121516303_HPHK-R2_met.fits;10.0786;26523.9;23.2083;54.4427
20160109121612965_HPHK-R2_met.fits;12.8271;26531.2;26.235;1.70667
20160109121534223_HPHK-R2_snap.fits;19.1208;26481.4;29.151;0
20160109121616719_HPHK-R2_met.fits;11.7785;26541.5;30.8224;19.2853
20160109121638223_HPHK-R2_met.fits;13.524;26543;29.1269;1.36533
20160109121643514_HPHK-R2_met.fits;11.7669;26547.4;27.6008;3.072
20160109121649487_HPHK-R2_met.fits;14.7635;26544.4;30.607;2.21867
20160109121634298_HPHK-R2_snap.fits;16.0905;26480;25.8602;0
20160109121653925_HPHK-R2_met.fits;9.85963;26535.6;26.0315;34.816
20160109121731813_HPHK-R2_met.fits;11.2977;26544.4;26.543;1.536
20160109121734373_HPHK-R2_snap.fits;14.7784;26519.5;26.4728;0
20160109121736762_HPHK-R2_met.fits;11.2828;26477.1;26.4212;52.0533
20160109121830863_HPHK-R2_met.fits;8.49731;26547.4;23.8324;2.048
20160109121835642_HPHK-R2_met.fits;11.1589;26488.8;24.2125;31.9147
20160109121834447_HPHK-R2_snap.fits;11.2647;26458;24.5869;0
20160109121909434_HPHK-R2_met.fits;9.32585;26450.7;27.3766;49.8347
20160109122002170_HPHK-R2_met.fits;14.0886;26529.8;29.9508;17.408
20160109121934522_HPHK-R2_snap.fits;9.92797;26513.7;26.9731;0
20160109122022138_HPHK-R2_met.fits;9.51566;26531.2;27.0413;9.89867
20160109122033914_HPHK-R2_met.fits;8.39662;26531.2;26.8547;50.688
20160109122034597_HPHK-R2_snap.fits;13.3332;26535.6;28.6936;0
20160109122126821_HPHK-R2_met.fits;13.354;26458;28.2011;11.776
20160109122141498_HPHK-R2_met.fits;12.5003;26532.7;26.0903;2.21867
20160109122145765_HPHK-R2_met.fits;12.0949;26510.7;25.1912;15.0187
20160109122203002_HPHK-R2_met.fits;8.79719;26458;27.0781;3.24267
20160109122209146_HPHK-R2_met.fits;10.9321;26509.3;25.7187;0.170667
20160109122211194_HPHK-R2_met.fits;12.7692;26462.4;27.6075;0.170667
20160109122213583_HPHK-R2_met.fits;12.825;26526.9;26.2739;0.512
20160109122216485_HPHK-R2_met.fits;10.9681;26540;24.7575;0.512
20160109122219045_HPHK-R2_met.fits;9.13705;26535.6;24.1634;0.341333
20160109122134671_HPHK-R2_snap.fits;13.523;26516.6;27.1543;0
20160109122221263_HPHK-R2_met.fits;10.2753;26521;26.6865;11.264
20160109122235429_HPHK-R2_met.fits;12.2409;26518.1;26.2257;0.341333
20160109122238501_HPHK-R2_met.fits;10.4854;26466.8;25.0794;10.4107
20160109122234746_HPHK-R2_snap.fits;19.14;26519.5;29.3343;0
20160109122250789_HPHK-R2_met.fits;9.76236;26529.8;23.9031;44.032
20160109122337381_HPHK-R2_met.fits;11.6013;26452.1;25.637;5.97333
20160109122334821_HPHK-R2_snap.fits;15.8543;26503.4;23.7785;0
20160109122434895_HPHK-R2_snap.fits;8.83282;26497.6;25.9636;0
20160109122345573_HPHK-R2_met.fits;10.8331;26460.9;26.0941;119.467
20160109122547087_HPHK-R2_met.fits;13.6451;26532.7;27.5485;41.6427
20160109122534970_HPHK-R2_snap.fits;22.7111;26538.6;30.6143;0
20160109122630778_HPHK-R2_met.fits;10.2496;26512.2;25.6075;9.728
20160109122643749_HPHK-R2_met.fits;12.2621;26543;27.8688;7.168
20160109122653306_HPHK-R2_met.fits;11.0558;26521;27.3044;9.216
20160109122705253_HPHK-R2_met.fits;12.3605;26488.8;24.7842;0.170667
20160109122708666_HPHK-R2_met.fits;10.0838;26488.8;22.2038;0.341333
20160109122711397_HPHK-R2_met.fits;13.1193;26537.1;28.0099;0.512
20160109122715151_HPHK-R2_met.fits;10.6141;26547.4;26.1587;5.97333
20160109122724879_HPHK-R2_met.fits;12.1225;26543;24.3232;2.90133
20160109122635045_HPHK-R2_snap.fits;15.0381;26452.1;21.5802;0
20160109122729999_HPHK-R2_met.fits;12.3709;26463.9;26.9228;1.024
20160109122733071_HPHK-R2_met.fits;10.8587;26544.4;23.2555;0.170667
20160109122735290_HPHK-R2_met.fits;10.841;26534.2;29.2678;2.56
20160109122735119_HPHK-R2_snap.fits;16.648;26480;28.6568;0
20160109122740410_HPHK-R2_met.fits;13.2563;26507.8;27.8987;57.6853
20160109122840997_HPHK-R2_met.fits;10.1032;26545.9;25.7133;35.6693
20160109122835194_HPHK-R2_snap.fits;9.68865;26506.3;24.9709;0
20160109122918714_HPHK-R2_met.fits;12.1026;26453.6;26.6539;13.6533
20160109122934586_HPHK-R2_met.fits;10.2816;26510.7;26.1395;12.8
20160109122949605_HPHK-R2_met.fits;11.1905;26507.8;26.8815;3.072
20160109122954554_HPHK-R2_met.fits;9.57418;26496.1;23.8565;17.5787
20160109123014181_HPHK-R2_met.fits;10.0661;26512.2;25.1869;6.656
20160109122935269_HPHK-R2_snap.fits;8.60161;26452.1;24.3234;0
20160109123022885_HPHK-R2_met.fits;9.69346;26512.2;26.5276;40.7893
20160109123105893_HPHK-R2_met.fits;12.5992;26496.1;25.8774;11.264
20160109123035343_HPHK-R2_snap.fits;13.8288;26521;27.3645;0
20160109123119375_HPHK-R2_met.fits;12.5604;26509.3;27.413;21.1627
20160109123144122_HPHK-R2_met.fits;9.45196;26462.4;24.8708;1.36533
20160109123147365_HPHK-R2_met.fits;12.9875;26493.2;27.4662;5.80267
20160109123156751_HPHK-R2_met.fits;11.9397;26494.6;27.4615;1.36533
20160109123201189_HPHK-R2_met.fits;12.6346;26510.7;28.2263;1.70667
20160109123205285_HPHK-R2_met.fits;11.9552;26510.7;26.4213;0.170667
20160109123208357_HPHK-R2_met.fits;12.1212;26456.5;25.1687;2.73067
20160109123213989_HPHK-R2_met.fits;12.7824;26516.6;28.2213;3.072
20160109123219791_HPHK-R2_met.fits;10.4086;26462.4;24.5857;1.87733
20160109123224911_HPHK-R2_met.fits;11.7895;26463.9;25.042;2.21867
20160109123135418_HPHK-R2_snap.fits;18.9316;26450.7;28.5604;0
20160109123230885_HPHK-R2_met.fits;12.1142;26452.1;25.0678;3.584
20160109123236858_HPHK-R2_met.fits;9.18012;26459.5;24.1312;6.31467
20160109123246245_HPHK-R2_met.fits;12.4132;26450.7;26.6955;8.36267
20160109123256485_HPHK-R2_met.fits;12.0413;26506.3;25.7698;7.168
20160109123307578_HPHK-R2_met.fits;10.198;26528.3;25.5589;2.38933
20160109123312186_HPHK-R2_met.fits;12.3325;26531.2;26.0361;12.4587
20160109123327034_HPHK-R2_met.fits;9.46207;26510.7;25.7603;2.21867
20160109123235493_HPHK-R2_snap.fits;33.2216;26525.4;32.4994;0
20160109123332666_HPHK-R2_met.fits;7.84409;26534.2;27.3296;2.73067
20160109123338639_HPHK-R2_met.fits;10.455;26541.5;21.8083;2.73067
20160109123343247_HPHK-R2_met.fits;7.97262;26528.3;25.624;1.19467
20160109123346319_HPHK-R2_met.fits;10.9409;26478.5;23.5446;2.73067
20160109123354341_HPHK-R2_met.fits;9.51211;26547.4;24.1584;0.682667
20160109123357925_HPHK-R2_met.fits;10.8268;26534.2;28.4025;1.87733
20160109123402533_HPHK-R2_met.fits;13.5606;26529.8;29.4524;0.170667
20160109123405605_HPHK-R2_met.fits;14.1141;26534.2;29.6051;8.87467
20160109123416527_HPHK-R2_met.fits;10.3072;26519.5;26.7581;1.536
20160109123335567_HPHK-R2_snap.fits;13.0318;26525.4;26.9898;0
20160109123419941_HPHK-R2_met.fits;11.4254;26531.2;27.0157;28.16
20160109123450149_HPHK-R2_met.fits;12.8144;26545.9;28.2671;20.3093
20160109123512335_HPHK-R2_met.fits;11.373;26481.4;23.8689;6.656
20160109123435642_HPHK-R2_snap.fits;12.9389;26538.6;30.6807;0
20160109123520869_HPHK-R2_met.fits;11.1065;26521;27.5559;36.864
20160109123535717_HPHK-R2_snap.fits;20.8055;26472.7;25.6746;0
20160109123601146_HPHK-R2_met.fits;11.8317;26538.6;25.7894;36.352
20160109123640399_HPHK-R2_met.fits;9.2451;26538.6;25.1446;25.2587
20160109123709071_HPHK-R2_met.fits;10.0709;26510.7;24.3168;4.77867
20160109123716751_HPHK-R2_met.fits;12.4296;26453.6;27.0788;1.87733
20160109123720677_HPHK-R2_met.fits;11.942;26450.7;26.8477;7.85067
20160109123635791_HPHK-R2_snap.fits;23.7811;26522.5;30.4709;0
20160109123731770_HPHK-R2_met.fits;12.7476;26521;26.2246;1.87733
20160109123738085_HPHK-R2_met.fits;13.2717;26460.9;26.745;0.512
20160109123741498_HPHK-R2_met.fits;14.4251;26532.7;29.1427;25.4293
20160109123735866_HPHK-R2_snap.fits;28.7197;26509.3;31.8434;0
20160109123809317_HPHK-R2_met.fits;8.21678;26519.5;27.7224;46.592
20160109123858810_HPHK-R2_met.fits;12.526;26506.3;28.2577;24.7467
20160109123835941_HPHK-R2_snap.fits;22.7941;26519.5;33.0809;0
20160109123926287_HPHK-R2_met.fits;9.71946;26466.8;23.1007;3.92533
20160109123932261_HPHK-R2_met.fits;9.13944;26510.7;25.2146;23.2107
20160109123957349_HPHK-R2_met.fits;12.5144;26506.3;26.4993;1.87733
20160109123936015_HPHK-R2_snap.fits;13.9085;26503.4;27.0518;0
20160109124036090_HPHK-R2_snap.fits;18.5774;26456.5;29.6228;0
20160109124001274_HPHK-R2_met.fits;10.5652;26503.4;22.6626;92.3307
20160109124135482_HPHK-R2_met.fits;11.8116;26450.7;24.8828;22.3573
20160109124200058_HPHK-R2_met.fits;12.9339;26525.4;26.2266;9.216
20160109124211663_HPHK-R2_met.fits;12.0864;26529.8;27.1584;6.48533
20160109124136165_HPHK-R2_snap.fits;15.4934;26497.6;23.3052;0
20160109124236239_HPHK-R2_snap.fits;19.8833;26468.3;27.6288;0
20160109124220026_HPHK-R2_met.fits;12.7376;26462.4;25.9561;94.208
20160109124357647_HPHK-R2_met.fits;12.6819;26515.1;28.5958;15.5307
20160109124336314_HPHK-R2_snap.fits;15.6509;26541.5;28.4619;0
20160109124416079_HPHK-R2_met.fits;11.6717;26523.9;27.8528;24.9173
20160109124443045_HPHK-R2_met.fits;13.0255;26531.2;30.3192;2.21867
20160109124447141_HPHK-R2_met.fits;11.498;26545.9;24.3912;1.70667
20160109124451237_HPHK-R2_met.fits;9.10599;26458;19.4559;8.02133
20160109124501135_HPHK-R2_met.fits;11.0478;26543;23.69;4.77867
20160109124508133_HPHK-R2_met.fits;12.4625;26544.4;26.2923;10.752
20160109124520762_HPHK-R2_met.fits;9.21661;26485.8;21.6248;5.29067
20160109124436389_HPHK-R2_snap.fits;14.904;26516.6;26.329;0
20160109124528101_HPHK-R2_met.fits;12.7561;26544.4;26.9124;2.21867
20160109124532367_HPHK-R2_met.fits;11.5101;26543;27.6469;0.853333
20160109124535610_HPHK-R2_met.fits;12.1262;26466.8;29.1221;0.170667
20160109124537999_HPHK-R2_met.fits;10.7571;26525.4;26.12;5.80267
20160109124546362_HPHK-R2_met.fits;13.3319;26525.4;27.9671;1.536
20160109124550117_HPHK-R2_met.fits;11.0953;26544.4;24.8781;25.4293
20160109124536463_HPHK-R2_snap.fits;13.7905;26525.4;29.643;0
20160109124617935_HPHK-R2_met.fits;13.8534;26521;28.2712;19.968
20160109124641487_HPHK-R2_met.fits;11.3014;26547.4;26.9408;5.80267
20160109124649679_HPHK-R2_met.fits;7.46877;26535.6;25.3502;1.70667
20160109124654799_HPHK-R2_met.fits;10.9106;26519.5;25.4613;5.46133
20160109124702821_HPHK-R2_met.fits;8.69913;26537.1;24.6999;3.92533
20160109124711354_HPHK-R2_met.fits;8.86949;26543;24.9965;0.341333
20160109124713573_HPHK-R2_met.fits;11.6127;26537.1;27.6431;0.341333
20160109124718010_HPHK-R2_met.fits;9.93366;26537.1;24.7617;1.536
20160109124722789_HPHK-R2_met.fits;12.7023;26535.6;28.3053;1.87733
20160109124728079_HPHK-R2_met.fits;12.3895;26455.1;26.1597;2.21867
20160109124636538_HPHK-R2_snap.fits;14.5564;26531.2;26.4202;0
20160109124732517_HPHK-R2_met.fits;10.0645;26535.6;27.2854;0.170667
20160109124734735_HPHK-R2_met.fits;11.937;26523.9;29.2959;6.31467
20160109124742927_HPHK-R2_met.fits;8.55446;26458;19.3052;11.0933
20160109124756410_HPHK-R2_met.fits;11.1112;26521;23.4328;20.6507
20160109124819962_HPHK-R2_met.fits;13.3115;26528.3;27.3287;5.29067
20160109124736613_HPHK-R2_snap.fits;12.0383;26525.4;28.0479;0
20160109124827130_HPHK-R2_met.fits;11.2642;26540;24.5869;24.9173
20160109124854095_HPHK-R2_met.fits;14.1139;26528.3;29.4799;7.168
20160109124836687_HPHK-R2_snap.fits;14.5062;26538.6;25.0822;0
20160109124903141_HPHK-R2_met.fits;9.84188;26537.1;24.9967;38.2293
20160109124943247_HPHK-R2_met.fits;11.9492;26474.1;25.1023;24.4053
20160109125010042_HPHK-R2_met.fits;11.486;26521;27.9644;15.5307
20160109124936762_HPHK-R2_snap.fits;12.3888;26523.9;25.8352;0
20160109125028645_HPHK-R2_met.fits;10.7074;26541.5;21.5193;18.0907
20160109125048613_HPHK-R2_met.fits;11.7417;26540;26.8695;26.2827
20160109125116943_HPHK-R2_met.fits;9.7287;26460.9;25.593;3.75467
20160109125036837_HPHK-R2_snap.fits;18.6221;26523.9;28.9137;0
20160109125123770_HPHK-R2_met.fits;8.8817;26523.9;25.4779;35.1573
20160109125201658_HPHK-R2_met.fits;10.1767;26535.6;27.1884;6.31467
20160109125210533_HPHK-R2_met.fits;14.1988;26531.2;29.5171;5.632
20160109125136911_HPHK-R2_snap.fits;24.514;26496.1;24.9101;0
20160109125218213_HPHK-R2_met.fits;12.5246;26538.6;27.5045;13.6533
20160109125237498_HPHK-R2_met.fits;9.90509;26468.3;22.466;0.853333
20160109125241082_HPHK-R2_met.fits;11.6001;26480;26.6237;8.192
20160109125252005_HPHK-R2_met.fits;8.24697;26456.5;19.946;0.170667
20160109125254053_HPHK-R2_met.fits;11.3458;26526.9;24.9954;2.90133
20160109125258831_HPHK-R2_met.fits;9.34457;26545.9;26.1276;1.024
20160109125302245_HPHK-R2_met.fits;10.4012;26547.4;28.3211;0.853333
20160109125305146_HPHK-R2_met.fits;11.2548;26500.5;22.7732;2.73067
20160109125313509_HPHK-R2_met.fits;10.7522;26528.3;26.1349;4.94933
20160109125320847_HPHK-R2_met.fits;12.4743;26499;25.7264;0.853333
20160109125325285_HPHK-R2_met.fits;13.3905;26525.4;26.8078;1.36533
20160109125329551_HPHK-R2_met.fits;11.2488;26538.6;27.0667;0.853333
20160109125236986_HPHK-R2_snap.fits;23.296;26474.1;21.6022;0
20160109125334159_HPHK-R2_met.fits;12.5847;26516.6;25.9223;4.096
20160109125345253_HPHK-R2_met.fits;8.7101;26525.4;25.7417;0.853333
20160109125348154_HPHK-R2_met.fits;11.0406;26500.5;24.2811;0.170667
20160109125351397_HPHK-R2_met.fits;9.17776;26482.9;21.9129;2.21867
20160109125356346_HPHK-R2_met.fits;12.1186;26526.9;24.7504;1.024
20160109125401637_HPHK-R2_met.fits;9.73531;26453.6;20.2875;0.170667
20160109125405221_HPHK-R2_met.fits;10.9142;26503.4;23.5878;2.048
20160109125337061_HPHK-R2_snap.fits;10.8837;26468.3;19.8194;0
20160109125410170_HPHK-R2_met.fits;13.0984;26484.4;26.3384;23.552
20160109125435599_HPHK-R2_met.fits;9.94062;26477.1;26.7513;11.9467
20160109125449594_HPHK-R2_met.fits;13.0077;26544.4;28.7673;1.024
20160109125452495_HPHK-R2_met.fits;10.6846;26491.7;24.2751;10.0693
20160109125505295_HPHK-R2_met.fits;13.0593;26541.5;28.9451;0.170667
20160109125437135_HPHK-R2_snap.fits;15.219;26537.1;28.8969;0
20160109125508026_HPHK-R2_met.fits;9.84731;26465.3;20.3704;32.768
20160109125542671_HPHK-R2_met.fits;13.5443;26523.9;27.9639;10.4107
20160109125537210_HPHK-R2_snap.fits;12.0668;26535.6;26.4292;0
20160109125555301_HPHK-R2_met.fits;10.5828;26453.6;25.5821;52.9067
20160109125650085_HPHK-R2_met.fits;13.4497;26538.6;27.1366;11.4347
20160109125703397_HPHK-R2_met.fits;11.745;26455.1;24.1054;24.576
20160109125637285_HPHK-R2_snap.fits;22.0563;26455.1;27.5732;0
20160109125730021_HPHK-R2_met.fits;13.7937;26515.1;28.5297;35.6693
20160109125737359_HPHK-R2_snap.fits;12.8851;26480;23.0014;0
20160109125808079_HPHK-R2_met.fits;13.3291;26538.6;26.8706;44.2027
20160109125856037_HPHK-R2_met.fits;12.0382;26523.9;28.2095;4.94933
20160109125903205_HPHK-R2_met.fits;12.1429;26456.5;26.447;16.896
20160109125922661_HPHK-R2_met.fits;14.1929;26532.7;29.4397;1.536
20160109125837434_HPHK-R2_snap.fits;12.67;26544.4;21.4244;0
20160109125926927_HPHK-R2_met.fits;9.66189;26543;27.9328;6.656
20160109125935631_HPHK-R2_met.fits;13.3701;26545.9;28.9654;7.168
20160109125946213_HPHK-R2_met.fits;11.1125;26547.4;26.1569;0.853333
20160109125949455_HPHK-R2_met.fits;11.2926;26521;27.3326;8.192
20160109125959695_HPHK-R2_met.fits;9.67719;26545.9;19.4999;29.5253
20160109125937509_HPHK-R2_snap.fits;19.8899;26535.6;30.1628;0
20160109130031610_HPHK-R2_met.fits;10.929;26481.4;24.9592;25.7707
