# file name; noise; peak f.; mag.; duration
20160109080015183_HPHK-R2_snap.fits;20.5426;26507.8;24.9577;0
20160109080127887_HPHK-R2_met.fits;9.45705;26502;21.0688;1.36533
20160109080131301_HPHK-R2_met.fits;9.86809;26506.3;19.9715;3.24267
20160109080137786_HPHK-R2_met.fits;8.89465;26478.5;18.8112;1.36533
20160109080145978_HPHK-R2_met.fits;12.8127;26482.9;26.2322;6.144
20160109080155365_HPHK-R2_met.fits;7.21545;26456.5;20.8419;2.73067
20160109080200826_HPHK-R2_met.fits;12.1458;26526.9;26.8724;0.853333
20160109080207141_HPHK-R2_met.fits;9.42508;26513.7;21.6387;0.341333
20160109080115258_HPHK-R2_snap.fits;11.1301;26484.4;18.0472;0
20160109080210725_HPHK-R2_met.fits;9.72965;26522.5;21.1616;0.341333
20160109080213285_HPHK-R2_met.fits;10.3683;26507.8;22.7072;0.170667
20160109080225743_HPHK-R2_met.fits;7.83826;26502;18.7474;0.170667
20160109080228303_HPHK-R2_met.fits;12.9872;26525.4;26.6289;0.512
20160109080231546_HPHK-R2_met.fits;11.6043;26526.9;23.5939;0.682667
20160109080238885_HPHK-R2_met.fits;11.5679;26521;27.4413;1.70667
20160109080244687_HPHK-R2_met.fits;6.9927;26480;16.5308;0.170667
20160109080249295_HPHK-R2_met.fits;13.6807;26516.6;28.1765;2.048
20160109080254074_HPHK-R2_met.fits;12.1232;26480;24.749;6.99733
20160109080305167_HPHK-R2_met.fits;7.61759;26528.3;25.9626;2.38933
20160109080215333_HPHK-R2_snap.fits;14.4857;26482.9;23.2755;0
20160109080310287_HPHK-R2_met.fits;9.05436;26460.9;20.5;5.12
20160109080319162_HPHK-R2_met.fits;9.40195;26499;20.2836;0.853333
20160109080322234_HPHK-R2_met.fits;11.8714;26547.4;27.1933;9.04533
20160109080335717_HPHK-R2_met.fits;10.8641;26521;23.0266;2.56
20160109080341349_HPHK-R2_met.fits;10.9581;26499;22.4195;2.90133
20160109080347493_HPHK-R2_met.fits;10.0733;26480;22.9793;0.341333
20160109080352442_HPHK-R2_met.fits;12.5513;26526.9;27.934;1.87733
20160109080356197_HPHK-R2_met.fits;10.0624;26455.1;21.9854;0.170667
20160109080358415_HPHK-R2_met.fits;10.8569;26526.9;24.345;0.853333
20160109080401146_HPHK-R2_met.fits;9.56068;26478.5;19.1665;1.87733
20160109080315407_HPHK-R2_snap.fits;11.3853;26481.4;19.2912;0
20160109080412239_HPHK-R2_met.fits;10.7779;26532.7;23.5778;0.682667
20160109080415994_HPHK-R2_met.fits;10.7755;26502;22.4896;4.26667
20160109080422650_HPHK-R2_met.fits;12.7515;26545.9;28.8989;12.1173
20160109080439887_HPHK-R2_met.fits;10.5777;26523.9;24.1358;1.19467
20160109080443642_HPHK-R2_met.fits;10.68;26547.4;28.8124;0.170667
20160109080447397_HPHK-R2_met.fits;10.5975;26526.9;26.5059;0.170667
20160109080451322_HPHK-R2_met.fits;8.28229;26507.8;20.95;0.512
20160109080454565_HPHK-R2_met.fits;10.0097;26504.9;21.7284;3.24267
20160109080502415_HPHK-R2_met.fits;12.3218;26485.8;26.5113;0.682667
20160109080415482_HPHK-R2_snap.fits;18.4865;26475.6;17.9822;0
20160109080506511_HPHK-R2_met.fits;9.97899;26469.7;20.5865;6.82667
20160109080515898_HPHK-R2_met.fits;11.1419;26497.6;23.7073;0.341333
20160109080518458_HPHK-R2_met.fits;13.2768;26544.4;30.8819;3.072
20160109080524773_HPHK-R2_met.fits;9.64787;26469.7;21.5921;2.38933
20160109080529381_HPHK-R2_met.fits;10.8017;26547.4;28.0187;0.170667
20160109080531941_HPHK-R2_met.fits;11.141;26472.7;22.3069;0.170667
20160109080534842_HPHK-R2_met.fits;9.35313;26452.1;21.0508;2.21867
20160109080541669_HPHK-R2_met.fits;10.2113;26494.6;22.3592;4.77867
20160109080548325_HPHK-R2_met.fits;8.60578;26547.4;26.57;0.170667
20160109080551567_HPHK-R2_met.fits;12.1689;26513.7;26.8825;0.682667
20160109080554639_HPHK-R2_met.fits;11.2008;26518.1;24.5805;0.853333
20160109080558053_HPHK-R2_met.fits;13.9483;26547.4;29.0308;3.584
20160109080605050_HPHK-R2_met.fits;10.4457;26497.6;22.7128;0.170667
20160109080515557_HPHK-R2_snap.fits;16.8207;26475.6;20.9109;0
20160109080607269_HPHK-R2_met.fits;10.131;26547.4;28.1002;2.90133
20160109080615802_HPHK-R2_met.fits;10.3081;26450.7;21.9975;0.682667
20160109080619898_HPHK-R2_met.fits;9.62268;26474.1;19.6865;9.04533
20160109080632357_HPHK-R2_met.fits;11.0153;26499;22.8916;0.341333
20160109080640207_HPHK-R2_met.fits;10.1202;26494.6;21.3785;2.21867
20160109080645498_HPHK-R2_met.fits;8.30412;26497.6;21.2577;2.048
20160109080650959_HPHK-R2_met.fits;12.0049;26513.7;27.329;4.608
20160109080658127_HPHK-R2_met.fits;11.3324;26545.9;29.5186;0.170667
20160109080701199_HPHK-R2_met.fits;9.85147;26543;26.9372;0.682667
20160109080705466_HPHK-R2_met.fits;14.4196;26545.9;29.2275;0.170667
20160109080615631_HPHK-R2_snap.fits;28.1236;26506.3;25.5861;0
20160109080715023_HPHK-R2_met.fits;9.69695;26515.1;22.4907;0.170667
20160109080718266_HPHK-R2_met.fits;13.8813;26547.4;29.4252;4.608
20160109080734991_HPHK-R2_met.fits;10.2278;26474.1;23.5957;3.584
20160109080740965_HPHK-R2_met.fits;12.0754;26519.5;27.5628;0.170667
20160109080743866_HPHK-R2_met.fits;9.66091;26518.1;22.4343;0.853333
20160109080747450_HPHK-R2_met.fits;10.2979;26534.2;25.2971;5.12
20160109080754447_HPHK-R2_met.fits;12.7548;26534.2;27.2909;0.170667
20160109080800591_HPHK-R2_met.fits;9.88342;26529.8;23.5174;0.170667
20160109080805199_HPHK-R2_met.fits;10.5969;26510.7;21.555;0.170667
20160109080807930_HPHK-R2_met.fits;9.96569;26507.8;20.09;0.170667
20160109080715706_HPHK-R2_snap.fits;16.7794;26519.5;24.2784;0
20160109080810149_HPHK-R2_met.fits;10.3625;26543;23.1912;2.048
20160109080816805_HPHK-R2_met.fits;8.7553;26534.2;24.0262;2.048
20160109080821413_HPHK-R2_met.fits;11.674;26481.4;25.1149;3.75467
20160109080829946_HPHK-R2_met.fits;8.29688;26535.6;24.4748;2.38933
20160109080836431_HPHK-R2_met.fits;8.77086;26506.3;21.396;0.682667
20160109080842746_HPHK-R2_met.fits;12.3841;26544.4;27.413;3.75467
20160109080849231_HPHK-R2_met.fits;12.2821;26512.2;26.4837;1.70667
20160109080855887_HPHK-R2_met.fits;13.4327;26512.2;29.1391;2.38933
20160109080900154_HPHK-R2_met.fits;13.168;26480;27.8218;1.87733
20160109080905274_HPHK-R2_met.fits;13.7978;26547.4;29.1663;0.170667
20160109080909029_HPHK-R2_met.fits;11.0089;26500.5;22.306;0.170667
20160109080815781_HPHK-R2_snap.fits;13.9646;26475.6;17.931;0
20160109080913637_HPHK-R2_met.fits;8.64103;26475.6;18.2849;2.048
20160109080917903_HPHK-R2_met.fits;10.2569;26547.4;26.8396;7.168
20160109080927802_HPHK-R2_met.fits;12.2391;26544.4;29.2012;4.096
20160109080935653_HPHK-R2_met.fits;11.8506;26506.3;27.6979;3.072
20160109080941626_HPHK-R2_met.fits;12.1993;26544.4;28.3467;1.536
20160109080945039_HPHK-R2_met.fits;9.33593;26537.1;27.7368;0.682667
20160109080948965_HPHK-R2_met.fits;13.0412;26541.5;29.8968;0.341333
20160109080953231_HPHK-R2_met.fits;9.64327;26499;22.1504;0.170667
20160109080955962_HPHK-R2_met.fits;10.3425;26545.9;26.5456;0.341333
20160109080958863_HPHK-R2_met.fits;10.1283;26547.4;27.1775;1.36533
20160109081006714_HPHK-R2_met.fits;11.5699;26496.1;24.6278;0.170667
20160109080915855_HPHK-R2_snap.fits;28.5881;26471.2;28.0039;0
20160109081009103_HPHK-R2_met.fits;12.998;26547.4;26.572;1.19467
20160109081012858_HPHK-R2_met.fits;11.6786;26518.1;28.6547;0.170667
20160109081017125_HPHK-R2_met.fits;11.1291;26468.3;22.8767;5.12
20160109081025146_HPHK-R2_met.fits;13.4819;26544.4;28.1947;4.43733
20160109081031802_HPHK-R2_met.fits;10.773;26547.4;28.5047;2.048
20160109081035727_HPHK-R2_met.fits;11.5986;26493.2;24.2588;9.89867
20160109081047674_HPHK-R2_met.fits;11.345;26545.9;28.4937;4.096
20160109081054159_HPHK-R2_met.fits;8.36765;26515.1;21.5375;0.170667
20160109081057231_HPHK-R2_met.fits;13.3394;26545.9;31.0942;3.584
20160109081015930_HPHK-R2_snap.fits;19.116;26497.6;23.1284;0
20160109081103887_HPHK-R2_met.fits;14.3782;26544.4;28.9969;10.9227
20160109081118053_HPHK-R2_met.fits;12.4072;26507.8;24.9085;0.341333
20160109081121466_HPHK-R2_met.fits;9.14325;26504.9;25.3364;3.41333
20160109081127098_HPHK-R2_met.fits;9.36495;26496.1;21.7767;8.192
20160109081138362_HPHK-R2_met.fits;10.369;26499;22.4347;3.584
20160109081144165_HPHK-R2_met.fits;9.12961;26544.4;28.4053;1.024
20160109081147407_HPHK-R2_met.fits;13.1377;26544.4;30.5409;8.192
20160109081158330_HPHK-R2_met.fits;7.75078;26523.9;25.0975;0.853333
20160109081116005_HPHK-R2_snap.fits;13.1812;26474.1;18.4829;0
20160109081201402_HPHK-R2_met.fits;15.3636;26543;32.0195;18.6027
20160109081223077_HPHK-R2_met.fits;8.97415;26493.2;20.7641;2.90133
20160109081228538_HPHK-R2_met.fits;12.3514;26545.9;29.3844;3.92533
20160109081235877_HPHK-R2_met.fits;13.3622;26547.4;27.4834;0.170667
20160109081238095_HPHK-R2_met.fits;8.77396;26491.7;23.101;11.9467
20160109081252090_HPHK-R2_met.fits;12.4694;26547.4;28.4851;4.26667
20160109081259087_HPHK-R2_met.fits;10.1256;26538.6;28.0248;3.584
20160109081216079_HPHK-R2_snap.fits;19.6485;26494.6;25.5527;0
20160109081304890_HPHK-R2_met.fits;12.2676;26491.7;25.102;24.7467
20160109081332367_HPHK-R2_met.fits;7.83538;26477.1;15.839;1.70667
20160109081336805_HPHK-R2_met.fits;8.78402;26452.1;22.1797;0.170667
20160109081339023_HPHK-R2_met.fits;11.0101;26513.7;22.3906;1.87733
20160109081343290_HPHK-R2_met.fits;10.2016;26503.4;21.0971;4.096
20160109081349946_HPHK-R2_met.fits;10.7552;26458;21.7561;8.02133
20160109081359845_HPHK-R2_met.fits;10.3115;26449.2;20.6271;2.73067
20160109081404453_HPHK-R2_met.fits;12.3945;26545.9;28.8627;5.46133
20160109081316154_HPHK-R2_snap.fits;13.6649;26477.1;18.4183;0
20160109081414351_HPHK-R2_met.fits;11.115;26547.4;29.8541;0.682667
20160109081417935_HPHK-R2_met.fits;13.6352;26547.4;29.1813;0.853333
20160109081421690_HPHK-R2_met.fits;15.0291;26547.4;30.1973;10.9227
20160109081436709_HPHK-R2_met.fits;9.67275;26499;20.1892;2.73067
20160109081442341_HPHK-R2_met.fits;9.84934;26545.9;28.2265;4.77867
20160109081449509_HPHK-R2_met.fits;11.1964;26515.1;23.2759;0.512
20160109081453093_HPHK-R2_met.fits;10.535;26513.7;28.2138;1.024
20160109081455994_HPHK-R2_met.fits;8.99961;26478.5;18.7759;0.170667
20160109081500090_HPHK-R2_met.fits;10.2841;26499;22.9548;6.82667
20160109081509135_HPHK-R2_met.fits;10.3242;26544.4;28.1539;0.682667
20160109081416229_HPHK-R2_snap.fits;17.1201;26475.6;20.7681;0
20160109081511866_HPHK-R2_met.fits;11.452;26503.4;23.9755;3.072
20160109081517839_HPHK-R2_met.fits;10.6334;26471.2;22.1652;9.728
20160109081530810_HPHK-R2_met.fits;12.2394;26534.2;26.3016;1.19467
20160109081535077_HPHK-R2_met.fits;11.0758;26462.4;24.1695;0.170667
20160109081539685_HPHK-R2_met.fits;9.92341;26472.7;20.9859;0.170667
20160109081541903_HPHK-R2_met.fits;8.66631;26456.5;20.517;3.24267
20160109081548901_HPHK-R2_met.fits;9.4039;26453.6;22.1995;7.33867
20160109081600677_HPHK-R2_met.fits;9.52495;26531.2;24.1023;4.26667
20160109081608869_HPHK-R2_met.fits;11.7828;26475.6;23.9562;0.170667
20160109081516303_HPHK-R2_snap.fits;12.3967;26453.6;21.4332;0
20160109081613818_HPHK-R2_met.fits;8.73707;26504.9;20.9831;0.170667
20160109081617061_HPHK-R2_met.fits;9.94689;26503.4;22.6452;0.170667
20160109081619962_HPHK-R2_met.fits;11.8413;26523.9;25.2456;8.87467
20160109081631738_HPHK-R2_met.fits;8.46436;26484.4;20.0936;4.608
20160109081640954_HPHK-R2_met.fits;9.28104;26475.6;22.9867;11.264
20160109081655119_HPHK-R2_met.fits;10.1239;26534.2;26.8061;0.170667
20160109081700581_HPHK-R2_met.fits;8.94774;26480;18.6842;2.90133
20160109081705701_HPHK-R2_met.fits;9.02878;26453.6;21.2485;2.73067
20160109081616378_HPHK-R2_snap.fits;14.0128;26509.3;21.4141;0
20160109081710821_HPHK-R2_met.fits;12.3018;26522.5;24.7823;1.70667
20160109081718159_HPHK-R2_met.fits;12.6946;26510.7;27.8717;1.536
20160109081723279_HPHK-R2_met.fits;9.9783;26481.4;21.3888;0.170667
20160109081726351_HPHK-R2_met.fits;8.62185;26480;23.1532;5.97333
20160109081734373_HPHK-R2_met.fits;6.76172;26487.3;17.901;1.70667
20160109081738298_HPHK-R2_met.fits;10.4357;26507.8;22.535;0.853333
20160109081742906_HPHK-R2_met.fits;9.46862;26477.1;22.4317;0.170667
20160109081745978_HPHK-R2_met.fits;10.8155;26481.4;22.3136;1.87733
20160109081751098_HPHK-R2_met.fits;10.7429;26512.2;22.5871;7.33867
20160109081801850_HPHK-R2_met.fits;12.2672;26477.1;24.7244;0.853333
20160109081805605_HPHK-R2_met.fits;8.91548;26478.5;18.9512;1.536
20160109081716453_HPHK-R2_snap.fits;19.8252;26488.8;20.2768;0
20160109081810895_HPHK-R2_met.fits;9.35098;26462.4;22.0585;0.853333
20160109081814991_HPHK-R2_met.fits;8.94639;26510.7;22.622;5.46133
20160109081822671_HPHK-R2_met.fits;11.6362;26526.9;24.9186;0.341333
20160109081825573_HPHK-R2_met.fits;11.0351;26535.6;25.212;2.38933
20160109081835471_HPHK-R2_met.fits;14.3116;26528.3;29.6407;1.536
20160109081839909_HPHK-R2_met.fits;12.1078;26474.1;24.6618;1.70667
20160109081844858_HPHK-R2_met.fits;10.9635;26515.1;22.5348;0.853333
20160109081847589_HPHK-R2_met.fits;10.0899;26496.1;21.7646;3.584
20160109081855269_HPHK-R2_met.fits;10.8888;26531.2;25.3537;3.92533
20160109081902095_HPHK-R2_met.fits;12.6464;26516.6;25.4549;1.024
20160109081905509_HPHK-R2_met.fits;11.0099;26525.4;23.3031;0.170667
20160109081907557_HPHK-R2_met.fits;10.7854;26504.9;22.0625;0.170667
20160109081816527_HPHK-R2_snap.fits;17.0187;26534.2;26.6408;0
20160109081910799_HPHK-R2_met.fits;10.9313;26512.2;23.917;1.19467
20160109081915066_HPHK-R2_met.fits;11.7502;26532.7;26.3941;3.41333
20160109081921210_HPHK-R2_met.fits;8.14228;26478.5;17.5529;10.752
20160109081935546_HPHK-R2_met.fits;13.0152;26462.4;26.6993;6.656
20160109081945786_HPHK-R2_met.fits;10.2607;26452.1;21.2715;2.73067
20160109081950394_HPHK-R2_met.fits;9.91759;26499;24.4478;0.170667
20160109081953807_HPHK-R2_met.fits;9.07327;26478.5;18.3248;3.92533
20160109082001317_HPHK-R2_met.fits;12.6367;26537.1;26.6382;0.512
20160109082004389_HPHK-R2_met.fits;10.1338;26521;20.848;3.92533
20160109081916602_HPHK-R2_snap.fits;24.6339;26462.4;27.3549;0
20160109082011215_HPHK-R2_met.fits;8.18768;26541.5;23.8434;0.170667
20160109082015653_HPHK-R2_met.fits;9.35284;26485.8;23.1187;0.341333
20160109082018042_HPHK-R2_met.fits;11.3216;26465.3;22.9922;1.70667
20160109082021797_HPHK-R2_met.fits;10.3859;26480;22.4654;0.170667
20160109082024527_HPHK-R2_met.fits;8.11211;26459.5;22.6868;4.096
20160109082031183_HPHK-R2_met.fits;8.25064;26487.3;21.6436;2.90133
20160109082036474_HPHK-R2_met.fits;8.89294;26534.2;27.0222;1.19467
20160109082039887_HPHK-R2_met.fits;14.0304;26521;29.7797;3.072
20160109082050810_HPHK-R2_met.fits;11.323;26484.4;23.8436;0.170667
20160109082054223_HPHK-R2_met.fits;10.7972;26485.8;22.0278;1.36533
20160109082058831_HPHK-R2_met.fits;8.57148;26534.2;26.0226;0.682667
20160109082102245_HPHK-R2_met.fits;11.8423;26525.4;25.6475;0.170667
20160109082105829_HPHK-R2_met.fits;9.23536;26500.5;20.1685;3.41333
20160109082016677_HPHK-R2_snap.fits;15.8309;26478.5;18.0718;0
20160109082111973_HPHK-R2_met.fits;10.9021;26518.1;22.8184;0.170667
20160109082116239_HPHK-R2_met.fits;8.7102;26458;21.145;1.19467
20160109082122042_HPHK-R2_met.fits;11.5085;26528.3;25.8155;4.94933
20160109082129210_HPHK-R2_met.fits;11.2853;26512.2;26.7481;2.73067
20160109082135866_HPHK-R2_met.fits;10.1569;26528.3;25.0796;0.170667
20160109082140815_HPHK-R2_met.fits;10.8721;26471.2;23.2831;1.19467
20160109082144911_HPHK-R2_met.fits;9.78548;26471.2;20.3689;0.170667
20160109082151055_HPHK-R2_met.fits;8.91734;26453.6;19.7744;0.170667
20160109082154298_HPHK-R2_met.fits;9.57914;26456.5;20.4002;2.38933
20160109082201125_HPHK-R2_met.fits;10.2025;26481.4;22.7465;0.341333
20160109082205733_HPHK-R2_met.fits;10.5395;26516.6;23.724;0.170667
20160109082116751_HPHK-R2_snap.fits;20.3296;26518.1;27.1073;0
20160109082211535_HPHK-R2_met.fits;9.0637;26481.4;18.2168;1.536
20160109082217679_HPHK-R2_met.fits;8.40878;26504.9;21.8038;1.19467
20160109082221946_HPHK-R2_met.fits;7.86866;26515.1;20.9088;3.24267
20160109082229114_HPHK-R2_met.fits;14.3475;26545.9;30.0311;6.31467
20160109082237306_HPHK-R2_met.fits;9.07955;26477.1;22.7301;0.170667
20160109082239354_HPHK-R2_met.fits;11.2152;26503.4;22.5616;0.170667
20160109082243621_HPHK-R2_met.fits;10.4072;26482.9;22.685;5.97333
20160109082252325_HPHK-R2_met.fits;11.0702;26509.3;22.5124;0.170667
20160109082254543_HPHK-R2_met.fits;11.4679;26535.6;23.1612;4.608
20160109082306319_HPHK-R2_met.fits;8.8783;26474.1;21.4555;0.170667
20160109082308538_HPHK-R2_met.fits;10.6624;26503.4;22.3586;0.853333
20160109082216826_HPHK-R2_snap.fits;15.4955;26463.9;26.2586;0
20160109082312975_HPHK-R2_met.fits;9.25898;26484.4;23.6495;2.56
20160109082318778_HPHK-R2_met.fits;10.7958;26488.8;22.4677;2.38933
20160109082325434_HPHK-R2_met.fits;6.77676;26490.2;20.8023;0.170667
20160109082331749_HPHK-R2_met.fits;10.8656;26496.1;24.1862;0.170667
20160109082334650_HPHK-R2_met.fits;7.84881;26469.7;21.8873;3.41333
20160109082339941_HPHK-R2_met.fits;12.2491;26540;25.118;1.024
20160109082345402_HPHK-R2_met.fits;11.5097;26547.4;23.0938;0.512
20160109082348815_HPHK-R2_met.fits;11.8852;26531.2;25.0126;0.170667
20160109082351375_HPHK-R2_met.fits;11.3988;26535.6;23.6021;4.94933
20160109082401957_HPHK-R2_met.fits;11.2627;26499;23.6112;6.31467
20160109082316901_HPHK-R2_snap.fits;22.4435;26547.4;30.6704;0
20160109082411002_HPHK-R2_met.fits;9.56733;26493.2;21.8748;0.170667
20160109082413562_HPHK-R2_met.fits;10.8605;26493.2;21.9655;0.170667
20160109082416293_HPHK-R2_met.fits;8.35752;26516.6;20.3349;1.024
20160109082420047_HPHK-R2_met.fits;8.94847;26465.3;21.4848;0.170667
20160109082422607_HPHK-R2_met.fits;11.3331;26469.7;22.8049;2.73067
20160109082428410_HPHK-R2_met.fits;13.3043;26526.9;27.2822;4.77867
20160109082435237_HPHK-R2_met.fits;11.3225;26466.8;23.6517;2.21867
20160109082440527_HPHK-R2_met.fits;10.4941;26543;25.2333;1.36533
20160109082443941_HPHK-R2_met.fits;10.5565;26528.3;27.8309;0.170667
20160109082447695_HPHK-R2_met.fits;9.40209;26496.1;23.886;5.46133
20160109082456058_HPHK-R2_met.fits;9.39156;26544.4;23.7949;0.170667
20160109082459983_HPHK-R2_met.fits;10.508;26497.6;22.2161;4.77867
20160109082507834_HPHK-R2_met.fits;10.5276;26547.4;26.9319;1.70667
20160109082416975_HPHK-R2_snap.fits;17.2502;26496.1;22.9811;0
20160109082511589_HPHK-R2_met.fits;11.9322;26475.6;26.2851;0.682667
20160109082514490_HPHK-R2_met.fits;11.4469;26472.7;23.4283;2.38933
20160109082519610_HPHK-R2_met.fits;11.9126;26544.4;25.1654;2.38933
20160109082525242_HPHK-R2_met.fits;7.9817;26494.6;18.2507;0.682667
20160109082528485_HPHK-R2_met.fits;12.6321;26544.4;26.7636;0.170667
20160109082531557_HPHK-R2_met.fits;10.7034;26516.6;22.1782;0.853333
20160109082537189_HPHK-R2_met.fits;14.1457;26538.6;28.7848;2.048
20160109082541797_HPHK-R2_met.fits;11.3539;26493.2;24.3264;13.824
20160109082558863_HPHK-R2_met.fits;11.2748;26478.5;22.9718;9.89867
20160109082517050_HPHK-R2_snap.fits;14.0853;26500.5;20.5058;0
20160109082611834_HPHK-R2_met.fits;11.6874;26496.1;23.7028;3.24267
20160109082617125_HPHK-R2_met.fits;8.61096;26528.3;19.9732;3.584
20160109082623269_HPHK-R2_met.fits;11.5987;26500.5;23.5721;4.096
20160109082631631_HPHK-R2_met.fits;9.82591;26504.9;21.425;1.024
20160109082634533_HPHK-R2_met.fits;11.5347;26506.3;23.8879;0.170667
20160109082639823_HPHK-R2_met.fits;9.37446;26475.6;21.2708;5.12
20160109082646821_HPHK-R2_met.fits;8.42424;26500.5;22.2608;18.2613
20160109082617125_HPHK-R2_snap.fits;19.033;26471.2;26.951;0
20160109082711055_HPHK-R2_met.fits;10.4127;26534.2;21.7995;1.024
20160109082718906_HPHK-R2_met.fits;9.83742;26497.6;22.8384;0.170667
20160109082721637_HPHK-R2_met.fits;11.0632;26499;23.8747;1.70667
20160109082726927_HPHK-R2_met.fits;13.9006;26532.7;28.2443;0.170667
20160109082729829_HPHK-R2_met.fits;10.326;26540;25.2412;1.024
20160109082734607_HPHK-R2_met.fits;10.52;26493.2;21.9114;1.024
20160109082737679_HPHK-R2_met.fits;10.4408;26491.7;22.3049;1.536
20160109082742458_HPHK-R2_met.fits;12.2798;26528.3;27.0484;0.170667
20160109082745701_HPHK-R2_met.fits;9.42801;26518.1;21.4526;8.192
20160109082755770_HPHK-R2_met.fits;10.7197;26465.3;23.4627;0.170667
20160109082800037_HPHK-R2_met.fits;9.51831;26494.6;19.1737;0.170667
20160109082805327_HPHK-R2_met.fits;10.8212;26465.3;24.0308;1.19467
20160109082717199_HPHK-R2_snap.fits;15.2768;26485.8;24.8851;0
20160109082808741_HPHK-R2_met.fits;7.21792;26465.3;23.2045;4.608
20160109082815738_HPHK-R2_met.fits;10.3296;26488.8;24.093;3.41333
20160109082821541_HPHK-R2_met.fits;12.0261;26465.3;24.099;0.170667
20160109082825125_HPHK-R2_met.fits;9.07413;26463.9;19.517;0.512
20160109082832293_HPHK-R2_met.fits;10.3656;26484.4;22.1158;0.170667
20160109082837071_HPHK-R2_met.fits;10.2463;26538.6;23.778;0.341333
20160109082843557_HPHK-R2_met.fits;11.8902;26521;23.9994;0.170667
20160109082851066_HPHK-R2_met.fits;9.68968;26472.7;22.9;2.56
20160109082856869_HPHK-R2_met.fits;8.93838;26518.1;21.1033;0.170667
20160109082859087_HPHK-R2_met.fits;10.6706;26528.3;23.923;0.170667
20160109082901306_HPHK-R2_met.fits;9.88829;26462.4;20.9798;0.512
20160109082905402_HPHK-R2_met.fits;8.52694;26513.7;21.9617;1.70667
20160109082817274_HPHK-R2_snap.fits;16.8381;26535.6;26.0621;0
20160109082911205_HPHK-R2_met.fits;10.1053;26484.4;21.4821;5.46133
20160109082925882_HPHK-R2_met.fits;13.2385;26535.6;26.725;9.04533
20160109082937487_HPHK-R2_met.fits;11.0766;26487.3;23.9228;1.36533
20160109082941754_HPHK-R2_met.fits;10.5395;26544.4;24.0484;1.36533
20160109082945679_HPHK-R2_met.fits;9.68739;26540;24.723;1.024
20160109082949605_HPHK-R2_met.fits;11.3158;26507.8;23.0898;8.02133
20160109083000869_HPHK-R2_met.fits;11.4094;26484.4;23.726;8.704
20160109082917349_HPHK-R2_snap.fits;12.4545;26462.4;21.5888;0
20160109083012474_HPHK-R2_met.fits;10.3722;26509.3;21.9517;1.36533
20160109083016229_HPHK-R2_met.fits;10.4131;26463.9;22.1065;4.26667
20160109083022543_HPHK-R2_met.fits;10.0008;26519.5;20.0185;5.29067
20160109083029711_HPHK-R2_met.fits;8.32222;26466.8;21.9746;5.46133
20160109083037903_HPHK-R2_met.fits;8.86899;26541.5;24.9621;6.31467
20160109083046437_HPHK-R2_met.fits;7.27299;26452.1;21.3538;4.096
20160109083052581_HPHK-R2_met.fits;9.55317;26450.7;23.0397;3.92533
20160109083058725_HPHK-R2_met.fits;9.77485;26449.2;23.0844;1.024
20160109083102309_HPHK-R2_met.fits;12.6905;26537.1;26.1682;1.19467
20160109083106917_HPHK-R2_met.fits;11.6495;26494.6;23.457;3.072
20160109083017423_HPHK-R2_snap.fits;16.1331;26502;25.7882;0
20160109083111866_HPHK-R2_met.fits;9.1734;26547.4;23.2998;1.70667
20160109083115962_HPHK-R2_met.fits;11.015;26500.5;22.7516;2.38933
20160109083121253_HPHK-R2_met.fits;11.8626;26547.4;24.5048;1.024
20160109083124154_HPHK-R2_met.fits;11.9528;26547.4;25.5914;0.170667
20160109083127226_HPHK-R2_met.fits;11.1399;26537.1;23.828;9.728
20160109083140879_HPHK-R2_met.fits;11.866;26499;23.9448;2.048
20160109083150607_HPHK-R2_met.fits;7.90305;26497.6;17.2911;6.82667
20160109083201701_HPHK-R2_met.fits;9.73531;26522.5;20.9706;2.21867
20160109083207162_HPHK-R2_met.fits;8.6077;26496.1;23.0754;1.19467
20160109083117498_HPHK-R2_snap.fits;40.1755;26468.3;35.16;0
20160109083211941_HPHK-R2_met.fits;10.6104;26547.4;23.7367;0.853333
20160109083216378_HPHK-R2_met.fits;11.2411;26497.6;24.8695;0.170667
20160109083219450_HPHK-R2_met.fits;11.2266;26494.6;23.2896;4.94933
20160109083228495_HPHK-R2_met.fits;10.084;26497.6;21.6274;0.170667
20160109083230885_HPHK-R2_met.fits;11.7334;26480;24.2114;0.170667
20160109083240613_HPHK-R2_met.fits;9.53425;26504.9;21.1751;0.170667
20160109083247439_HPHK-R2_met.fits;11.9728;26534.2;24.5792;0.170667
20160109083251023_HPHK-R2_met.fits;11.5246;26482.9;23.1036;0.341333
20160109083254266_HPHK-R2_met.fits;11.4503;26504.9;23.2575;0.170667
20160109083259215_HPHK-R2_met.fits;10.8469;26544.4;25.9971;5.97333
20160109083310138_HPHK-R2_met.fits;9.99038;26455.1;23.8372;1.19467
20160109083217573_HPHK-R2_snap.fits;13.1731;26456.5;24.3027;0
20160109083313893_HPHK-R2_met.fits;10.2645;26538.6;27.6622;3.41333
20160109083320549_HPHK-R2_met.fits;10.4294;26482.9;23.9287;1.87733
20160109083326010_HPHK-R2_met.fits;12.907;26543;27.9486;1.536
20160109083329765_HPHK-R2_met.fits;10.8512;26477.1;23.8368;0.170667
20160109083332666_HPHK-R2_met.fits;10.8504;26475.6;22.5033;3.072
20160109083337786_HPHK-R2_met.fits;11.8957;26545.9;25.3222;0.682667
