# file name; noise; peak f.; mag.; duration
20160109170128783_HPHK-R2_met.fits;8.90625;26518.1;19.0773;3.24267
20160109170134415_HPHK-R2_met.fits;8.40562;26462.4;21.6346;2.048
20160109170142095_HPHK-R2_met.fits;9.37262;26512.2;19.333;2.56
20160109170147386_HPHK-R2_met.fits;12.4725;26518.1;25.7399;0.170667
20160109170055503_HPHK-R2_snap.fits;10.0212;26459.5;41.8783;0
20160109170149775_HPHK-R2_met.fits;11.533;26496.1;23.3601;4.26667
20160109170156261_HPHK-R2_met.fits;22.831;26449.2;49.7538;14.5067
20160109170212815_HPHK-R2_met.fits;19.8685;26449.2;45.3621;3.75467
20160109170218618_HPHK-R2_met.fits;14.1925;26456.5;42.0964;0.170667
20160109170220666_HPHK-R2_met.fits;11.3518;26516.6;23.0601;4.096
20160109170228175_HPHK-R2_met.fits;10.7385;26545.9;27.0058;0.170667
20160109170232442_HPHK-R2_met.fits;12.0216;26509.3;26.0057;0.512
20160109170236538_HPHK-R2_met.fits;10.9798;26459.5;22.2444;0.341333
20160109170240634_HPHK-R2_met.fits;9.81573;26537.1;20.7707;1.024
20160109170245583_HPHK-R2_met.fits;13.2561;26453.6;42.2349;1.536
20160109170155578_HPHK-R2_snap.fits;14.3303;26506.3;18.6937;0
20160109170249338_HPHK-R2_met.fits;9.43134;26544.4;25.9676;1.536
20160109170255311_HPHK-R2_met.fits;11.5091;26541.5;24.3381;1.70667
20160109170259066_HPHK-R2_met.fits;11.0246;26487.3;22.9853;3.072
20160109170306234_HPHK-R2_met.fits;11.3286;26503.4;22.9062;1.024
20160109170309135_HPHK-R2_met.fits;10.2748;26474.1;21.7091;0.682667
20160109170312719_HPHK-R2_met.fits;10.6045;26499;21.9205;2.21867
20160109170322277_HPHK-R2_met.fits;9.91229;26499;21.865;0.170667
20160109170327397_HPHK-R2_met.fits;9.97914;26532.7;24.7962;0.170667
20160109170330298_HPHK-R2_met.fits;7.51563;26502;16.8104;0.170667
20160109170333711_HPHK-R2_met.fits;8.95987;26534.2;24.4196;0.170667
20160109170336613_HPHK-R2_met.fits;11.2245;26537.1;24.4906;1.70667
20160109170343269_HPHK-R2_met.fits;10.419;26544.4;23.4707;0.170667
20160109170345317_HPHK-R2_met.fits;10.4231;26500.5;21.9846;0.170667
20160109170255653_HPHK-R2_snap.fits;27.8103;26474.1;30.587;0
20160109170349754_HPHK-R2_met.fits;10.8324;26547.4;23.3776;3.072
20160109170355727_HPHK-R2_met.fits;8.80741;26450.7;19.9632;0.170667
20160109170403749_HPHK-R2_met.fits;9.87327;26504.9;23.0454;0.853333
20160109170406479_HPHK-R2_met.fits;9.86892;26477.1;21.3258;0.682667
20160109170411258_HPHK-R2_met.fits;9.76658;26459.5;20.2975;0.170667
20160109170413477_HPHK-R2_met.fits;10.6447;26503.4;22.0769;2.38933
20160109170417743_HPHK-R2_met.fits;8.94977;26540;22.8446;1.536
20160109170421157_HPHK-R2_met.fits;10.6483;26544.4;25.9957;0.170667
20160109170424741_HPHK-R2_met.fits;10.0157;26487.3;22.9038;0.512
20160109170430373_HPHK-R2_met.fits;8.86062;26535.6;20.9655;1.87733
20160109170435663_HPHK-R2_met.fits;9.19678;26463.9;23.9663;0.170667
20160109170438735_HPHK-R2_met.fits;10.0376;26463.9;20.3897;6.99733
20160109170355727_HPHK-R2_snap.fits;19.1543;26544.4;31.0455;0
20160109170451023_HPHK-R2_met.fits;11.2753;26545.9;25.3652;2.048
20160109170455290_HPHK-R2_met.fits;9.60707;26481.4;20.9828;0.170667
20160109170458533_HPHK-R2_met.fits;10.2686;26510.7;23.4695;0.170667
20160109170500751_HPHK-R2_met.fits;11.0138;26487.3;23.7969;1.024
20160109170503653_HPHK-R2_met.fits;9.57119;26490.2;22.5153;0.853333
20160109170506554_HPHK-R2_met.fits;12.0788;26487.3;24.3672;0.341333
20160109170510309_HPHK-R2_met.fits;11.1916;26510.7;24.6184;0.170667
20160109170514746_HPHK-R2_met.fits;10.6557;26543;28.1256;0.170667
20160109170516965_HPHK-R2_met.fits;9.06767;26460.9;21.0652;0.170667
20160109170519354_HPHK-R2_met.fits;11.5216;26534.2;23.283;2.048
20160109170524645_HPHK-R2_met.fits;10.9559;26482.9;22.9944;1.87733
20160109170531301_HPHK-R2_met.fits;9.62099;26535.6;21.5412;0.682667
20160109170535909_HPHK-R2_met.fits;8.53568;26490.2;23.4353;0.853333
20160109170541370_HPHK-R2_met.fits;9.39633;26540;21.3045;0.170667
20160109170455802_HPHK-R2_snap.fits;12.4855;26504.9;21.942;0
20160109170544613_HPHK-R2_met.fits;9.92689;26491.7;23.2725;6.144
20160109170600314_HPHK-R2_met.fits;11.4143;26509.3;23.7873;0.170667
20160109170602703_HPHK-R2_met.fits;8.9133;26490.2;22.1882;0.170667
20160109170605093_HPHK-R2_met.fits;9.12461;26537.1;19.8745;0.170667
20160109170607311_HPHK-R2_met.fits;11.7507;26456.5;23.5533;1.536
20160109170613114_HPHK-R2_met.fits;8.14542;26452.1;21.7619;0.170667
20160109170625231_HPHK-R2_met.fits;11.471;26499;24.6259;0.853333
20160109170628815_HPHK-R2_met.fits;9.66015;26531.2;22.4115;0.170667
20160109170631546_HPHK-R2_met.fits;11.3834;26502;24.1876;0.682667
20160109170635130_HPHK-R2_met.fits;9.11841;26491.7;21.0398;0.170667
20160109170643493_HPHK-R2_met.fits;13.5279;26537.1;27.6873;0.512
20160109170555877_HPHK-R2_snap.fits;9.67538;26500.5;21.7305;0
20160109170651343_HPHK-R2_met.fits;9.67538;26500.5;21.7305;5.632
20160109170700047_HPHK-R2_met.fits;9.61038;26528.3;20.6243;3.24267
20160109170706533_HPHK-R2_met.fits;11.6917;26541.5;28.2481;1.36533
20160109170709775_HPHK-R2_met.fits;10.8673;26541.5;27.0247;0.170667
20160109170713701_HPHK-R2_met.fits;10.7848;26480;21.9836;0.170667
20160109170717967_HPHK-R2_met.fits;10.2055;26497.6;21.3336;0.170667
20160109170720527_HPHK-R2_met.fits;10.0275;26480;22.4442;0.682667
20160109170725647_HPHK-R2_met.fits;8.69588;26455.1;20.8314;0.170667
20160109170727866_HPHK-R2_met.fits;10.2937;26503.4;23.2543;0.170667
20160109170730255_HPHK-R2_met.fits;8.53311;26485.8;23.0961;0.170667
20160109170732815_HPHK-R2_met.fits;13.8663;26544.4;28.1161;3.41333
20160109170739471_HPHK-R2_met.fits;7.85246;26540;17.9303;0.853333
20160109170742885_HPHK-R2_met.fits;12.7223;26491.7;25.9549;0.170667
20160109170745786_HPHK-R2_met.fits;13.5552;26490.2;27.1893;0.170667
20160109170748175_HPHK-R2_met.fits;9.50627;26537.1;21.0532;1.19467
20160109170655951_HPHK-R2_snap.fits;27.6995;26529.8;25.9424;0
20160109170753295_HPHK-R2_met.fits;15.3326;26449.2;43.5397;0.170667
20160109170755685_HPHK-R2_met.fits;9.85773;26507.8;20.5964;0.170667
20160109170758415_HPHK-R2_met.fits;11.5342;26482.9;23.4382;0.170667
20160109170800975_HPHK-R2_met.fits;9.88849;26485.8;23.8644;0.170667
20160109170803194_HPHK-R2_met.fits;11.6961;26545.9;23.7125;0.341333
20160109170808655_HPHK-R2_met.fits;11.2632;26460.9;23.5238;0.853333
20160109170811727_HPHK-R2_met.fits;20.4922;26455.1;50.2966;0.170667
20160109170814458_HPHK-R2_met.fits;9.99892;26452.1;39.1671;0.341333
20160109170756026_HPHK-R2_snap.fits;18.3746;26449.2;42.6549;0
20160109170820431_HPHK-R2_met.fits;17.989;26452.1;43.4548;36.864
20160109170900197_HPHK-R2_met.fits;13.7421;26449.2;34.1653;10.24
20160109170914533_HPHK-R2_met.fits;10.3394;26482.9;22.178;0.170667
20160109170918799_HPHK-R2_met.fits;13.8296;26452.1;40.6873;2.048
20160109170923749_HPHK-R2_met.fits;10.1082;26512.2;22.5859;3.92533
20160109170929551_HPHK-R2_met.fits;8.01808;26509.3;22.1886;1.024
20160109170933477_HPHK-R2_met.fits;8.5924;26512.2;17.6118;0.170667
20160109170935866_HPHK-R2_met.fits;9.44181;26538.6;20.1413;0.170667
20160109170940133_HPHK-R2_met.fits;10.2357;26535.6;22.5407;3.584
20160109170945765_HPHK-R2_met.fits;8.48256;26544.4;26.4221;2.38933
20160109170856101_HPHK-R2_snap.fits;13.9464;26487.3;18.9121;0
20160109170951738_HPHK-R2_met.fits;8.52161;26538.6;22.4512;0.170667
20160109170954298_HPHK-R2_met.fits;12.3361;26543;25.684;3.92533
20160109171003855_HPHK-R2_met.fits;9.66273;26512.2;22.3168;2.048
20160109171011365_HPHK-R2_met.fits;10.9315;26537.1;22.0086;0.170667
20160109171014095_HPHK-R2_met.fits;9.67901;26528.3;20.6242;0.170667
20160109171016143_HPHK-R2_met.fits;9.69414;26459.5;21.6504;0.170667
20160109171018533_HPHK-R2_met.fits;10.8357;26535.6;23.6684;2.38933
20160109171024165_HPHK-R2_met.fits;10.4101;26509.3;21.3267;0.170667
20160109171028773_HPHK-R2_met.fits;10.6679;26537.1;22.2551;0.512
20160109171032698_HPHK-R2_met.fits;12.2276;26518.1;25.7152;0.853333
20160109171039013_HPHK-R2_met.fits;16.7163;26458;43.1612;0.170667
20160109171041914_HPHK-R2_met.fits;14.176;26453.6;42.1613;0.170667
20160109171046010_HPHK-R2_met.fits;11.1357;26488.8;22.6862;1.70667
20160109170956175_HPHK-R2_snap.fits;12.5807;26491.7;25.1673;0
20160109171051642_HPHK-R2_met.fits;12.5807;26491.7;25.1673;1.536
20160109171057274_HPHK-R2_met.fits;10.3467;26494.6;24.2963;1.70667
20160109171103077_HPHK-R2_met.fits;10.8358;26518.1;23.7263;0.682667
20160109171109562_HPHK-R2_met.fits;9.39676;26543;19.9483;13.312
20160109171126117_HPHK-R2_met.fits;9.25407;26512.2;22.16;0.170667
20160109171128165_HPHK-R2_met.fits;10.7325;26538.6;21.5811;0.853333
20160109171131919_HPHK-R2_met.fits;11.1748;26487.3;23.3901;0.170667
20160109171134479_HPHK-R2_met.fits;10.7478;26482.9;23.9085;2.38933
20160109171139087_HPHK-R2_met.fits;10.0855;26541.5;21.3192;0.682667
20160109171142330_HPHK-R2_met.fits;12.2716;26545.9;25.8685;0.853333
20160109171146085_HPHK-R2_met.fits;10.0878;26513.7;23.0529;0.170667
20160109171148645_HPHK-R2_met.fits;9.58018;26543;21.0523;0.170667
20160109171056250_HPHK-R2_snap.fits;24.487;26488.8;23.5176;0
20160109171151546_HPHK-R2_met.fits;9.20956;26540;21.645;0.170667
20160109171153935_HPHK-R2_met.fits;10.612;26484.4;21.7535;0.170667
20160109171156154_HPHK-R2_met.fits;9.83438;26544.4;23.3257;1.024
20160109171159226_HPHK-R2_met.fits;10.9652;26543;28.3694;7.33867
20160109171208613_HPHK-R2_met.fits;12.2384;26487.3;25.3259;3.75467
20160109171217317_HPHK-R2_met.fits;12.2811;26490.2;25.3785;1.024
20160109171220730_HPHK-R2_met.fits;12.4738;26509.3;26.1892;0.170667
20160109171223119_HPHK-R2_met.fits;10.8984;26485.8;22.3512;0.170667
20160109171228581_HPHK-R2_met.fits;12.0999;26543;24.2564;8.704
20160109171245647_HPHK-R2_met.fits;10.4401;26494.6;21.1869;1.36533
20160109171156325_HPHK-R2_snap.fits;26.5797;26503.4;28.7537;0
20160109171251109_HPHK-R2_met.fits;9.29047;26531.2;20.0249;6.82667
20160109171301007_HPHK-R2_met.fits;11.2136;26481.4;23.7066;0.170667
20160109171303567_HPHK-R2_met.fits;11.0549;26482.9;24.2509;10.24
20160109171316367_HPHK-R2_met.fits;8.86048;26481.4;20.9514;0.170667
20160109171318415_HPHK-R2_met.fits;8.99744;26544.4;25.2848;0.341333
20160109171321999_HPHK-R2_met.fits;10.3681;26531.2;23.2942;0.170667
20160109171324559_HPHK-R2_met.fits;13.6968;26540;28.0293;0.682667
20160109171327802_HPHK-R2_met.fits;8.67368;26547.4;25.8633;1.70667
20160109171331386_HPHK-R2_met.fits;10.8628;26532.7;22.1517;0.170667
20160109171334458_HPHK-R2_met.fits;8.1289;26478.5;20.711;0.170667
20160109171340261_HPHK-R2_met.fits;9.18275;26543;24.368;2.73067
20160109171345722_HPHK-R2_met.fits;9.9843;26463.9;21.494;0.341333
20160109171348111_HPHK-R2_met.fits;9.95799;26509.3;21.0269;0.170667
20160109171256399_HPHK-R2_snap.fits;11.0467;26460.9;20.9922;0
20160109171350330_HPHK-R2_met.fits;10.2347;26487.3;23.153;0.170667
20160109171356645_HPHK-R2_met.fits;10.4543;26472.7;21.4938;2.048
20160109171400570_HPHK-R2_met.fits;12.0315;26491.7;24.306;0.170667
20160109171407226_HPHK-R2_met.fits;9.42986;26491.7;21.9445;0.170667
20160109171412175_HPHK-R2_met.fits;9.35591;26526.9;26.2262;0.170667
20160109171415418_HPHK-R2_met.fits;12.3256;26529.8;26.2136;0.170667
20160109171418661_HPHK-R2_met.fits;12.9488;26534.2;27.3912;0.512
20160109171431802_HPHK-R2_met.fits;11.9125;26529.8;25.4408;0.682667
20160109171435386_HPHK-R2_met.fits;10.8904;26516.6;21.7977;0.170667
20160109171438970_HPHK-R2_met.fits;10.2965;26518.1;22.5263;0.170667
20160109171445626_HPHK-R2_met.fits;10.7513;26537.1;26.5237;4.26667
20160109171356474_HPHK-R2_snap.fits;23.9352;26485.8;20.1956;0
20160109171452282_HPHK-R2_met.fits;9.57073;26526.9;20.749;0.341333
20160109171454501_HPHK-R2_met.fits;7.87937;26490.2;22.3521;0.170667
20160109171458597_HPHK-R2_met.fits;11.7043;26515.1;23.4191;5.632
20160109171506789_HPHK-R2_met.fits;10.1891;26538.6;24.0016;1.70667
20160109171512591_HPHK-R2_met.fits;8.13234;26488.8;21.3118;3.072
20160109171518394_HPHK-R2_met.fits;9.52321;26512.2;21.8129;0.341333
20160109171521295_HPHK-R2_met.fits;10.6496;26522.5;22.5738;1.87733
20160109171525050_HPHK-R2_met.fits;11.8421;26538.6;25.6742;1.19467
20160109171529146_HPHK-R2_met.fits;12.1484;26545.9;27.3653;1.536
20160109171533754_HPHK-R2_met.fits;11.2716;26509.3;23.9121;0.170667
20160109171536997_HPHK-R2_met.fits;12.4766;26537.1;25.9123;0.512
20160109171539557_HPHK-R2_met.fits;10.3813;26504.9;25.5722;6.656
20160109171456549_HPHK-R2_snap.fits;7.73199;26481.4;16.5199;0
20160109171550991_HPHK-R2_met.fits;11.4741;26506.3;23.7994;1.19467
20160109171556282_HPHK-R2_met.fits;8.96811;26507.8;21.6767;7.168
20160109171606693_HPHK-R2_met.fits;9.27092;26531.2;24.1417;1.19467
20160109171613690_HPHK-R2_met.fits;14.7612;26515.1;29.5592;0.170667
20160109171616933_HPHK-R2_met.fits;10.8156;26534.2;25.2426;0.512
20160109171620005_HPHK-R2_met.fits;12.4597;26538.6;26.3353;3.75467
20160109171626490_HPHK-R2_met.fits;8.79865;26547.4;24.6439;0.512
20160109171629221_HPHK-R2_met.fits;11.822;26544.4;24.5206;0.341333
20160109171632634_HPHK-R2_met.fits;9.45497;26529.8;22.559;2.048
20160109171639461_HPHK-R2_met.fits;11.0713;26547.4;23.758;0.512
20160109171645775_HPHK-R2_met.fits;11.0475;26547.4;26.3637;0.853333
20160109171648506_HPHK-R2_met.fits;9.18764;26538.6;21.6427;1.024
20160109171556623_HPHK-R2_snap.fits;11.6249;26523.9;21.497;0
20160109171654991_HPHK-R2_met.fits;14.8319;26537.1;29.9013;0.341333
20160109171657381_HPHK-R2_met.fits;10.2769;26535.6;24.2616;1.87733
20160109171701135_HPHK-R2_met.fits;11.7473;26532.7;26.7169;0.170667
20160109171705914_HPHK-R2_met.fits;10.6461;26522.5;22.8595;4.096
20160109171713935_HPHK-R2_met.fits;9.37536;26474.1;19.3299;5.97333
20160109171722298_HPHK-R2_met.fits;12.3642;26535.6;25.6548;0.512
20160109171726223_HPHK-R2_met.fits;10.0938;26475.6;21.7742;0.512
20160109171728613_HPHK-R2_met.fits;12.242;26538.6;28.5598;0.682667
20160109171731685_HPHK-R2_met.fits;9.7161;26525.4;19.9805;3.75467
20160109171737829_HPHK-R2_met.fits;13.0482;26537.1;27.9872;3.41333
20160109171744485_HPHK-R2_met.fits;10.2135;26529.8;21.666;0.170667
20160109171656698_HPHK-R2_snap.fits;25.3652;26503.4;25.0862;0
20160109171748922_HPHK-R2_met.fits;9.68464;26528.3;22.675;1.70667
20160109171754042_HPHK-R2_met.fits;10.8607;26478.5;22.4749;0.170667
20160109171756090_HPHK-R2_met.fits;11.5615;26541.5;24.654;0.341333
20160109171801893_HPHK-R2_met.fits;12.4093;26544.4;26.2656;1.36533
20160109171807013_HPHK-R2_met.fits;9.34879;26503.4;19.1524;0.170667
20160109171814010_HPHK-R2_met.fits;9.31645;26529.8;26.2528;5.12
20160109171821178_HPHK-R2_met.fits;11.1085;26475.6;22.3213;0.170667
20160109171823397_HPHK-R2_met.fits;11.6585;26538.6;23.8886;2.21867
20160109171828005_HPHK-R2_met.fits;11.4589;26502;25.1359;6.82667
20160109171838757_HPHK-R2_met.fits;8.98915;26538.6;24.6697;1.536
20160109171756773_HPHK-R2_snap.fits;12.3574;26466.8;22.2093;0
20160109171846437_HPHK-R2_met.fits;10.7987;26497.6;21.6552;4.94933
20160109171857530_HPHK-R2_met.fits;12.9171;26531.2;26.8933;2.90133
20160109171902991_HPHK-R2_met.fits;8.9654;26497.6;19.3926;1.024
20160109171905893_HPHK-R2_met.fits;9.07225;26499;19.3325;4.77867
20160109171913231_HPHK-R2_met.fits;9.81394;26534.2;22.3438;10.24
20160109171926714_HPHK-R2_met.fits;11.9225;26541.5;25.229;0.170667
20160109171932346_HPHK-R2_met.fits;11.2373;26512.2;24.4367;2.21867
20160109171936783_HPHK-R2_met.fits;10.6224;26528.3;23.4926;4.43733
20160109171946170_HPHK-R2_met.fits;9.7097;26547.4;23.922;2.90133
20160109171856847_HPHK-R2_snap.fits;16.8547;26516.6;24.4315;0
20160109171958970_HPHK-R2_met.fits;11.07;26518.1;22.757;0.170667
20160109172005285_HPHK-R2_met.fits;9.62169;26518.1;24.2758;2.048
20160109172009722_HPHK-R2_met.fits;10.4933;26543;24.8759;4.608
20160109172019279_HPHK-R2_met.fits;10.9364;26521;24.0165;0.341333
20160109172022351_HPHK-R2_met.fits;10.0488;26515.1;22.4489;1.19467
20160109172025594_HPHK-R2_met.fits;9.36054;26465.3;19.1169;0.170667
20160109172032591_HPHK-R2_met.fits;10.666;26469.7;23.1517;1.536
20160109172036346_HPHK-R2_met.fits;9.94509;26472.7;21.7124;1.87733
20160109172043343_HPHK-R2_met.fits;10.6469;26522.5;23.1622;0.170667
20160109172045562_HPHK-R2_met.fits;9.44118;26475.6;21.1454;0.512
20160109172048122_HPHK-R2_met.fits;11.086;26526.9;22.5986;0.170667
20160109171956922_HPHK-R2_snap.fits;16.0889;26475.6;21.4734;0
20160109172050682_HPHK-R2_met.fits;11.63;26538.6;24.0446;1.19467
20160109172054095_HPHK-R2_met.fits;11.9813;26540;26.7211;0.170667
20160109172056997_HPHK-R2_met.fits;10.5797;26541.5;25.0101;0.170667
20160109172100751_HPHK-R2_met.fits;11.1012;26478.5;22.3041;0.170667
20160109172106895_HPHK-R2_met.fits;8.93303;26474.1;22.5596;3.75467
20160109172112527_HPHK-R2_met.fits;11.415;26547.4;25.8203;0.512
20160109172114917_HPHK-R2_met.fits;10.9217;26449.2;23.4608;5.97333
20160109172123279_HPHK-R2_met.fits;9.5265;26468.3;20.3653;0.170667
20160109172129253_HPHK-R2_met.fits;9.1317;26469.7;21.0325;0.170667
20160109172133349_HPHK-R2_met.fits;8.86826;26488.8;19.7231;1.70667
20160109172137957_HPHK-R2_met.fits;11.9242;26540;25.2954;0.512
20160109172143418_HPHK-R2_met.fits;8.34441;26538.6;21.4652;0.853333
20160109172056997_HPHK-R2_snap.fits;29.3606;26541.5;29.7045;0
20160109172150415_HPHK-R2_met.fits;11.3631;26518.1;24.1445;0.853333
20160109172153146_HPHK-R2_met.fits;12.2351;26525.4;27.2865;0.170667
20160109172156218_HPHK-R2_met.fits;10.1028;26526.9;24.114;0.170667
20160109172158437_HPHK-R2_met.fits;8.75613;26488.8;18.1096;0.170667
20160109172200997_HPHK-R2_met.fits;9.74926;26485.8;21.5154;1.87733
20160109172209359_HPHK-R2_met.fits;11.5392;26529.8;25.4953;0.170667
20160109172214479_HPHK-R2_met.fits;8.5184;26485.8;17.3915;0.341333
20160109172219429_HPHK-R2_met.fits;11.0403;26512.2;23.933;0.853333
20160109172222501_HPHK-R2_met.fits;9.53734;26523.9;25.8497;0.682667
20160109172226938_HPHK-R2_met.fits;9.94383;26463.9;20.5774;0.170667
20160109172230522_HPHK-R2_met.fits;9.89626;26485.8;20.2224;0.170667
20160109172233253_HPHK-R2_met.fits;9.49288;26462.4;21.6291;0.170667
20160109172238714_HPHK-R2_met.fits;9.35614;26515.1;22.1065;1.36533
20160109172242127_HPHK-R2_met.fits;10.6003;26516.6;23.3775;0.682667
20160109172244858_HPHK-R2_met.fits;11.2871;26541.5;25.5813;0.341333
20160109172247759_HPHK-R2_met.fits;13.1725;26545.9;28.8963;0.170667
20160109172157071_HPHK-R2_snap.fits;10.6932;26462.4;20.4776;0
20160109172249807_HPHK-R2_met.fits;10.3313;26484.4;22.4622;6.31467
20160109172300559_HPHK-R2_met.fits;12.4648;26540;25.038;1.70667
20160109172304485_HPHK-R2_met.fits;11.2307;26525.4;26.7305;0.341333
20160109172307727_HPHK-R2_met.fits;10.9441;26528.3;25.9411;1.024
20160109172314383_HPHK-R2_met.fits;12.119;26529.8;27.3819;0.512
20160109172317114_HPHK-R2_met.fits;10.3764;26528.3;20.8967;0.170667
20160109172319333_HPHK-R2_met.fits;10.0689;26490.2;22.1573;4.43733
20160109172327354_HPHK-R2_met.fits;11.353;26525.4;22.9298;1.024
20160109172336570_HPHK-R2_met.fits;11.6021;26523.9;23.3467;2.21867
20160109172341007_HPHK-R2_met.fits;9.7281;26494.6;19.7714;1.70667
20160109172257146_HPHK-R2_snap.fits;8.70822;26466.8;18.9424;0
20160109172345615_HPHK-R2_met.fits;11.2401;26521;22.621;7.168
20160109172354661_HPHK-R2_met.fits;9.84221;26523.9;22.8037;0.170667
20160109172357221_HPHK-R2_met.fits;9.86154;26537.1;25.5178;0.512
20160109172403023_HPHK-R2_met.fits;11.0924;26543;25.0056;3.24267
20160109172408143_HPHK-R2_met.fits;10.2092;26519.5;21.5117;1.19467
20160109172419237_HPHK-R2_met.fits;9.5224;26509.3;22.0213;4.096
20160109172425893_HPHK-R2_met.fits;10.4122;26526.9;26.2843;1.024
20160109172428965_HPHK-R2_met.fits;12.1365;26528.3;25.7878;0.341333
20160109172432549_HPHK-R2_met.fits;11.0759;26515.1;22.3674;0.853333
20160109172435279_HPHK-R2_met.fits;10.6905;26540;22.9592;3.24267
20160109172441253_HPHK-R2_met.fits;8.86862;26518.1;22.1336;2.21867
20160109172445519_HPHK-R2_met.fits;11.0943;26529.8;25.6367;1.87733
20160109172357221_HPHK-R2_snap.fits;13.9547;26478.5;25.1261;0
20160109172453370_HPHK-R2_met.fits;10.0789;26499;23.1082;0.170667
20160109172456271_HPHK-R2_met.fits;10.2065;26496.1;21.8745;0.170667
20160109172458831_HPHK-R2_met.fits;9.33538;26526.9;21.2258;1.36533
20160109172502074_HPHK-R2_met.fits;8.88223;26475.6;21.5841;4.26667
20160109172508730_HPHK-R2_met.fits;9.71354;26506.3;23.3785;1.70667
20160109172513850_HPHK-R2_met.fits;11.0908;26477.1;22.7628;1.87733
20160109172519823_HPHK-R2_met.fits;10.9127;26516.6;23.5685;0.170667
20160109172531599_HPHK-R2_met.fits;9.28225;26541.5;24.0817;0.682667
20160109172534842_HPHK-R2_met.fits;9.6791;26544.4;22.9361;4.43733
20160109172543717_HPHK-R2_met.fits;10.1944;26487.3;22.8913;2.21867
20160109172548325_HPHK-R2_met.fits;8.89849;26544.4;25.451;0.512
20160109172457295_HPHK-R2_snap.fits;20.4455;26466.8;21.4372;0
20160109172551567_HPHK-R2_met.fits;12.48;26541.5;25.0069;0.853333
20160109172554298_HPHK-R2_met.fits;9.82485;26529.8;22.8345;11.4347
20160109172609999_HPHK-R2_met.fits;11.2801;26545.9;23.9829;3.072
20160109172614949_HPHK-R2_met.fits;10.5286;26522.5;23.0619;0.170667
20160109172617338_HPHK-R2_met.fits;11.4356;26500.5;23.7874;9.728
20160109172630650_HPHK-R2_met.fits;9.03226;26499;18.8615;2.38933
20160109172635087_HPHK-R2_met.fits;10.351;26526.9;21.5563;0.853333
20160109172638159_HPHK-R2_met.fits;10.2316;26528.3;22.5098;2.21867
20160109172644474_HPHK-R2_met.fits;9.31018;26487.3;24.0741;0.170667
20160109172557370_HPHK-R2_snap.fits;15.8172;26537.1;23.4228;0
20160109172650789_HPHK-R2_met.fits;10.4828;26485.8;21.8759;0.853333
20160109172654031_HPHK-R2_met.fits;9.38433;26507.8;22.9744;0.170667
20160109172703589_HPHK-R2_met.fits;9.8227;26458;20.8279;0.170667
20160109172706149_HPHK-R2_met.fits;10.3921;26529.8;22.0989;0.170667
20160109172713658_HPHK-R2_met.fits;9.70405;26526.9;21.2415;0.170667
20160109172716730_HPHK-R2_met.fits;13.0978;26544.4;27.0754;0.170667
20160109172719973_HPHK-R2_met.fits;9.46574;26523.9;22.626;0.170667
20160109172734479_HPHK-R2_met.fits;9.11675;26494.6;18.2634;0.341333
20160109172736869_HPHK-R2_met.fits;8.91786;26474.1;19.119;0.341333
20160109172739087_HPHK-R2_met.fits;10.4424;26519.5;21.2081;0.512
20160109172742159_HPHK-R2_met.fits;9.70347;26519.5;20.9616;0.170667
20160109172745061_HPHK-R2_met.fits;13.0107;26535.6;27.9693;0.170667
20160109172657445_HPHK-R2_snap.fits;21.1958;26491.7;20.8965;0
20160109172750522_HPHK-R2_met.fits;9.64134;26532.7;19.3199;1.024
20160109172754789_HPHK-R2_met.fits;10.6917;26471.2;21.9896;8.02133
20160109172806223_HPHK-R2_met.fits;9.66446;26531.2;20.8553;2.38933
20160109172810831_HPHK-R2_met.fits;9.71522;26466.8;21.1124;2.56
20160109172815951_HPHK-R2_met.fits;10.7972;26534.2;22.4656;1.024
20160109172819194_HPHK-R2_met.fits;11.7589;26545.9;25.5417;1.36533
20160109172823119_HPHK-R2_met.fits;12.526;26525.4;26.627;0.170667
20160109172827386_HPHK-R2_met.fits;9.94428;26466.8;20.9617;0.170667
20160109172829605_HPHK-R2_met.fits;11.1128;26528.3;23.0275;0.170667
20160109172831823_HPHK-R2_met.fits;9.46155;26485.8;19.8666;5.29067
20160109172841210_HPHK-R2_met.fits;9.64404;26462.4;20.5205;2.21867
20160109172847183_HPHK-R2_met.fits;11.045;26525.4;24.0429;0.341333
20160109172757519_HPHK-R2_snap.fits;15.6048;26491.7;18.4546;0
20160109172849914_HPHK-R2_met.fits;10.5784;26541.5;24.8767;1.536
20160109172854351_HPHK-R2_met.fits;9.20559;26468.3;19.1698;3.92533
20160109172903055_HPHK-R2_met.fits;8.55776;26529.8;22.5506;5.632
20160109172910565_HPHK-R2_met.fits;10.9675;26516.6;22.6685;4.43733
20160109172917391_HPHK-R2_met.fits;9.908;26472.7;19.9317;3.75467
20160109172929850_HPHK-R2_met.fits;10.8956;26534.2;27.3624;3.41333
20160109172935311_HPHK-R2_met.fits;11.9762;26544.4;24.1074;4.26667
20160109172942479_HPHK-R2_met.fits;8.60663;26543;25.8592;3.92533
20160109172857594_HPHK-R2_snap.fits;10.9083;26466.8;20.684;0
20160109172949135_HPHK-R2_met.fits;12.0959;26543;25.1978;3.41333
20160109172955450_HPHK-R2_met.fits;11.1576;26540;25.5845;0.682667
20160109172958522_HPHK-R2_met.fits;10.9113;26541.5;25.8785;0.170667
20160109173000570_HPHK-R2_met.fits;9.31843;26488.8;19.2788;10.5813
