# file name; noise; peak f.; mag.; duration
20160109140126266_HPHK-R2_met.fits;11.0769;26522.5;23.6532;1.19467
20160109140129338_HPHK-R2_met.fits;11.3833;26547.4;24.3055;2.56
20160109140042063_HPHK-R2_snap.fits;10.2918;26502;19.6658;0
20160109140135653_HPHK-R2_met.fits;12.4598;26541.5;26.2294;5.632
20160109140143162_HPHK-R2_met.fits;10.8362;26503.4;22.0653;1.536
20160109140146746_HPHK-R2_met.fits;9.13611;26506.3;23.1323;5.29067
20160109140155109_HPHK-R2_met.fits;11.598;26478.5;24.2255;0.170667
20160109140157327_HPHK-R2_met.fits;12.5613;26537.1;25.3718;10.5813
20160109140212858_HPHK-R2_met.fits;11.3238;26477.1;23.7298;0.682667
20160109140215589_HPHK-R2_met.fits;9.96502;26474.1;23.6959;0.512
20160109140217978_HPHK-R2_met.fits;9.61844;26547.4;24.7528;6.144
20160109140226853_HPHK-R2_met.fits;11.007;26538.6;27.0055;1.36533
20160109140231290_HPHK-R2_met.fits;10.2235;26496.1;20.7691;0.170667
20160109140142138_HPHK-R2_snap.fits;21.3321;26494.6;22.1312;0
20160109140235045_HPHK-R2_met.fits;12.1307;26534.2;24.4753;2.048
20160109140240335_HPHK-R2_met.fits;9.44424;26516.6;20.5681;0.341333
20160109140244773_HPHK-R2_met.fits;11.38;26516.6;24.8249;0.341333
20160109140247503_HPHK-R2_met.fits;12.9261;26545.9;26.1752;0.341333
20160109140253989_HPHK-R2_met.fits;10.0247;26522.5;23.7713;1.70667
20160109140258085_HPHK-R2_met.fits;11.3803;26496.1;23.1907;2.90133
20160109140258935_HPHK-R2_met.fits;10.2839;26544.4;24.3506;0.682667
20160109140309007_HPHK-R2_met.fits;13.6815;26543;28.3919;0.170667
20160109140312250_HPHK-R2_met.fits;13.2723;26535.6;29.4897;0.170667
20160109140314639_HPHK-R2_met.fits;9.99346;26547.4;24.0131;0.682667
20160109140318906_HPHK-R2_met.fits;7.01433;26474.1;21.4101;2.90133
20160109140324197_HPHK-R2_met.fits;9.0698;26519.5;22.3133;0.170667
20160109140327098_HPHK-R2_met.fits;9.71764;26518.1;20.3938;3.24267
20160109140332730_HPHK-R2_met.fits;10.3511;26543;23.82;0.170667
20160109140242213_HPHK-R2_snap.fits;32.8573;26537.1;27.4177;0
20160109140335461_HPHK-R2_met.fits;13.7317;26544.4;28.0631;3.24267
20160109140342117_HPHK-R2_met.fits;11.349;26478.5;23.6291;0.170667
20160109140344847_HPHK-R2_met.fits;9.69626;26478.5;22.5328;2.56
20160109140349797_HPHK-R2_met.fits;10.4477;26538.6;24.8622;2.90133
20160109140354746_HPHK-R2_met.fits;11.4777;26452.1;23.7549;10.0693
20160109140407034_HPHK-R2_met.fits;10.5647;26474.1;21.2874;0.512
20160109140410277_HPHK-R2_met.fits;11.2188;26499;23.3486;3.41333
20160109140416079_HPHK-R2_met.fits;10.5085;26496.1;22.5985;2.048
20160109140420517_HPHK-R2_met.fits;9.81006;26543;25.4346;3.24267
20160109140430586_HPHK-R2_met.fits;9.06794;26493.2;22.6757;4.096
20160109140342287_HPHK-R2_snap.fits;17.5184;26496.1;19.9895;0
20160109140436559_HPHK-R2_met.fits;9.58735;26490.2;19.9224;0.170667
20160109140442362_HPHK-R2_met.fits;9.21561;26491.7;21.4779;16.896
20160109140502330_HPHK-R2_met.fits;9.74145;26493.2;20.8286;2.048
20160109140506255_HPHK-R2_met.fits;14.6789;26538.6;29.7752;0.170667
20160109140509157_HPHK-R2_met.fits;12.8523;26541.5;28.318;1.36533
20160109140512570_HPHK-R2_met.fits;9.52511;26518.1;23.3201;0.170667
20160109140516495_HPHK-R2_met.fits;10.0537;26488.8;22.6671;1.19467
20160109140524005_HPHK-R2_met.fits;11.5496;26526.9;28.1946;3.75467
20160109140529978_HPHK-R2_met.fits;11.296;26531.2;23.9023;0.170667
20160109140442362_HPHK-R2_snap.fits;14.4633;26491.7;20.6463;0
20160109140534586_HPHK-R2_met.fits;10.7831;26518.1;22.2119;2.90133
20160109140541413_HPHK-R2_met.fits;8.97553;26528.3;22.7929;0.170667
20160109140545167_HPHK-R2_met.fits;10.4636;26512.2;22.1097;4.26667
20160109140553530_HPHK-R2_met.fits;12.942;26540;26.4882;0.512
20160109140556431_HPHK-R2_met.fits;11.3644;26529.8;24.1013;1.024
20160109140600015_HPHK-R2_met.fits;8.99947;26515.1;22.5177;0.170667
20160109140604282_HPHK-R2_met.fits;8.96881;26487.3;21.8389;7.50933
20160109140616058_HPHK-R2_met.fits;10.6738;26485.8;21.6204;0.170667
20160109140622031_HPHK-R2_met.fits;9.70222;26459.5;20.2568;0.170667
20160109140625103_HPHK-R2_met.fits;9.59182;26460.9;20.738;0.853333
20160109140627834_HPHK-R2_met.fits;9.38243;26513.7;22.0288;0.170667
20160109140630906_HPHK-R2_met.fits;9.70299;26512.2;21.5253;0.682667
20160109140634149_HPHK-R2_met.fits;10.1938;26513.7;23.3044;0.341333
20160109140542437_HPHK-R2_snap.fits;13.7189;26491.7;25.1053;0
20160109140639610_HPHK-R2_met.fits;12.9251;26538.6;27.7464;0.682667
20160109140652410_HPHK-R2_met.fits;11.119;26466.8;23.0624;0.170667
20160109140657701_HPHK-R2_met.fits;12.1527;26528.3;27.5773;3.072
20160109140703674_HPHK-R2_met.fits;7.4084;26515.1;20.9328;3.584
20160109140709647_HPHK-R2_met.fits;11.0274;26516.6;22.6211;0.170667
20160109140711695_HPHK-R2_met.fits;9.37695;26541.5;23.2013;1.36533
20160109140716986_HPHK-R2_met.fits;10.0404;26515.1;21.5112;1.536
20160109140721765_HPHK-R2_met.fits;9.13366;26468.3;21.726;0.682667
20160109140725007_HPHK-R2_met.fits;10.8505;26493.2;22.4806;0.341333
20160109140728250_HPHK-R2_met.fits;8.18273;26487.3;22.7863;1.70667
20160109140734053_HPHK-R2_met.fits;10.5814;26488.8;22.4361;1.87733
20160109140642511_HPHK-R2_snap.fits;13.5836;26491.7;17.8807;0
20160109140740026_HPHK-R2_met.fits;9.38362;26493.2;21.3432;0.170667
20160109140745658_HPHK-R2_met.fits;10.5898;26487.3;21.3581;2.048
20160109140749925_HPHK-R2_met.fits;10.2514;26537.1;25.6898;0.341333
20160109140752997_HPHK-R2_met.fits;10.6421;26537.1;25.8581;2.048
20160109140757093_HPHK-R2_met.fits;10.1753;26462.4;21.4008;0.170667
20160109140801701_HPHK-R2_met.fits;8.97287;26526.9;23.439;1.536
20160109140805114_HPHK-R2_met.fits;9.8152;26512.2;23.2197;4.26667
20160109140812282_HPHK-R2_met.fits;9.2342;26459.5;19.6837;0.170667
20160109140815525_HPHK-R2_met.fits;10.4618;26487.3;22.7071;4.94933
20160109140823034_HPHK-R2_met.fits;12.6564;26537.1;26.7033;0.341333
20160109140826106_HPHK-R2_met.fits;12.1085;26540;27.9486;5.97333
20160109140742586_HPHK-R2_snap.fits;10.9035;26488.8;17.0872;0
20160109140834981_HPHK-R2_met.fits;11.2054;26538.6;25.6297;1.70667
20160109140839418_HPHK-R2_met.fits;10.1816;26469.7;23.3771;4.096
20160109140851365_HPHK-R2_met.fits;11.9635;26503.4;24.5203;0.170667
20160109140854437_HPHK-R2_met.fits;9.94237;26509.3;22.3747;4.26667
20160109140903141_HPHK-R2_met.fits;11.6318;26534.2;24.7524;1.19467
20160109140906725_HPHK-R2_met.fits;12.2681;26531.2;26.5922;0.341333
20160109140909455_HPHK-R2_met.fits;8.98373;26522.5;21.6935;1.19467
20160109140914234_HPHK-R2_met.fits;9.31928;26455.1;21.3315;2.73067
20160109140919013_HPHK-R2_met.fits;13.4934;26541.5;27.6198;0.170667
20160109140922085_HPHK-R2_met.fits;10.5248;26512.2;23.1081;0.170667
20160109140924815_HPHK-R2_met.fits;10.7534;26523.9;27.085;0.170667
20160109140927205_HPHK-R2_met.fits;8.42429;26488.8;17.7966;0.853333
20160109140931642_HPHK-R2_met.fits;10.0621;26465.3;20.3881;0.170667
20160109140842661_HPHK-R2_snap.fits;16.9793;26499;21.9925;0
20160109140936250_HPHK-R2_met.fits;12.403;26547.4;25.8627;1.19467
20160109140941882_HPHK-R2_met.fits;7.85146;26499;15.9828;1.87733
20160109140946490_HPHK-R2_met.fits;7.18816;26496.1;21.7017;3.75467
20160109140953487_HPHK-R2_met.fits;12.0151;26537.1;25.9528;0.170667
20160109140956559_HPHK-R2_met.fits;9.79434;26525.4;19.8703;0.170667
20160109140959461_HPHK-R2_met.fits;10.5695;26526.9;22.73;1.36533
20160109141002874_HPHK-R2_met.fits;8.94398;26475.6;23.1624;0.170667
20160109141006287_HPHK-R2_met.fits;11.1737;26503.4;23.0449;10.9227
20160109141019599_HPHK-R2_met.fits;9.69306;26545.9;22.4239;7.50933
20160109141030181_HPHK-R2_met.fits;10.4644;26500.5;24.4467;2.90133
20160109140942735_HPHK-R2_snap.fits;11.1853;26482.9;23.4404;0
20160109141035130_HPHK-R2_met.fits;10.3525;26477.1;21.9875;3.41333
20160109141043493_HPHK-R2_met.fits;10.1116;26529.8;21.8472;0.170667
20160109141045882_HPHK-R2_met.fits;9.67585;26538.6;21.3831;0.512
20160109141055269_HPHK-R2_met.fits;10.4297;26523.9;21.8896;0.682667
20160109141057829_HPHK-R2_met.fits;12.583;26541.5;26.9731;4.096
20160109141104485_HPHK-R2_met.fits;10.9481;26480;23.5385;0.170667
20160109141112506_HPHK-R2_met.fits;9.1855;26534.2;21.6505;1.19467
20160109141120015_HPHK-R2_met.fits;8.9061;26478.5;20.6612;8.192
20160109141131621_HPHK-R2_met.fits;11.3912;26477.1;26.3772;0.170667
20160109141042810_HPHK-R2_snap.fits;16.2557;26503.4;22.8677;0
20160109141136741_HPHK-R2_met.fits;10.6456;26537.1;28.0083;1.024
20160109141142031_HPHK-R2_met.fits;11.1786;26541.5;23.3148;0.170667
20160109141145786_HPHK-R2_met.fits;9.56055;26529.8;21.5108;10.0693
20160109141159269_HPHK-R2_met.fits;9.92349;26453.6;23.1148;2.048
20160109141203365_HPHK-R2_met.fits;9.28889;26477.1;23.6488;0.170667
20160109141206437_HPHK-R2_met.fits;10.9006;26528.3;22.2481;0.170667
20160109141209167_HPHK-R2_met.fits;10.039;26477.1;22.374;0.170667
20160109141211557_HPHK-R2_met.fits;13.5309;26540;28.7725;3.072
20160109141217359_HPHK-R2_met.fits;11.9719;26543;27.4909;2.21867
20160109141222991_HPHK-R2_met.fits;13.6953;26544.4;28.4783;0.853333
20160109141228453_HPHK-R2_met.fits;10.1977;26544.4;25.4922;1.19467
20160109141232890_HPHK-R2_met.fits;9.19917;26506.3;20.2903;0.170667
20160109141142885_HPHK-R2_snap.fits;31.0352;26497.6;29.4699;0
20160109141239375_HPHK-R2_met.fits;10.4043;26541.5;22.8881;1.36533
20160109141245519_HPHK-R2_met.fits;10.2268;26529.8;25.8657;3.92533
20160109141251493_HPHK-R2_met.fits;10.9796;26543;26.5838;14.848
20160109141308730_HPHK-R2_met.fits;11.401;26538.6;25.5485;3.584
20160109141314533_HPHK-R2_met.fits;10.6942;26543;24.2873;1.19467
20160109141318117_HPHK-R2_met.fits;11.7603;26544.4;25.1426;0.512
20160109141323919_HPHK-R2_met.fits;9.67076;26547.4;23.1964;0.170667
20160109141242959_HPHK-R2_snap.fits;9.57969;26496.1;16.9547;0
20160109141326991_HPHK-R2_met.fits;9.09795;26537.1;24.1469;10.5813
20160109141339450_HPHK-R2_met.fits;13.1345;26532.7;27.1655;0.170667
20160109141342351_HPHK-R2_met.fits;10.8348;26544.4;24.6367;0.170667
20160109141348325_HPHK-R2_met.fits;12.0795;26532.7;26.0404;6.144
20160109141358735_HPHK-R2_met.fits;9.91351;26494.6;20.6552;0.170667
20160109141401466_HPHK-R2_met.fits;10.7472;26494.6;23.2525;0.170667
20160109141406074_HPHK-R2_met.fits;11.6738;26532.7;25.0077;0.682667
20160109141409146_HPHK-R2_met.fits;12.2705;26535.6;25.5772;0.682667
20160109141412730_HPHK-R2_met.fits;8.43283;26510.7;22.4054;0.170667
20160109141418021_HPHK-R2_met.fits;12.3727;26545.9;26.2795;0.682667
20160109141420581_HPHK-R2_met.fits;9.2192;26506.3;22.0674;0.170667
20160109141423311_HPHK-R2_met.fits;9.9768;26482.9;22.1345;3.072
20160109141430138_HPHK-R2_met.fits;9.14812;26509.3;21.822;4.43733
20160109141343034_HPHK-R2_snap.fits;27.7052;26502;27.0406;0
20160109141441231_HPHK-R2_met.fits;11.1938;26507.8;23.3698;0.170667
20160109141447375_HPHK-R2_met.fits;13.1846;26535.6;26.8031;0.853333
20160109141450789_HPHK-R2_met.fits;9.79371;26510.7;20.7373;0.170667
20160109141452837_HPHK-R2_met.fits;9.46486;26488.8;18.9569;1.536
20160109141456933_HPHK-R2_met.fits;9.92211;26523.9;25.3545;0.512
20160109141500175_HPHK-R2_met.fits;11.4286;26531.2;27.8435;0.170667
20160109141509221_HPHK-R2_met.fits;9.55082;26523.9;23.6186;3.92533
20160109141516901_HPHK-R2_met.fits;10.4981;26455.1;21.4493;0.170667
20160109141520826_HPHK-R2_met.fits;10.1554;26478.5;23.8145;2.90133
20160109141528847_HPHK-R2_met.fits;10.1589;26532.7;24.6732;0.170667
20160109141443109_HPHK-R2_snap.fits;24.0336;26532.7;28.9707;0
20160109141539429_HPHK-R2_met.fits;9.74605;26458;22.4703;1.536
20160109141544378_HPHK-R2_met.fits;11.4038;26525.4;23.2797;2.048
20160109141551375_HPHK-R2_met.fits;9.34079;26509.3;21.5009;0.170667
20160109141554447_HPHK-R2_met.fits;10.125;26521;26.2031;0.170667
20160109141556837_HPHK-R2_met.fits;12.317;26529.8;25.301;1.024
20160109141601274_HPHK-R2_met.fits;9.48512;26463.9;23.5131;2.73067
20160109141606735_HPHK-R2_met.fits;9.98372;26526.9;25.6784;1.024
20160109141609637_HPHK-R2_met.fits;11.161;26535.6;25.6207;3.92533
20160109141615610_HPHK-R2_met.fits;9.44804;26543;24.3046;0.170667
20160109141619194_HPHK-R2_met.fits;9.33985;26471.2;22.2224;5.12
20160109141626874_HPHK-R2_met.fits;12.3185;26544.4;24.7873;0.853333
20160109141634383_HPHK-R2_met.fits;9.11913;26468.3;20.8164;0.341333
20160109141543183_HPHK-R2_snap.fits;14.7497;26531.2;24.2862;0
20160109141636943_HPHK-R2_met.fits;10.0168;26468.3;23.2847;0.170667
20160109141641893_HPHK-R2_met.fits;11.4094;26543;24.0743;2.21867
20160109141646842_HPHK-R2_met.fits;10.6423;26488.8;22.8346;0.170667
20160109141655887_HPHK-R2_met.fits;8.07232;26491.7;19.4474;0.170667
20160109141658277_HPHK-R2_met.fits;11.1057;26466.8;22.4984;0.853333
20160109141703226_HPHK-R2_met.fits;10.1128;26541.5;26.213;0.682667
20160109141710223_HPHK-R2_met.fits;11.2891;26469.7;22.7474;0.170667
20160109141712783_HPHK-R2_met.fits;9.82145;26526.9;26.9915;0.341333
20160109141715173_HPHK-R2_met.fits;7.43913;26490.2;16.9877;0.170667
20160109141719098_HPHK-R2_met.fits;12.3519;26538.6;25.82;0.170667
20160109141722170_HPHK-R2_met.fits;12.305;26541.5;27.4888;0.170667
20160109141726437_HPHK-R2_met.fits;10.2898;26463.9;21.2384;0.512
20160109141733093_HPHK-R2_met.fits;10.7561;26487.3;23.9025;0.341333
20160109141643258_HPHK-R2_snap.fits;20.49;26516.6;27.1143;0
20160109141741114_HPHK-R2_met.fits;9.36611;26543;24.6656;0.170667
20160109141744015_HPHK-R2_met.fits;11.6272;26544.4;25.2694;0.512
20160109141748282_HPHK-R2_met.fits;10.4169;26468.3;21.6919;5.46133
20160109141757157_HPHK-R2_met.fits;11.4965;26516.6;24.9801;1.70667
20160109141802618_HPHK-R2_met.fits;11.4172;26535.6;25.7319;0.170667
20160109141806202_HPHK-R2_met.fits;13.3773;26526.9;27.2366;4.608
20160109141813199_HPHK-R2_met.fits;9.78081;26463.9;22.1305;1.024
20160109141818149_HPHK-R2_met.fits;10.2754;26525.4;23.7412;0.853333
20160109141824634_HPHK-R2_met.fits;10.0883;26543;23.7949;1.36533
20160109141829925_HPHK-R2_met.fits;11.3008;26488.8;23.0697;2.048
20160109141835557_HPHK-R2_met.fits;10.5304;26518.1;21.5088;0.170667
20160109141743333_HPHK-R2_snap.fits;18.1682;26469.7;23.7233;0
20160109141839823_HPHK-R2_met.fits;10.6377;26496.1;22.3057;0.170667
20160109141842042_HPHK-R2_met.fits;12.6751;26477.1;26.1219;0.170667
20160109141844261_HPHK-R2_met.fits;13.2645;26538.6;27.386;7.168
20160109141853647_HPHK-R2_met.fits;9.80767;26482.9;22.9762;3.584
20160109141901498_HPHK-R2_met.fits;12.6589;26543;27.8626;4.26667
20160109141907813_HPHK-R2_met.fits;11.3345;26478.5;23.3781;5.46133
20160109141919077_HPHK-R2_met.fits;10.7851;26477.1;22.0446;0.512
20160109141923855_HPHK-R2_met.fits;10.9594;26544.4;22.442;1.19467
20160109141927781_HPHK-R2_met.fits;10.0955;26481.4;22.5047;1.19467
20160109141932730_HPHK-R2_met.fits;10.675;26540;25.168;3.24267
20160109141843407_HPHK-R2_snap.fits;10.3792;26525.4;21.6035;0
20160109141938703_HPHK-R2_met.fits;12.0895;26537.1;26.7031;0.853333
20160109141946383_HPHK-R2_met.fits;10.4823;26458;22.687;2.38933
20160109141952869_HPHK-R2_met.fits;10.1247;26545.9;26.5401;3.072
20160109141957818_HPHK-R2_met.fits;12.1519;26449.2;42.7679;0.170667
20160109142000549_HPHK-R2_met.fits;10.6598;26456.5;39.3554;11.0933
20160109142013690_HPHK-R2_met.fits;15.4529;26449.2;42.975;5.632
20160109142021711_HPHK-R2_met.fits;21.5531;26455.1;47.3274;3.072
20160109142027343_HPHK-R2_met.fits;21.4095;26456.5;49.014;0.341333
20160109142029903_HPHK-R2_met.fits;13.6965;26456.5;43.3987;4.94933
20160109141943482_HPHK-R2_snap.fits;12.0421;26512.2;17.8002;0
20160109142038437_HPHK-R2_met.fits;16.2411;26453.6;43.7529;0.341333
20160109142041338_HPHK-R2_met.fits;16.7187;26452.1;42.9601;0.170667
20160109142043557_HPHK-R2_met.fits;10.8286;26538.6;23.2118;0.170667
20160109142046117_HPHK-R2_met.fits;10.5383;26509.3;21.7306;0.170667
20160109142049018_HPHK-R2_met.fits;8.56635;26512.2;20.9924;5.80267
20160109142058063_HPHK-R2_met.fits;17.6705;26449.2;51.5507;5.632
20160109142106085_HPHK-R2_met.fits;10.8637;26466.8;23.0699;4.26667
20160109142112741_HPHK-R2_met.fits;12.4195;26545.9;29.9153;4.26667
20160109142120591_HPHK-R2_met.fits;9.78313;26455.1;20.9912;3.75467
20160109142126394_HPHK-R2_met.fits;11.2068;26452.1;23.3891;2.048
20160109142131002_HPHK-R2_met.fits;10.6597;26477.1;22.1058;0.341333
20160109142043557_HPHK-R2_snap.fits;24.3499;26538.6;25.9321;0
20160109142133903_HPHK-R2_met.fits;11.6629;26506.3;23.805;4.26667
20160109142142095_HPHK-R2_met.fits;10.836;26488.8;22.9663;2.21867
20160109142149434_HPHK-R2_met.fits;13.1773;26547.4;27.1463;1.024
20160109142153871_HPHK-R2_met.fits;9.23843;26507.8;19.0983;1.19467
20160109142157626_HPHK-R2_met.fits;9.20764;26465.3;19.7678;2.38933
20160109142206842_HPHK-R2_met.fits;9.32836;26509.3;21.6305;0.682667
20160109142219301_HPHK-R2_met.fits;12.2905;26449.2;39.137;4.608
20160109142226981_HPHK-R2_met.fits;9.73386;26504.9;23.8142;1.70667
20160109142235002_HPHK-R2_met.fits;11.1017;26507.8;22.2242;0.853333
20160109142143631_HPHK-R2_snap.fits;17.0057;26463.9;26.1589;0
20160109142239269_HPHK-R2_met.fits;22.8641;26452.1;47.7832;1.536
20160109142245925_HPHK-R2_met.fits;10.1238;26484.4;24.2858;0.170667
20160109142252581_HPHK-R2_met.fits;15.8329;26449.2;44.2448;1.536
20160109142256335_HPHK-R2_met.fits;9.13364;26534.2;21.4729;9.04533
20160109142310159_HPHK-R2_met.fits;10.4886;26487.3;24.414;0.170667
20160109142312378_HPHK-R2_met.fits;8.57371;26526.9;19.2539;0.682667
20160109142315109_HPHK-R2_met.fits;9.32216;26541.5;24.7065;0.512
20160109142317498_HPHK-R2_met.fits;10.2188;26547.4;24.1621;0.682667
20160109142320058_HPHK-R2_met.fits;10.6539;26460.9;22.5654;3.41333
20160109142325519_HPHK-R2_met.fits;11.5513;26541.5;24.3157;0.170667
20160109142328762_HPHK-R2_met.fits;8.94787;26543;23.5517;3.75467
20160109142243706_HPHK-R2_snap.fits;9.80514;26513.7;17.0399;0
20160109142335418_HPHK-R2_met.fits;10.2486;26484.4;20.639;2.21867
20160109142341391_HPHK-R2_met.fits;9.98335;26512.2;20.7548;2.21867
20160109142346341_HPHK-R2_met.fits;11.0146;26509.3;22.9674;0.170667
20160109142348730_HPHK-R2_met.fits;10.7356;26485.8;23.0014;0.170667
20160109142354703_HPHK-R2_met.fits;10.8088;26500.5;21.8162;2.56
20160109142359311_HPHK-R2_met.fits;11.6928;26484.4;23.7985;2.21867
20160109142403407_HPHK-R2_met.fits;10.9913;26460.9;22.0509;4.43733
20160109142413818_HPHK-R2_met.fits;10.9426;26531.2;22.2117;1.024
20160109142418426_HPHK-R2_met.fits;10.7952;26516.6;22.8209;0.170667
20160109142420645_HPHK-R2_met.fits;12.5687;26487.3;25.5238;4.096
20160109142427301_HPHK-R2_met.fits;16.8054;26449.2;43.9;8.36267
20160109142343781_HPHK-R2_snap.fits;15.6969;26491.7;27.1844;0
20160109142437882_HPHK-R2_met.fits;16.8785;26455.1;46.7809;8.192
20160109142448463_HPHK-R2_met.fits;15.8729;26459.5;44.2298;5.29067
20160109142455631_HPHK-R2_met.fits;10.1609;26516.6;21.993;13.824
20160109142443855_HPHK-R2_snap.fits;22.4411;26450.7;37.6919;0
20160109142511674_HPHK-R2_met.fits;23.2107;26449.2;49.9936;44.2027
20160109142557754_HPHK-R2_met.fits;13.7558;26452.1;38.5069;17.92
20160109142620794_HPHK-R2_met.fits;9.27931;26515.1;20.0405;0.682667
20160109142624037_HPHK-R2_met.fits;14.3322;26453.6;41.1412;0.170667
20160109142626426_HPHK-R2_met.fits;23.2598;26455.1;49.3839;3.072
20160109142631375_HPHK-R2_met.fits;11.4091;26534.2;23.2385;1.536
20160109142543930_HPHK-R2_snap.fits;12.8682;26541.5;22.0951;0
20160109142637349_HPHK-R2_met.fits;15.1968;26453.6;42.8334;2.56
20160109142642981_HPHK-R2_met.fits;18.8772;26455.1;39.6616;1.024
20160109142647759_HPHK-R2_met.fits;19.6609;26453.6;45.788;0.853333
20160109142651514_HPHK-R2_met.fits;10.653;26487.3;24.7615;20.3093
20160109142714554_HPHK-R2_met.fits;9.57083;26545.9;22.6943;0.170667
20160109142718479_HPHK-R2_met.fits;8.47648;26516.6;21.255;0.682667
20160109142721551_HPHK-R2_met.fits;9.95108;26515.1;23.9867;2.90133
20160109142727183_HPHK-R2_met.fits;10.5971;26512.2;23.6035;1.024
20160109142730767_HPHK-R2_met.fits;24.0803;26449.2;48.8558;0.682667
20160109142736570_HPHK-R2_met.fits;8.68755;26510.7;17.9861;0.170667
20160109142644005_HPHK-R2_snap.fits;15.7898;26519.5;16.6369;0
20160109142738959_HPHK-R2_met.fits;12.3182;26456.5;40.8178;7.85067
20160109142748858_HPHK-R2_met.fits;10.2514;26512.2;20.979;4.096
20160109142756538_HPHK-R2_met.fits;11.1388;26510.7;24.1061;3.584
20160109142802341_HPHK-R2_met.fits;18.1905;26453.6;42.5864;5.46133
20160109142810874_HPHK-R2_met.fits;10.0184;26545.9;25.8426;0.170667
20160109142812922_HPHK-R2_met.fits;11.8022;26459.5;24.1657;1.70667
20160109142817359_HPHK-R2_met.fits;11.9044;26512.2;24.0667;1.19467
20160109142820602_HPHK-R2_met.fits;7.99076;26459.5;22.8829;0.170667
20160109142823333_HPHK-R2_met.fits;22.4444;26449.2;46.2666;5.80267
20160109142833061_HPHK-R2_met.fits;10.6427;26491.7;22.5838;4.43733
20160109142744079_HPHK-R2_snap.fits;17.6336;26518.1;20.0136;0
20160109142839887_HPHK-R2_met.fits;14.9508;26458;43.8622;3.24267
20160109142845007_HPHK-R2_met.fits;18.5293;26449.2;49.3896;4.26667
20160109142853199_HPHK-R2_met.fits;18.5992;26450.7;43.6625;0.170667
20160109142857295_HPHK-R2_met.fits;11.8381;26490.2;23.928;3.75467
20160109142903439_HPHK-R2_met.fits;9.64949;26452.1;38.4092;4.26667
20160109142909583_HPHK-R2_met.fits;19.5522;26449.2;41.651;1.87733
20160109142913850_HPHK-R2_met.fits;13.9651;26452.1;42.3965;2.73067
20160109142918970_HPHK-R2_met.fits;20.2864;26453.6;43.2943;5.46133
20160109142926821_HPHK-R2_met.fits;16.9709;26449.2;44.2408;2.21867
20160109142930917_HPHK-R2_met.fits;11.609;26487.3;24.4113;0.170667
20160109142933477_HPHK-R2_met.fits;9.94857;26475.6;19.9554;3.75467
20160109142844154_HPHK-R2_snap.fits;22.3334;26507.8;26.8115;0
20160109142939962_HPHK-R2_met.fits;9.21814;26506.3;21.9768;0.682667
20160109142944229_HPHK-R2_met.fits;11.7872;26545.9;25.1532;3.92533
20160109142951226_HPHK-R2_met.fits;7.53435;26510.7;19.5477;0.170667
20160109142954298_HPHK-R2_met.fits;9.86525;26519.5;21.6358;1.36533
20160109142958223_HPHK-R2_met.fits;12.0895;26543;24.4583;4.096
20160109143004367_HPHK-R2_met.fits;11.6365;26487.3;23.5749;9.04533
20160109143015973_HPHK-R2_met.fits;11.2028;26500.5;22.9538;0.170667
20160109143018703_HPHK-R2_met.fits;10.6418;26504.9;22.8169;0.682667
20160109143021775_HPHK-R2_met.fits;11.2171;26504.9;22.4746;0.170667
20160109143023994_HPHK-R2_met.fits;10.621;26485.8;21.6662;0.170667
20160109143026895_HPHK-R2_met.fits;10.25;26507.8;23.3988;2.56
20160109143032015_HPHK-R2_met.fits;9.71738;26480;23.4165;2.56
20160109143036794_HPHK-R2_met.fits;10.9964;26537.1;22.2667;0.341333
20160109142944229_HPHK-R2_snap.fits;17.2531;26506.3;19.5744;0
20160109143041573_HPHK-R2_met.fits;10.9621;26529.8;23.2303;0.170667
20160109143046522_HPHK-R2_met.fits;10.6071;26513.7;22.7117;1.87733
20160109143050277_HPHK-R2_met.fits;13.6765;26450.7;42.8916;3.41333
20160109143057103_HPHK-R2_met.fits;10.6099;26478.5;22.1137;0.512
20160109143100517_HPHK-R2_met.fits;9.5131;26507.8;20.4416;0.170667
20160109143102906_HPHK-R2_met.fits;9.84343;26509.3;21.778;0.170667
20160109143106319_HPHK-R2_met.fits;17.2391;26449.2;50.631;2.90133
20160109143111781_HPHK-R2_met.fits;11.4454;26456.5;41.6127;0.853333
20160109143115023_HPHK-R2_met.fits;12.5744;26545.9;26.9494;2.56
20160109143121509_HPHK-R2_met.fits;11.5743;26516.6;23.3176;5.80267
20160109143044303_HPHK-R2_snap.fits;14.0017;26541.5;22.223;0
20160109143129359_HPHK-R2_met.fits;8.68277;26493.2;23.74;9.728
20160109143144207_HPHK-R2_met.fits;10.4464;26465.3;22.8772;10.4107
20160109143158031_HPHK-R2_met.fits;11.7614;26460.9;25.7728;1.024
20160109143201103_HPHK-R2_met.fits;13.2613;26449.2;41.9657;0.170667
20160109143204005_HPHK-R2_met.fits;10.7815;26456.5;22.8168;0.170667
20160109143210661_HPHK-R2_met.fits;10.1538;26547.4;24.6171;0.341333
20160109143213391_HPHK-R2_met.fits;10.8686;26545.9;23.2954;0.853333
20160109143220559_HPHK-R2_met.fits;11.3409;26478.5;23.3818;0.341333
20160109143223802_HPHK-R2_met.fits;10.6305;26480;22.2518;0.170667
20160109143229775_HPHK-R2_met.fits;8.72428;26531.2;19.1937;0.170667
