# file name; noise; peak f.; mag.; duration
20160109050001743_HPHK-R2_snap.fits;21.2848;26540;27.9612;0
20160109050125199_HPHK-R2_met.fits;9.2925;26463.9;20.6828;13.1413
20160109050140730_HPHK-R2_met.fits;12.0464;26544.4;28.4044;1.87733
20160109050146362_HPHK-R2_met.fits;12.6783;26547.4;27.8581;3.41333
20160109050101818_HPHK-R2_snap.fits;11.7139;26537.1;28.3441;0
20160109050151653_HPHK-R2_met.fits;10.419;26540;26.4627;14.336
20160109050208207_HPHK-R2_met.fits;8.859;26475.6;23.9451;5.12
20160109050216399_HPHK-R2_met.fits;11.1211;26522.5;27.7719;2.21867
20160109050221178_HPHK-R2_met.fits;10.9248;26538.6;24.5265;3.92533
20160109050226981_HPHK-R2_met.fits;10.7934;26471.2;24.3061;4.096
20160109050235002_HPHK-R2_met.fits;13.3732;26528.3;29.2067;2.90133
20160109050241829_HPHK-R2_met.fits;11.0981;26525.4;26.5776;1.536
20160109050251898_HPHK-R2_met.fits;8.64447;26485.8;22.5656;2.90133
20160109050201893_HPHK-R2_snap.fits;12.7689;26460.9;18.6623;0
20160109050257018_HPHK-R2_met.fits;10.0003;26459.5;21.796;2.048
20160109050304015_HPHK-R2_met.fits;11.3156;26541.5;30.3536;6.31467
20160109050312207_HPHK-R2_met.fits;10.2647;26460.9;22.1202;0.170667
20160109050315109_HPHK-R2_met.fits;8.54659;26541.5;27.5107;1.36533
20160109050318693_HPHK-R2_met.fits;10.0206;26490.2;22.5757;2.90133
20160109050324495_HPHK-R2_met.fits;9.62245;26545.9;29.4293;2.56
20160109050330469_HPHK-R2_met.fits;12.2514;26540;29.9254;0.341333
20160109050333029_HPHK-R2_met.fits;10.4825;26466.8;22.3099;4.608
20160109050345487_HPHK-R2_met.fits;12.021;26540;31.0362;5.46133
20160109050353167_HPHK-R2_met.fits;10.27;26466.8;22.5773;0.170667
20160109050301967_HPHK-R2_snap.fits;18.5456;26449.2;25.5173;0
20160109050355215_HPHK-R2_met.fits;11.9127;26547.4;29.9607;2.21867
20160109050400335_HPHK-R2_met.fits;8.11465;26544.4;28.6961;0.853333
20160109050403237_HPHK-R2_met.fits;9.96515;26469.7;22.6183;4.26667
20160109050412282_HPHK-R2_met.fits;8.48386;26468.3;21.1574;3.24267
20160109050418426_HPHK-R2_met.fits;10.6945;26491.7;21.4519;7.168
20160109050428154_HPHK-R2_met.fits;10.8462;26493.2;22.1998;1.36533
20160109050433103_HPHK-R2_met.fits;10.7277;26494.6;23.2371;4.26667
20160109050441466_HPHK-R2_met.fits;9.47766;26466.8;20.6753;2.38933
20160109050446757_HPHK-R2_met.fits;10.058;26468.3;23.41;3.072
20160109050402042_HPHK-R2_snap.fits;14.7993;26466.8;21.2838;0
20160109050451706_HPHK-R2_met.fits;7.78517;26466.8;21.1584;4.26667
20160109050458021_HPHK-R2_met.fits;9.62544;26543;28.4248;3.75467
20160109050507407_HPHK-R2_met.fits;11.8428;26547.4;30.3544;2.048
20160109050513722_HPHK-R2_met.fits;9.85597;26491.7;22.4348;8.87467
20160109050524986_HPHK-R2_met.fits;10.4888;26471.2;23.3812;0.170667
20160109050527205_HPHK-R2_met.fits;8.37482;26540;27.6064;2.90133
20160109050532495_HPHK-R2_met.fits;11.1651;26538.6;28.5668;4.94933
20160109050539663_HPHK-R2_met.fits;9.69823;26456.5;22.5949;0.512
20160109050542053_HPHK-R2_met.fits;10.1094;26537.1;27.9278;3.072
20160109050547343_HPHK-R2_met.fits;11.9007;26544.4;25.1659;2.90133
20160109050552293_HPHK-R2_met.fits;11.228;26537.1;28.5783;0.512
20160109050554853_HPHK-R2_met.fits;9.44009;26460.9;20.4802;0.170667
20160109050502117_HPHK-R2_snap.fits;15.028;26545.9;26.3928;0
20160109050557925_HPHK-R2_met.fits;10.3875;26532.7;26.7907;0.682667
20160109050600655_HPHK-R2_met.fits;11.2007;26456.5;22.8098;0.512
20160109050603727_HPHK-R2_met.fits;11.2605;26544.4;27.3239;0.170667
20160109050605946_HPHK-R2_met.fits;10.4793;26462.4;23.2639;3.072
20160109050612261_HPHK-R2_met.fits;10.9989;26543;30.5039;1.024
20160109050616869_HPHK-R2_met.fits;12.6476;26544.4;30.4897;6.82667
20160109050629669_HPHK-R2_met.fits;10.4813;26465.3;21.1742;0.682667
20160109050632229_HPHK-R2_met.fits;10.745;26540;29.5599;1.19467
20160109050636325_HPHK-R2_met.fits;9.64376;26490.2;21.6898;1.024
20160109050645370_HPHK-R2_met.fits;10.3504;26469.7;23.4503;0.170667
20160109050647418_HPHK-R2_met.fits;11.6246;26540;30.3957;4.94933
20160109050654757_HPHK-R2_met.fits;10.4881;26466.8;22.6343;0.170667
20160109050602191_HPHK-R2_snap.fits;11.8377;26540;30.0817;0
20160109050656975_HPHK-R2_met.fits;13.5623;26541.5;29.898;3.75467
20160109050703631_HPHK-R2_met.fits;10.837;26471.2;22.054;1.19467
20160109050707045_HPHK-R2_met.fits;9.12824;26540;25.9298;0.341333
20160109050710799_HPHK-R2_met.fits;9.43571;26537.1;27.1755;10.0693
20160109050723429_HPHK-R2_met.fits;10.8138;26463.9;22.8567;0.170667
20160109050725477_HPHK-R2_met.fits;13.5392;26541.5;29.4952;23.2107
20160109050702266_HPHK-R2_snap.fits;11.6603;26543;29.4245;0
20160109050752613_HPHK-R2_met.fits;14.071;26545.9;28.1515;11.0933
20160109050806095_HPHK-R2_met.fits;12.2196;26541.5;26.3205;7.85067
20160109050816335_HPHK-R2_met.fits;14.4044;26544.4;29.0075;1.87733
20160109050822138_HPHK-R2_met.fits;9.72938;26538.6;24.9081;5.97333
20160109050832037_HPHK-R2_met.fits;12.2945;26544.4;25.8726;2.21867
20160109050837669_HPHK-R2_met.fits;10.7213;26541.5;26.6934;7.50933
20160109050848079_HPHK-R2_met.fits;14.4718;26541.5;30.5072;0.170667
20160109050802341_HPHK-R2_snap.fits;9.17909;26538.6;21.2288;0
20160109050852175_HPHK-R2_met.fits;10.7169;26472.7;22.46;18.2613
20160109050917434_HPHK-R2_met.fits;10.0955;26469.7;22.6396;1.024
20160109050921018_HPHK-R2_met.fits;10.379;26535.6;25.3522;0.682667
20160109050923749_HPHK-R2_met.fits;9.7451;26538.6;25.9108;2.048
20160109050928869_HPHK-R2_met.fits;11.1446;26543;23.1729;13.312
20160109050944570_HPHK-R2_met.fits;10.7675;26544.4;28.0966;0.853333
20160109050948666_HPHK-R2_met.fits;8.6323;26449.2;22.471;3.072
20160109050902415_HPHK-R2_snap.fits;12.2501;26538.6;28.1963;0
20160109050954639_HPHK-R2_met.fits;13.4498;26540;26.9229;4.26667
20160109051000954_HPHK-R2_met.fits;12.412;26541.5;25.6508;1.19467
20160109051004709_HPHK-R2_met.fits;10.2678;26545.9;26.1784;5.97333
20160109051014266_HPHK-R2_met.fits;9.55208;26452.1;20.7829;8.704
20160109051024847_HPHK-R2_met.fits;13.1811;26537.1;27.0519;8.53333
20160109051035770_HPHK-R2_met.fits;9.50232;26540;27.5991;1.70667
20160109051042255_HPHK-R2_met.fits;10.7632;26538.6;23.7047;0.512
20160109051045498_HPHK-R2_met.fits;9.97277;26540;22.9301;5.97333
20160109051002490_HPHK-R2_snap.fits;11.5138;26525.4;26.1138;0
20160109051056421_HPHK-R2_met.fits;9.82633;26540;25.1491;4.096
20160109051102906_HPHK-R2_met.fits;10.2586;26541.5;25.4112;9.89867
20160109051115365_HPHK-R2_met.fits;10.5275;26466.8;22.6483;0.682667
20160109051119631_HPHK-R2_met.fits;12.1591;26531.2;26.5526;0.170667
20160109051123727_HPHK-R2_met.fits;7.76046;26528.3;17.3093;1.36533
20160109051127311_HPHK-R2_met.fits;9.19135;26531.2;22.3803;1.024
20160109051131237_HPHK-R2_met.fits;11.6085;26531.2;28.8725;1.024
20160109051137551_HPHK-R2_met.fits;11.9235;26532.7;27.2463;14.336
20160109051153765_HPHK-R2_met.fits;10.2787;26463.9;23.0902;1.19467
20160109051102565_HPHK-R2_snap.fits;18.1068;26531.2;27.924;0
20160109051157178_HPHK-R2_met.fits;10.2515;26534.2;25.5853;0.170667
20160109051200250_HPHK-R2_met.fits;10.2461;26531.2;28.4766;1.36533
20160109051204346_HPHK-R2_met.fits;9.01424;26532.7;25.1567;4.43733
20160109051212026_HPHK-R2_met.fits;8.33319;26531.2;21.6573;4.43733
20160109051218511_HPHK-R2_met.fits;11.3875;26529.8;28.449;1.19467
20160109051221583_HPHK-R2_met.fits;13.6782;26531.2;27.6155;0.170667
20160109051226191_HPHK-R2_met.fits;8.91725;26540;23.1875;0.170667
20160109051230117_HPHK-R2_met.fits;13.3021;26541.5;28.5576;0.512
20160109051232847_HPHK-R2_met.fits;11.676;26543;25.9738;0.682667
20160109051235407_HPHK-R2_met.fits;10.3299;26538.6;28.7218;0.170667
20160109051239162_HPHK-R2_met.fits;9.41472;26535.6;22.263;0.170667
20160109051241551_HPHK-R2_met.fits;12.7101;26537.1;28.2825;2.73067
20160109051246501_HPHK-R2_met.fits;12.0833;26543;28.5048;2.73067
20160109051251279_HPHK-R2_met.fits;9.426;26472.7;23.4745;0.170667
20160109051253498_HPHK-R2_met.fits;12.3538;26521;28.334;2.21867
20160109051202639_HPHK-R2_snap.fits;25.3969;26535.6;32.8923;0
20160109051258277_HPHK-R2_met.fits;11.5172;26538.6;27.3425;10.0693
20160109051310565_HPHK-R2_met.fits;9.178;26526.9;25.2418;14.1653
20160109051327631_HPHK-R2_met.fits;13.1529;26547.4;30.7633;2.21867
20160109051332751_HPHK-R2_met.fits;11.0678;26547.4;27.2686;4.94933
20160109051341967_HPHK-R2_met.fits;11.2355;26537.1;23.5191;2.38933
20160109051346234_HPHK-R2_met.fits;12.1556;26529.8;27.837;1.024
20160109051352719_HPHK-R2_met.fits;10.1759;26544.4;25.3389;1.024
20160109051302714_HPHK-R2_snap.fits;17.9972;26547.4;29.5288;0
20160109051358010_HPHK-R2_met.fits;13.854;26547.4;28.0481;2.048
20160109051405007_HPHK-R2_met.fits;15.1593;26538.6;31.485;1.024
20160109051409615_HPHK-R2_met.fits;10.786;26538.6;23.4272;1.536
20160109051415077_HPHK-R2_met.fits;11.6404;26541.5;26.6765;3.072
20160109051420709_HPHK-R2_met.fits;9.70903;26540;27.0242;1.19467
20160109051424805_HPHK-R2_met.fits;9.03299;26541.5;19.6394;16.7253
20160109051443578_HPHK-R2_met.fits;11.9646;26545.9;27.0799;5.29067
20160109051451599_HPHK-R2_met.fits;8.20301;26543;26.4609;4.77867
20160109051402789_HPHK-R2_snap.fits;23.9983;26535.6;28.5271;0
20160109051458426_HPHK-R2_met.fits;10.4272;26540;23.2379;2.56
20160109051503887_HPHK-R2_met.fits;11.2911;26541.5;27.2511;0.682667
20160109051507301_HPHK-R2_met.fits;11.2458;26525.4;27.3241;5.97333
20160109051516858_HPHK-R2_met.fits;11.0948;26535.6;28.0534;0.512
20160109051519418_HPHK-R2_met.fits;10.2984;26529.8;26.2332;0.682667
20160109051523343_HPHK-R2_met.fits;14.2443;26519.5;29.0667;10.4107
20160109051535973_HPHK-R2_met.fits;14.8667;26538.6;30.5827;2.56
20160109051540751_HPHK-R2_met.fits;9.50004;26538.6;24.3749;10.9227
20160109051553893_HPHK-R2_met.fits;11.3861;26534.2;27.3791;0.170667
20160109051502863_HPHK-R2_snap.fits;11.1355;26535.6;18.1136;0
20160109051556111_HPHK-R2_met.fits;11.3924;26537.1;23.8529;11.6053
20160109051610106_HPHK-R2_met.fits;13.933;26528.3;27.8799;2.048
20160109051614202_HPHK-R2_met.fits;14.59;26535.6;29.2714;2.73067
20160109051619493_HPHK-R2_met.fits;14.476;26537.1;31.0717;13.9947
20160109051635365_HPHK-R2_met.fits;10.5786;26531.2;26.6912;10.4107
20160109051648847_HPHK-R2_met.fits;13.9097;26532.7;29.0002;3.92533
20160109051602938_HPHK-R2_snap.fits;15.8194;26532.7;24.7255;0
20160109051656357_HPHK-R2_met.fits;9.91964;26537.1;27.8051;8.36267
20160109051706938_HPHK-R2_met.fits;10.404;26538.6;27.3454;3.072
20160109051711887_HPHK-R2_met.fits;11.6442;26535.6;25.8799;2.38933
20160109051719226_HPHK-R2_met.fits;12.1262;26528.3;26.0018;1.536
20160109051722810_HPHK-R2_met.fits;14.0079;26526.9;28.8807;0.170667
20160109051727418_HPHK-R2_met.fits;12.4256;26531.2;26.789;0.170667
20160109051730319_HPHK-R2_met.fits;11.0067;26528.3;28.3611;5.632
20160109051739535_HPHK-R2_met.fits;13.2703;26515.1;29.3424;2.56
20160109051743973_HPHK-R2_met.fits;11.6879;26531.2;26.692;8.192
20160109051703013_HPHK-R2_snap.fits;33.3376;26460.9;24.9628;0
20160109051754042_HPHK-R2_met.fits;10.8856;26532.7;26.8748;3.24267
20160109051759674_HPHK-R2_met.fits;12.9067;26529.8;28.3999;5.80267
20160109051808378_HPHK-R2_met.fits;9.92111;26531.2;25.8618;0.170667
20160109051810597_HPHK-R2_met.fits;12.1932;26529.8;28.1787;1.024
20160109051816741_HPHK-R2_met.fits;9.72718;26525.4;26.6246;0.682667
20160109051819471_HPHK-R2_met.fits;9.60252;26531.2;26.0224;0.170667
20160109051822031_HPHK-R2_met.fits;13.2219;26531.2;27.3383;3.072
20160109051826981_HPHK-R2_met.fits;12.9384;26532.7;28.6348;3.24267
20160109051832271_HPHK-R2_met.fits;11.9498;26531.2;29.1626;1.70667
20160109051840463_HPHK-R2_met.fits;9.76723;26532.7;25.9179;4.77867
20160109051803087_HPHK-R2_snap.fits;13.406;26535.6;24.4359;0
20160109051847461_HPHK-R2_met.fits;12.7289;26532.7;28.2802;12.6293
20160109051902309_HPHK-R2_met.fits;12.4506;26538.6;26.2643;20.6507
20160109051903162_HPHK-R2_snap.fits;21.052;26538.6;27.8461;0
20160109051924837_HPHK-R2_met.fits;12.5735;26543;26.2531;33.792
20160109052000506_HPHK-R2_met.fits;10.5379;26541.5;27.5902;1.024
20160109052005455_HPHK-R2_met.fits;12.7048;26540;25.4693;9.04533
20160109052019109_HPHK-R2_met.fits;9.32353;26538.6;25.2662;1.36533
20160109052022693_HPHK-R2_met.fits;12.4049;26541.5;27.1778;20.6507
20160109052003237_HPHK-R2_snap.fits;14.5671;26543;20.4055;0
20160109052045903_HPHK-R2_met.fits;13.3245;26544.4;29.0431;11.4347
20160109052059386_HPHK-R2_met.fits;12.2796;26545.9;28.6026;0.170667
20160109052102287_HPHK-R2_met.fits;11.3909;26543;25.1785;22.8693
20160109052127205_HPHK-R2_met.fits;13.4373;26544.4;29.3264;6.48533
20160109052136079_HPHK-R2_met.fits;8.61084;26543;25.36;9.55733
20160109052147855_HPHK-R2_met.fits;12.5125;26545.9;28.8361;0.170667
20160109052149903_HPHK-R2_met.fits;11.5577;26543;26.7039;2.73067
20160109052103311_HPHK-R2_snap.fits;13.8282;26453.6;19.5601;0
20160109052154511_HPHK-R2_met.fits;11.121;26544.4;25.6898;22.016
20160109052219087_HPHK-R2_met.fits;13.6817;26541.5;29.6767;8.02133
20160109052229157_HPHK-R2_met.fits;13.4542;26538.6;28.181;2.38933
20160109052233423_HPHK-R2_met.fits;10.6783;26534.2;26.4149;3.072
20160109052238543_HPHK-R2_met.fits;11.9428;26535.6;25.9444;0.512
20160109052242127_HPHK-R2_met.fits;8.23812;26532.7;19.2901;6.82667
20160109052203386_HPHK-R2_snap.fits;17.3233;26537.1;26.6965;0
20160109052250831_HPHK-R2_met.fits;9.08041;26534.2;19.9318;7.68
20160109052301242_HPHK-R2_met.fits;10.9337;26540;25.8639;11.0933
20160109052314213_HPHK-R2_met.fits;11.6838;26540;26.7349;6.656
20160109052323087_HPHK-R2_met.fits;13.1936;26541.5;28.214;16.384
20160109052303461_HPHK-R2_snap.fits;20.3443;26532.7;21.5084;0
20160109052341349_HPHK-R2_met.fits;12.5397;26531.2;26.6932;16.384
20160109052359951_HPHK-R2_met.fits;13.9546;26534.2;28.1859;34.6453
20160109052436474_HPHK-R2_met.fits;13.0436;26532.7;26.1624;1.87733
20160109052403535_HPHK-R2_snap.fits;12.9721;26526.9;28.3277;0
20160109052441423_HPHK-R2_met.fits;14.0849;26537.1;28.577;21.6747
20160109052506853_HPHK-R2_met.fits;12.8062;26535.6;25.7798;11.6053
20160109052503610_HPHK-R2_snap.fits;19.6914;26541.5;30.0272;0
20160109052520677_HPHK-R2_met.fits;11.9408;26544.4;26.4051;51.5413
20160109052614266_HPHK-R2_met.fits;7.84574;26537.1;28.3572;1.70667
20160109052618703_HPHK-R2_met.fits;12.7339;26537.1;27.7257;24.064
20160109052603685_HPHK-R2_snap.fits;16.1683;26538.6;24.3334;0
20160109052644815_HPHK-R2_met.fits;12.8199;26543;27.4266;31.5733
20160109052718437_HPHK-R2_met.fits;12.2658;26547.4;27.7109;9.55733
20160109052703759_HPHK-R2_snap.fits;10.6614;26538.6;23.2451;0
20160109052730725_HPHK-R2_met.fits;13.7579;26538.6;29.5511;29.3547
20160109052802298_HPHK-R2_met.fits;10.827;26535.6;26.9969;1.536
20160109052806223_HPHK-R2_met.fits;12.3842;26474.1;24.7931;3.584
20160109052812367_HPHK-R2_met.fits;10.7739;26528.3;28.2652;11.264
20160109052825509_HPHK-R2_met.fits;10.584;26535.6;26.029;2.73067
20160109052830287_HPHK-R2_met.fits;13.2145;26534.2;28.0359;6.99733
20160109052839333_HPHK-R2_met.fits;12.9775;26538.6;27.2178;2.56
20160109052803834_HPHK-R2_snap.fits;20.5058;26535.6;29.9844;0
20160109052845647_HPHK-R2_met.fits;10.1381;26537.1;24.0779;32.5973
20160109052920634_HPHK-R2_met.fits;12.2234;26540;27.8736;8.704
20160109052931557_HPHK-R2_met.fits;13.3975;26532.7;29.1809;11.776
20160109052945210_HPHK-R2_met.fits;10.5369;26529.8;28.1237;2.38933
20160109052903909_HPHK-R2_snap.fits;17.9886;26532.7;29.6627;0
20160109052949477_HPHK-R2_met.fits;10.2214;26526.9;25.0601;9.89867
20160109053001423_HPHK-R2_met.fits;11.9569;26534.2;27.3913;0.170667
20160109053003813_HPHK-R2_met.fits;9.26174;26531.2;25.9894;6.48533
20160109053013029_HPHK-R2_met.fits;8.29623;26529.8;22.2125;1.024
20160109053016442_HPHK-R2_met.fits;11.0903;26528.3;22.2051;7.68
20160109053026341_HPHK-R2_met.fits;13.9067;26532.7;28.1296;2.38933
20160109053031119_HPHK-R2_met.fits;12.8581;26532.7;29.3815;1.536
20160109053035215_HPHK-R2_met.fits;12.1162;26531.2;25.0323;1.536
20160109053039994_HPHK-R2_met.fits;12.4467;26534.2;28.0498;16.384
20160109053003983_HPHK-R2_snap.fits;14.1969;26529.8;22.7591;0
20160109053058255_HPHK-R2_met.fits;12.6001;26528.3;27.6331;2.21867
20160109053102522_HPHK-R2_met.fits;9.6721;26526.9;24.8555;5.97333
20160109053110373_HPHK-R2_met.fits;13.5423;26532.7;28.9762;9.728
20160109053122661_HPHK-R2_met.fits;11.5724;26534.2;28.4233;2.21867
20160109053126927_HPHK-R2_met.fits;11.5913;26532.7;27.1514;3.41333
20160109053133242_HPHK-R2_met.fits;11.0542;26535.6;22.7314;0.341333
20160109053135973_HPHK-R2_met.fits;12.7262;26538.6;26.8392;5.80267
20160109053144335_HPHK-R2_met.fits;8.88045;26534.2;18.5106;8.53333
20160109053104058_HPHK-R2_snap.fits;15.9227;26519.5;26.9973;0
20160109053155087_HPHK-R2_met.fits;10.0394;26519.5;25.726;5.29067
20160109053202597_HPHK-R2_met.fits;8.45603;26535.6;26.5235;6.656
20160109053211301_HPHK-R2_met.fits;11.0978;26537.1;26.5144;8.87467
20160109053222223_HPHK-R2_met.fits;12.5269;26537.1;26.7132;4.26667
20160109053229562_HPHK-R2_met.fits;13.0343;26535.6;26.2919;11.0933
20160109053242533_HPHK-R2_met.fits;9.00183;26531.2;27.5047;11.4347
20160109053204133_HPHK-R2_snap.fits;16.5907;26463.9;26.5015;0
20160109053255845_HPHK-R2_met.fits;10.7157;26526.9;25.3999;19.2853
20160109053317861_HPHK-R2_met.fits;10.1451;26463.9;22.8425;7.50933
20160109053327247_HPHK-R2_met.fits;10.1589;26525.4;25.7967;13.1413
20160109053304207_HPHK-R2_snap.fits;16.3468;26456.5;25.8173;0
20160109053343119_HPHK-R2_met.fits;13.7858;26510.7;27.8362;25.7707
20160109053410767_HPHK-R2_met.fits;9.86721;26513.7;24.7391;14.5067
20160109053428687_HPHK-R2_met.fits;12.0525;26519.5;27.0067;3.072
20160109053434319_HPHK-R2_met.fits;12.3908;26519.5;26.0174;2.90133
20160109053440975_HPHK-R2_met.fits;13.1743;26503.4;26.5419;1.536
20160109053444559_HPHK-R2_met.fits;10.9197;26521;25.5652;0.853333
20160109053447631_HPHK-R2_met.fits;13.2461;26523.9;29.273;0.170667
20160109053404282_HPHK-R2_snap.fits;31.791;26502;29.3834;0
20160109053450533_HPHK-R2_met.fits;13.5989;26518.1;27.6828;8.02133
20160109053501455_HPHK-R2_met.fits;12.8069;26507.8;26.4316;2.048
20160109053505893_HPHK-R2_met.fits;12.4528;26509.3;28.8066;1.536
20160109053511013_HPHK-R2_met.fits;8.77209;26519.5;25.8702;2.73067
20160109053518181_HPHK-R2_met.fits;9.64104;26455.1;21.9009;0.341333
20160109053520741_HPHK-R2_met.fits;8.78393;26512.2;18.9776;0.512
20160109053523130_HPHK-R2_met.fits;10.2736;26506.3;27.1508;1.19467
20160109053526543_HPHK-R2_met.fits;12.102;26452.1;24.3912;2.38933
20160109053530981_HPHK-R2_met.fits;10.6661;26513.7;29.1887;0.341333
20160109053534394_HPHK-R2_met.fits;13.2106;26506.3;28.6698;0.170667
20160109053536613_HPHK-R2_met.fits;12.9217;26516.6;26.5796;0.682667
20160109053539173_HPHK-R2_met.fits;10.4744;26513.7;27.7204;13.6533
20160109053504357_HPHK-R2_snap.fits;14.341;26500.5;28.9298;0
20160109053555898_HPHK-R2_met.fits;10.232;26502;25.2882;36.0107
20160109053633957_HPHK-R2_met.fits;12.9483;26518.1;26.2964;5.80267
20160109053643343_HPHK-R2_met.fits;11.332;26452.1;24.8173;3.92533
20160109053649658_HPHK-R2_met.fits;11.6416;26515.1;26.9464;1.87733
20160109053653925_HPHK-R2_met.fits;9.83821;26450.7;23.0249;2.56
20160109053604431_HPHK-R2_snap.fits;13.5541;26513.7;23.8096;0
20160109053659386_HPHK-R2_met.fits;11.1614;26452.1;24.1075;3.92533
20160109053705189_HPHK-R2_met.fits;11.294;26513.7;23.6889;1.87733
20160109053710479_HPHK-R2_met.fits;10.7907;26515.1;23.2314;0.170667
20160109053713381_HPHK-R2_met.fits;13.1093;26512.2;26.3863;0.682667
20160109053715941_HPHK-R2_met.fits;13.7352;26515.1;28.1097;2.73067
20160109053721231_HPHK-R2_met.fits;11.6781;26516.6;25.458;1.536
20160109053726010_HPHK-R2_met.fits;11.8175;26522.5;26.9067;2.90133
20160109053730789_HPHK-R2_met.fits;12.0512;26525.4;24.9568;5.12
20160109053704506_HPHK-R2_snap.fits;13.3759;26538.6;23.5602;0
20160109053737957_HPHK-R2_met.fits;13.1778;26529.8;28.944;22.6987
20160109053802874_HPHK-R2_met.fits;14.956;26540;30.0091;0.682667
20160109053808165_HPHK-R2_met.fits;11.0938;26525.4;25.823;3.24267
20160109053813285_HPHK-R2_met.fits;12.5505;26535.6;27.0325;2.90133
20160109053818575_HPHK-R2_met.fits;11.8061;26537.1;24.604;0.170667
20160109053821135_HPHK-R2_met.fits;14.02;26518.1;29.7508;2.21867
20160109053825231_HPHK-R2_met.fits;11.7039;26532.7;28.1738;5.12
20160109053834618_HPHK-R2_met.fits;12.5471;26526.9;26.0849;7.68
20160109053845029_HPHK-R2_met.fits;9.86996;26458;27.8822;3.41333
20160109053851514_HPHK-R2_met.fits;9.92109;26538.6;23.1377;4.94933
20160109053804581_HPHK-R2_snap.fits;14.2752;26537.1;27.1815;0
20160109053858682_HPHK-R2_met.fits;8.66287;26537.1;23.6253;11.0933
20160109053911653_HPHK-R2_met.fits;13.979;26521;28.1751;7.85067
20160109053921551_HPHK-R2_met.fits;9.50983;26534.2;27.2947;0.170667
20160109053923770_HPHK-R2_met.fits;11.0806;26537.1;26.3766;2.048
20160109053927695_HPHK-R2_met.fits;12.1998;26534.2;27.4685;1.536
20160109053932815_HPHK-R2_met.fits;11.6167;26518.1;28.2669;0.170667
20160109053934863_HPHK-R2_met.fits;8.96729;26535.6;18.5433;3.584
20160109053941861_HPHK-R2_met.fits;10.9259;26535.6;22.6043;5.29067
20160109053904655_HPHK-R2_snap.fits;15.066;26525.4;24.4799;0
20160109053949370_HPHK-R2_met.fits;9.20192;26535.6;27.1702;20.8213
20160109054012410_HPHK-R2_met.fits;13.5446;26529.8;27.8667;5.80267
20160109054021114_HPHK-R2_met.fits;10.7564;26525.4;27.9376;0.512
20160109054024357_HPHK-R2_met.fits;8.23349;26528.3;17.3264;7.68
20160109054035621_HPHK-R2_met.fits;10.3642;26534.2;21.7656;14.5067
20160109054004730_HPHK-R2_snap.fits;10.6348;26526.9;27.511;0
20160109054052005_HPHK-R2_met.fits;11.0969;26513.7;26.3849;18.432
20160109054113338_HPHK-R2_met.fits;13.3384;26528.3;27.4814;17.2373
20160109054133306_HPHK-R2_met.fits;9.07537;26471.2;25.0439;5.80267
20160109054141157_HPHK-R2_met.fits;11.0628;26526.9;22.873;0.170667
20160109054104805_HPHK-R2_snap.fits;28.4548;26516.6;34.0771;0
20160109054143205_HPHK-R2_met.fits;13.142;26525.4;27.2227;22.528
20160109054208975_HPHK-R2_met.fits;9.65246;26526.9;26.8482;15.872
20160109054228090_HPHK-R2_met.fits;14.2099;26507.8;29.4461;7.168
20160109054204879_HPHK-R2_snap.fits;10.1616;26523.9;26.2064;0
20160109054237135_HPHK-R2_met.fits;13.1202;26525.4;29.8161;35.1573
20160109054315023_HPHK-R2_met.fits;12.2937;26507.8;27.1884;19.456
20160109054337210_HPHK-R2_met.fits;9.69561;26463.9;24.598;0.341333
20160109054339941_HPHK-R2_met.fits;13.9508;26526.9;27.9698;3.41333
20160109054345402_HPHK-R2_met.fits;7.22698;26519.5;19.475;1.024
20160109054349157_HPHK-R2_met.fits;12.9413;26523.9;28.2898;4.77867
20160109054304954_HPHK-R2_snap.fits;11.8639;26526.9;24.7883;0
20160109054356325_HPHK-R2_met.fits;11.6059;26534.2;27.1673;9.38667
20160109054407589_HPHK-R2_met.fits;9.48554;26529.8;27.7216;0.341333
20160109054410319_HPHK-R2_met.fits;10.5152;26515.1;26.7446;19.456
20160109054431653_HPHK-R2_met.fits;10.5859;26519.5;23.9277;10.9227
20160109054444965_HPHK-R2_met.fits;12.2381;26529.8;28.9107;6.99733
20160109054405029_HPHK-R2_snap.fits;12.5722;26532.7;19.0599;0
20160109054453839_HPHK-R2_met.fits;14.4234;26537.1;30.6562;6.31467
20160109054502031_HPHK-R2_met.fits;13.413;26538.6;27.7724;15.1893
20160109054519269_HPHK-R2_met.fits;9.08252;26529.8;27.1694;10.4107
20160109054532069_HPHK-R2_met.fits;9.2214;26465.3;22.3153;11.6053
20160109054505103_HPHK-R2_snap.fits;16.751;26452.1;25.573;0
20160109054546746_HPHK-R2_met.fits;11.238;26531.2;22.6396;17.0667
20160109054605690_HPHK-R2_met.fits;8.71491;26534.2;25.9016;5.12
20160109054613029_HPHK-R2_met.fits;9.0342;26456.5;19.7691;0.512
20160109054615759_HPHK-R2_met.fits;8.63333;26466.8;23.0722;9.04533
20160109054626682_HPHK-R2_met.fits;12.2739;26535.6;25.9223;4.608
20160109054633338_HPHK-R2_met.fits;13.1671;26531.2;26.3792;3.24267
20160109054638799_HPHK-R2_met.fits;11.2127;26537.1;25.3154;12.8
20160109054605178_HPHK-R2_snap.fits;23.82;26535.6;26.3838;0
20160109054657231_HPHK-R2_met.fits;13.1771;26540;29.2305;2.56
