# file name; noise; peak f.; mag.; duration
20160109030101221_HPHK-R2_met.fits;12.2671;26541.5;27.8547;30.5493
20160109030133647_HPHK-R2_met.fits;12.6436;26540;26.8819;3.92533
20160109030052858_HPHK-R2_snap.fits;32.6751;26526.9;31.6858;0
20160109030140133_HPHK-R2_met.fits;9.65226;26523.9;25.83;8.02133
20160109030150031_HPHK-R2_met.fits;10.4136;26537.1;23.4077;13.4827
20160109030205733_HPHK-R2_met.fits;10.7522;26515.1;27.1082;9.38667
20160109030218191_HPHK-R2_met.fits;11.9298;26475.6;28.2686;0.170667
20160109030220239_HPHK-R2_met.fits;12.5635;26534.2;27.6601;0.512
20160109030223311_HPHK-R2_met.fits;9.90568;26538.6;26.7096;0.682667
20160109030226383_HPHK-R2_met.fits;11.9572;26540;29.1088;1.19467
20160109030232527_HPHK-R2_met.fits;8.1634;26459.5;21.4725;1.36533
20160109030235770_HPHK-R2_met.fits;9.18606;26460.9;20.8589;1.536
20160109030239695_HPHK-R2_met.fits;7.85839;26458;19.3433;1.70667
20160109030152933_HPHK-R2_snap.fits;25.4528;26531.2;32.7387;0
20160109030243791_HPHK-R2_met.fits;14.1337;26538.6;29.4194;8.192
20160109030255567_HPHK-R2_met.fits;12.3562;26488.8;25.11;2.73067
20160109030301199_HPHK-R2_met.fits;12.0845;26547.4;28.886;0.341333
20160109030305978_HPHK-R2_met.fits;7.89938;26487.3;22.2025;0.170667
20160109030308538_HPHK-R2_met.fits;13.3902;26547.4;27.4385;1.87733
20160109030315023_HPHK-R2_met.fits;13.057;26541.5;28.515;2.38933
20160109030319290_HPHK-R2_met.fits;8.54106;26485.8;22.4691;1.36533
20160109030322874_HPHK-R2_met.fits;8.4345;26490.2;23.1103;0.170667
20160109030325605_HPHK-R2_met.fits;11.4321;26538.6;28.0338;0.170667
20160109030328677_HPHK-R2_met.fits;10.395;26543;26.6776;0.853333
20160109030331578_HPHK-R2_met.fits;9.73448;26544.4;29.2313;0.170667
20160109030333797_HPHK-R2_met.fits;10.8049;26469.7;22.4298;0.170667
20160109030339087_HPHK-R2_met.fits;14.1734;26545.9;29.0319;0.341333
20160109030342159_HPHK-R2_met.fits;12.5001;26543;26.7551;0.170667
20160109030253007_HPHK-R2_snap.fits;11.636;26544.4;27.9421;0
20160109030344378_HPHK-R2_met.fits;11.7011;26494.6;24.8285;7.85067
20160109030354618_HPHK-R2_met.fits;11.3822;26544.4;28.1517;3.072
20160109030400762_HPHK-R2_met.fits;11.1943;26544.4;27.7281;0.512
20160109030404005_HPHK-R2_met.fits;13.1656;26545.9;27.7152;2.38933
20160109030410490_HPHK-R2_met.fits;10.0463;26507.8;24.2234;0.341333
20160109030413050_HPHK-R2_met.fits;11.185;26544.4;29.5104;0.853333
20160109030416122_HPHK-R2_met.fits;13.0899;26547.4;29.4393;1.024
20160109030419194_HPHK-R2_met.fits;14.1332;26547.4;31.6113;5.29067
20160109030428751_HPHK-R2_met.fits;12.5882;26543;30.082;0.341333
20160109030432506_HPHK-R2_met.fits;9.99631;26540;26.9043;0.682667
20160109030435237_HPHK-R2_met.fits;14.6258;26540;30.8798;0.853333
20160109030438821_HPHK-R2_met.fits;9.75791;26547.4;26.6635;3.92533
20160109030444965_HPHK-R2_met.fits;10.1576;26541.5;27.2301;1.36533
20160109030353082_HPHK-R2_snap.fits;31.3085;26455.1;27.511;0
20160109030449914_HPHK-R2_met.fits;12.3535;26481.4;27.2975;0.682667
20160109030453327_HPHK-R2_met.fits;10.63;26480;27.2744;0.170667
20160109030455375_HPHK-R2_met.fits;13.3251;26540;27.942;0.170667
20160109030457935_HPHK-R2_met.fits;13.0159;26544.4;31.303;0.170667
20160109030500666_HPHK-R2_met.fits;10.0724;26490.2;22.4545;0.682667
20160109030504421_HPHK-R2_met.fits;10.4871;26543;28.0051;1.024
20160109030508175_HPHK-R2_met.fits;12.9478;26540;26.4542;3.072
20160109030513807_HPHK-R2_met.fits;11.0114;26544.4;28.2732;3.584
20160109030522341_HPHK-R2_met.fits;10.6129;26477.1;26.5241;2.73067
20160109030526949_HPHK-R2_met.fits;9.44578;26540;27.6844;0.170667
20160109030530191_HPHK-R2_met.fits;14.4515;26541.5;31.5588;3.75467
20160109030536677_HPHK-R2_met.fits;12.9668;26543;29.8871;4.608
20160109030543162_HPHK-R2_met.fits;15.4087;26540;30.8607;0.512
20160109030453157_HPHK-R2_snap.fits;14.2209;26465.3;19.5873;0
20160109030549306_HPHK-R2_met.fits;13.7421;26538.6;30.1295;7.50933
20160109030600741_HPHK-R2_met.fits;7.57141;26471.2;21.9452;2.048
20160109030605178_HPHK-R2_met.fits;12.8338;26547.4;28.7127;1.536
20160109030608591_HPHK-R2_met.fits;10.8493;26534.2;26.1184;0.170667
20160109030611151_HPHK-R2_met.fits;11.3806;26537.1;27.7257;1.87733
20160109030615247_HPHK-R2_met.fits;10.6471;26488.8;22.1429;2.56
20160109030620538_HPHK-R2_met.fits;11.1977;26538.6;27.1331;11.0933
20160109030633509_HPHK-R2_met.fits;12.8562;26537.1;30.7278;1.024
20160109030639482_HPHK-R2_met.fits;10.3484;26468.3;21.2786;4.94933
20160109030553231_HPHK-R2_snap.fits;16.1813;26547.4;29.4123;0
20160109030646821_HPHK-R2_met.fits;10.938;26537.1;26.8931;0.170667
20160109030649381_HPHK-R2_met.fits;9.78678;26459.5;19.7605;7.168
20160109030658426_HPHK-R2_met.fits;8.94682;26465.3;21.8104;0.170667
20160109030703034_HPHK-R2_met.fits;14.4823;26538.6;30.172;0.170667
20160109030706447_HPHK-R2_met.fits;8.54045;26547.4;28.2393;0.170667
20160109030710031_HPHK-R2_met.fits;12.7969;26532.7;28.7465;0.682667
20160109030712933_HPHK-R2_met.fits;13.0047;26547.4;27.4371;0.512
20160109030717199_HPHK-R2_met.fits;11.9759;26535.6;27.9287;0.341333
20160109030720613_HPHK-R2_met.fits;11.4254;26487.3;23.0779;1.87733
20160109030725221_HPHK-R2_met.fits;11.8467;26482.9;24.1992;2.73067
20160109030729999_HPHK-R2_met.fits;12.1408;26528.3;26.0641;3.75467
20160109030653306_HPHK-R2_snap.fits;16.4398;26547.4;28.7112;0
20160109030737850_HPHK-R2_met.fits;10.5509;26480;26.842;11.264
20160109030751674_HPHK-R2_met.fits;10.75;26487.3;23.18;7.85067
20160109030802255_HPHK-R2_met.fits;11.8462;26547.4;26.3566;5.12
20160109030809935_HPHK-R2_met.fits;9.13113;26544.4;23.1779;2.38933
20160109030753381_HPHK-R2_snap.fits;11.2428;26543;26.2054;0
20160109030815226_HPHK-R2_met.fits;11.84;26538.6;28.3104;37.2053
20160109030855333_HPHK-R2_met.fits;9.26243;26465.3;24.9621;2.90133
20160109030901306_HPHK-R2_met.fits;11.5828;26537.1;26.54;6.99733
20160109030910522_HPHK-R2_met.fits;11.6339;26523.9;27.558;7.168
20160109030920250_HPHK-R2_met.fits;14.3154;26540;28.6947;6.144
20160109030853455_HPHK-R2_snap.fits;14.5356;26456.5;22.5669;0
20160109030930661_HPHK-R2_met.fits;9.90183;26516.6;26.114;16.896
20160109030950458_HPHK-R2_met.fits;10.3982;26534.2;26.3507;2.38933
20160109030955066_HPHK-R2_met.fits;10.5737;26544.4;24.1439;19.7973
20160109031017765_HPHK-R2_met.fits;8.1659;26485.8;18.0143;9.728
20160109030953530_HPHK-R2_snap.fits;10.0227;26453.6;20.7883;0
20160109031029541_HPHK-R2_met.fits;10.4153;26544.4;27.7315;26.112
20160109031057530_HPHK-R2_met.fits;13.8035;26531.2;28.5348;4.096
20160109031103674_HPHK-R2_met.fits;12.0299;26535.6;27.361;0.341333
20160109031106575_HPHK-R2_met.fits;12.7467;26544.4;25.5372;23.552
20160109031132175_HPHK-R2_met.fits;11.6594;26528.3;27.5392;12.8
20160109031053605_HPHK-R2_snap.fits;12.3639;26526.9;26.9952;0
20160109031147877_HPHK-R2_met.fits;8.68513;26472.7;23.0037;1.70667
20160109031151802_HPHK-R2_met.fits;9.96861;26538.6;25.0549;4.096
20160109031158799_HPHK-R2_met.fits;11.4272;26544.4;27.2708;1.024
20160109031202042_HPHK-R2_met.fits;10.2619;26541.5;24.9147;30.0373
20160109031234298_HPHK-R2_met.fits;13.4673;26541.5;27.0223;4.608
20160109031241466_HPHK-R2_met.fits;11.8697;26545.9;27.6093;1.19467
20160109031245050_HPHK-R2_met.fits;11.0123;26544.4;25.6723;1.19467
20160109031153679_HPHK-R2_snap.fits;9.19016;26540;25.2025;0
20160109031248805_HPHK-R2_met.fits;13.4673;26538.6;27.1186;1.024
20160109031252047_HPHK-R2_met.fits;8.99935;26543;23.561;9.38667
20160109031303823_HPHK-R2_met.fits;14.2827;26531.2;29.0496;10.5813
20160109031316623_HPHK-R2_met.fits;13.2639;26545.9;27.1697;12.4587
20160109031331813_HPHK-R2_met.fits;12.144;26545.9;24.8347;9.728
20160109031253754_HPHK-R2_snap.fits;25.6933;26521;31.0281;0
20160109031344954_HPHK-R2_met.fits;12.4657;26535.6;28.103;5.46133
20160109031352293_HPHK-R2_met.fits;10.0904;26540;26.6836;0.170667
20160109031354341_HPHK-R2_met.fits;8.01729;26543;23.1641;5.46133
20160109031401679_HPHK-R2_met.fits;10.9464;26545.9;27.2966;36.6933
20160109031442298_HPHK-R2_met.fits;11.2354;26450.7;23.2686;1.536
20160109031353829_HPHK-R2_snap.fits;33.0827;26535.6;30.3488;0
20160109031447077_HPHK-R2_met.fits;10.8036;26535.6;24.5118;1.536
20160109031451343_HPHK-R2_met.fits;13.4195;26535.6;27.557;2.38933
20160109031500730_HPHK-R2_met.fits;10.5247;26522.5;25.7064;3.072
20160109031505679_HPHK-R2_met.fits;8.79546;26538.6;23.6901;3.072
20160109031512506_HPHK-R2_met.fits;11.6373;26529.8;28.6796;3.92533
20160109031518479_HPHK-R2_met.fits;10.6268;26537.1;23.9082;3.75467
20160109031524282_HPHK-R2_met.fits;9.31354;26534.2;27.6121;5.29067
20160109031532133_HPHK-R2_met.fits;11.2217;26474.1;23.4884;0.853333
20160109031537594_HPHK-R2_met.fits;11.7711;26529.8;27.4964;9.728
20160109031453903_HPHK-R2_snap.fits;11.7294;26537.1;26.4631;0
20160109031549370_HPHK-R2_met.fits;11.7294;26537.1;26.4631;2.048
20160109031553466_HPHK-R2_met.fits;12.6947;26535.6;25.7781;1.536
20160109031557050_HPHK-R2_met.fits;12.7586;26522.5;29.7483;5.29067
20160109031605242_HPHK-R2_met.fits;12.7877;26534.2;26.5238;8.87467
20160109031615994_HPHK-R2_met.fits;10.9261;26537.1;27.1276;8.53333
20160109031626917_HPHK-R2_met.fits;13.3955;26521;27.2543;0.170667
20160109031629818_HPHK-R2_met.fits;11.9702;26472.7;24.4582;5.80267
20160109031642447_HPHK-R2_met.fits;10.9695;26466.8;23.435;0.682667
20160109031553978_HPHK-R2_snap.fits;27.7092;26534.2;34.337;0
20160109031645690_HPHK-R2_met.fits;10.3616;26532.7;24.7773;7.85067
20160109031655759_HPHK-R2_met.fits;13.4768;26532.7;28.1002;0.170667
20160109031701391_HPHK-R2_met.fits;13.324;26541.5;27.1507;2.38933
20160109031709242_HPHK-R2_met.fits;11.1849;26541.5;25.1979;2.90133
20160109031714191_HPHK-R2_met.fits;11.0314;26459.5;26.1956;11.9467
20160109031729722_HPHK-R2_met.fits;10.0929;26480;24.4601;1.536
20160109031733818_HPHK-R2_met.fits;11.0902;26545.9;23.8244;8.02133
20160109031654053_HPHK-R2_snap.fits;36.2659;26518.1;30.2694;0
20160109031750714_HPHK-R2_met.fits;8.79843;26545.9;22.8711;0.341333
20160109031753445_HPHK-R2_met.fits;12.75;26544.4;26.6364;1.024
20160109031756346_HPHK-R2_met.fits;11.6457;26472.7;24.6495;8.704
20160109031807098_HPHK-R2_met.fits;11.0318;26535.6;24.727;4.94933
20160109031815461_HPHK-R2_met.fits;11.0321;26537.1;23.6323;4.94933
20160109031754127_HPHK-R2_snap.fits;9.67476;26537.1;22.8105;0
20160109031822458_HPHK-R2_met.fits;12.0723;26523.9;27.6103;28.16
20160109031853349_HPHK-R2_met.fits;10.8114;26472.7;24.0309;2.38933
20160109031857786_HPHK-R2_met.fits;10.6948;26538.6;22.1737;5.632
20160109031905637_HPHK-R2_met.fits;11.2979;26535.6;23.4217;0.853333
20160109031910415_HPHK-R2_met.fits;11.0576;26534.2;25.6313;7.85067
20160109031920485_HPHK-R2_met.fits;13.4401;26541.5;28.9622;2.90133
20160109031926117_HPHK-R2_met.fits;11.3833;26469.7;24.1154;2.56
20160109031931407_HPHK-R2_met.fits;13.3916;26525.4;28.1871;0.341333
20160109031934650_HPHK-R2_met.fits;9.56697;26534.2;24.0539;6.656
20160109031854202_HPHK-R2_snap.fits;14.6735;26449.2;21.9983;0
20160109031943866_HPHK-R2_met.fits;11.9194;26529.8;28.8085;5.29067
20160109031951717_HPHK-R2_met.fits;9.4424;26523.9;25.9303;15.1893
20160109032008954_HPHK-R2_met.fits;10.9823;26541.5;27.9346;3.92533
20160109032018341_HPHK-R2_met.fits;10.5771;26484.4;23.5304;0.512
20160109032021754_HPHK-R2_met.fits;10.3186;26455.1;21.396;6.99733
20160109032031653_HPHK-R2_met.fits;11.6281;26538.6;23.3138;3.92533
20160109032037797_HPHK-R2_met.fits;10.603;26541.5;22.8585;0.170667
20160109032040186_HPHK-R2_met.fits;10.179;26532.7;26.6581;1.536
20160109032043941_HPHK-R2_met.fits;10.2254;26528.3;26.5099;1.024
20160109031954277_HPHK-R2_snap.fits;28.6998;26526.9;27.742;0
20160109032048037_HPHK-R2_met.fits;12.1916;26525.4;28.8073;0.341333
20160109032050767_HPHK-R2_met.fits;8.72435;26449.2;20.0278;1.536
20160109032055546_HPHK-R2_met.fits;11.5324;26538.6;26.2528;0.170667
20160109032057935_HPHK-R2_met.fits;14.197;26544.4;28.8938;3.072
20160109032103738_HPHK-R2_met.fits;10.7173;26541.5;25.579;2.21867
20160109032108005_HPHK-R2_met.fits;10.1863;26535.6;27.8043;6.48533
20160109032116367_HPHK-R2_met.fits;12.7239;26545.9;27.1493;0.341333
20160109032118757_HPHK-R2_met.fits;10.9761;26475.6;27.369;1.87733
20160109032122511_HPHK-R2_met.fits;12.2601;26474.1;26.5319;4.26667
20160109032128826_HPHK-R2_met.fits;11.1639;26525.4;26.7859;6.144
20160109032136847_HPHK-R2_met.fits;7.79264;26532.7;26.9607;1.70667
20160109032141285_HPHK-R2_met.fits;11.3887;26535.6;26.4953;2.048
20160109032054351_HPHK-R2_snap.fits;21.3037;26528.3;26.9488;0
20160109032145381_HPHK-R2_met.fits;12.6187;26519.5;28.5614;15.0187
20160109032203301_HPHK-R2_met.fits;11.7793;26523.9;26.9425;2.38933
20160109032207909_HPHK-R2_met.fits;9.35443;26468.3;23.701;3.072
20160109032215418_HPHK-R2_met.fits;12.3994;26531.2;25.003;1.19467
20160109032221221_HPHK-R2_met.fits;8.60206;26519.5;24.9706;3.92533
20160109032227706_HPHK-R2_met.fits;10.2099;26522.5;22.5321;2.73067
20160109032233679_HPHK-R2_met.fits;11.1135;26458;22.7208;0.682667
20160109032154426_HPHK-R2_snap.fits;11.2704;26526.9;24.5834;0
20160109032237946_HPHK-R2_met.fits;10.5179;26462.4;24.0616;23.8933
20160109032305253_HPHK-R2_met.fits;13.9082;26506.3;29.4462;1.36533
20160109032309519_HPHK-R2_met.fits;11.3836;26506.3;24.8339;1.536
20160109032312933_HPHK-R2_met.fits;12.1128;26531.2;25.1747;8.02133
20160109032323173_HPHK-R2_met.fits;11.4999;26534.2;25.9043;0.512
20160109032326415_HPHK-R2_met.fits;12.2399;26518.1;26.1098;5.97333
20160109032335290_HPHK-R2_met.fits;8.9736;26516.6;25.2362;0.170667
20160109032337338_HPHK-R2_met.fits;10.6189;26532.7;25.467;0.170667
20160109032340069_HPHK-R2_met.fits;12.6731;26519.5;27.6429;0.170667
20160109032343482_HPHK-R2_met.fits;13.087;26535.6;26.2559;2.56
20160109032254501_HPHK-R2_snap.fits;30.7446;26513.7;28.5901;0
20160109032348090_HPHK-R2_met.fits;12.2348;26528.3;25.2543;1.024
20160109032352015_HPHK-R2_met.fits;9.3503;26462.4;22.7787;1.70667
20160109032356282_HPHK-R2_met.fits;8.85184;26463.9;22.4825;0.170667
20160109032358501_HPHK-R2_met.fits;14.9515;26516.6;30.1056;0.170667
20160109032401061_HPHK-R2_met.fits;9.08109;26469.7;22.7091;3.41333
20160109032406863_HPHK-R2_met.fits;8.53786;26523.9;25.6871;19.6267
20160109032429903_HPHK-R2_met.fits;10.8748;26529.8;25.0689;1.36533
20160109032436218_HPHK-R2_met.fits;9.63987;26528.3;21.3145;6.31467
20160109032354575_HPHK-R2_snap.fits;33.8042;26485.8;29.2896;0
20160109032446458_HPHK-R2_met.fits;11.839;26516.6;28.1932;2.048
20160109032450554_HPHK-R2_met.fits;9.2609;26497.6;25.4633;0.170667
20160109032452602_HPHK-R2_met.fits;12.3348;26526.9;27.9544;0.341333
20160109032454991_HPHK-R2_met.fits;10.1529;26534.2;27.0414;2.21867
20160109032459087_HPHK-R2_met.fits;12.8717;26522.5;29.6644;0.341333
20160109032501647_HPHK-R2_met.fits;9.39981;26534.2;24.7654;3.41333
20160109032511887_HPHK-R2_met.fits;12.9263;26532.7;28.0083;1.19467
20160109032514959_HPHK-R2_met.fits;9.32347;26534.2;18.7045;5.632
20160109032522469_HPHK-R2_met.fits;12.1797;26537.1;25.5908;0.853333
20160109032525199_HPHK-R2_met.fits;12.7335;26523.9;28.6463;1.19467
20160109032528613_HPHK-R2_met.fits;11.2231;26543;26.6483;0.170667
20160109032530661_HPHK-R2_met.fits;12.9605;26544.4;28.1121;2.56
20160109032536975_HPHK-R2_met.fits;9.96403;26544.4;27.6162;8.36267
20160109032454650_HPHK-R2_snap.fits;15.2063;26525.4;28.7146;0
20160109032547386_HPHK-R2_met.fits;11.1508;26541.5;26.0909;3.584
20160109032553530_HPHK-R2_met.fits;10.8368;26543;27.4353;9.38667
20160109032608037_HPHK-R2_met.fits;11.267;26543;24.0743;16.896
20160109032626810_HPHK-R2_met.fits;12.2978;26538.6;27.7524;20.1387
20160109032554725_HPHK-R2_snap.fits;27.9059;26528.3;32.0484;0
20160109032648826_HPHK-R2_met.fits;10.7565;26543;22.1758;1.024
20160109032652069_HPHK-R2_met.fits;8.1478;26456.5;20.5644;2.048
20160109032656677_HPHK-R2_met.fits;11.2124;26541.5;23.8001;1.70667
20160109032701285_HPHK-R2_met.fits;11.1729;26545.9;27.3311;27.648
20160109032731322_HPHK-R2_met.fits;11.7667;26528.3;27.5932;15.872
20160109032654799_HPHK-R2_snap.fits;17.2387;26547.4;24.9667;0
20160109032749071_HPHK-R2_met.fits;9.63321;26543;25.3653;7.85067
20160109032759311_HPHK-R2_met.fits;12.6753;26537.1;27.1864;8.192
20160109032809893_HPHK-R2_met.fits;14.8524;26537.1;30.7767;6.144
20160109032754874_HPHK-R2_snap.fits;20.0657;26547.4;30.129;0
20160109032818426_HPHK-R2_met.fits;9.77888;26534.2;25.8775;31.744
20160109032852047_HPHK-R2_met.fits;10.1808;26545.9;26.7269;3.584
20160109032857850_HPHK-R2_met.fits;9.63329;26460.9;19.9695;15.0187
20160109032915258_HPHK-R2_met.fits;11.0814;26537.1;27.3849;15.5307
20160109032932837_HPHK-R2_met.fits;11.0812;26537.1;24.6113;0.512
20160109032935226_HPHK-R2_met.fits;8.44834;26537.1;26.6522;0.853333
20160109032854949_HPHK-R2_snap.fits;14.1102;26535.6;17.6583;0
20160109032938127_HPHK-R2_met.fits;9.98977;26450.7;22.0927;39.424
20160109033019429_HPHK-R2_met.fits;13.0405;26525.4;27.7898;0.853333
20160109032955023_HPHK-R2_snap.fits;10.2312;26535.6;17.6667;0
20160109033023525_HPHK-R2_met.fits;11.3588;26531.2;27.884;25.7707
20160109033052709_HPHK-R2_met.fits;11.561;26522.5;29.2761;38.2293
20160109033132986_HPHK-R2_met.fits;8.45652;26472.7;23.2807;2.73067
20160109033140154_HPHK-R2_met.fits;11.4504;26540;24.5124;0.341333
20160109033144079_HPHK-R2_met.fits;13.5471;26525.4;29.1244;0.170667
20160109033055098_HPHK-R2_snap.fits;31.5913;26510.7;26.9081;0
20160109033151759_HPHK-R2_met.fits;11.0576;26509.3;28.1289;1.536
20160109033155855_HPHK-R2_met.fits;11.2797;26525.4;28.2458;4.608
20160109033202511_HPHK-R2_met.fits;12.6491;26523.9;27.8411;0.853333
20160109033205583_HPHK-R2_met.fits;12.2757;26502;26.8091;0.512
20160109033208826_HPHK-R2_met.fits;8.8626;26462.4;23.0648;6.82667
20160109033217530_HPHK-R2_met.fits;9.77743;26458;24.0401;0.170667
20160109033222991_HPHK-R2_met.fits;11.3501;26462.4;25.3179;1.024
20160109033228111_HPHK-R2_met.fits;11.1006;26532.7;22.6687;3.41333
20160109033234255_HPHK-R2_met.fits;12.7183;26507.8;27.6695;1.87733
20160109033155173_HPHK-R2_snap.fits;13.3926;26534.2;26.1525;0
20160109033239887_HPHK-R2_met.fits;14.1303;26534.2;28.3474;20.48
20160109033304122_HPHK-R2_met.fits;8.88809;26537.1;23.0496;1.36533
20160109033307365_HPHK-R2_met.fits;13.7903;26456.5;28.9947;6.99733
20160109033317434_HPHK-R2_met.fits;11.2294;26535.6;26.3655;1.36533
20160109033321189_HPHK-R2_met.fits;11.9426;26535.6;24.3675;2.048
20160109033325626_HPHK-R2_met.fits;11.7926;26541.5;27.196;2.73067
20160109033334159_HPHK-R2_met.fits;8.50438;26534.2;24.5739;1.024
20160109033337914_HPHK-R2_met.fits;10.5826;26466.8;23.9076;0.682667
20160109033340474_HPHK-R2_met.fits;11.1931;26537.1;23.7791;0.170667
20160109033346618_HPHK-R2_met.fits;8.21192;26474.1;22.0029;0.512
20160109033255247_HPHK-R2_snap.fits;16.4839;26449.2;20.8493;0
20160109033350373_HPHK-R2_met.fits;9.68789;26452.1;21.2503;1.87733
20160109033354469_HPHK-R2_met.fits;9.75453;26453.6;20.1066;3.24267
20160109033359759_HPHK-R2_met.fits;10.9452;26540;25.1435;0.341333
20160109033402149_HPHK-R2_met.fits;10.0777;26450.7;22.0584;0.170667
20160109033404367_HPHK-R2_met.fits;12.0595;26522.5;27.3783;1.19467
20160109033408463_HPHK-R2_met.fits;12.0875;26525.4;29.7959;24.4053
20160109033355322_HPHK-R2_snap.fits;9.63717;26532.7;22.2532;0
20160109033434746_HPHK-R2_met.fits;14.0572;26538.6;29.307;26.112
20160109033502906_HPHK-R2_met.fits;12.701;26531.2;28.3659;1.87733
20160109033507514_HPHK-R2_met.fits;11.5585;26528.3;27.4309;5.80267
20160109033515194_HPHK-R2_met.fits;10.8241;26538.6;25.817;14.848
20160109033532090_HPHK-R2_met.fits;13.7538;26528.3;28.9038;1.024
20160109033535674_HPHK-R2_met.fits;10.5532;26543;25.9944;3.92533
20160109033455397_HPHK-R2_snap.fits;25.0497;26452.1;24.7638;0
20160109033541647_HPHK-R2_met.fits;7.72675;26540;26.1262;8.36267
20160109033552058_HPHK-R2_met.fits;11.164;26541.5;25.892;1.024
20160109033555471_HPHK-R2_met.fits;9.79702;26541.5;25.6219;13.6533
20160109033612026_HPHK-R2_met.fits;13.0268;26540;28.1903;3.584
20160109033617658_HPHK-R2_met.fits;10.7044;26535.6;23.248;8.192
20160109033627727_HPHK-R2_met.fits;10.2474;26449.2;21.8925;9.89867
20160109033555471_HPHK-R2_snap.fits;18.4585;26540;24.6288;0
20160109033642575_HPHK-R2_met.fits;12.256;26525.4;27.2805;6.99733
20160109033651450_HPHK-R2_met.fits;10.236;26541.5;25.7441;0.682667
20160109033654693_HPHK-R2_met.fits;10.5099;26521;27.6911;9.89867
20160109033709199_HPHK-R2_met.fits;10.512;26528.3;25.3136;0.170667
20160109033712954_HPHK-R2_met.fits;8.05573;26534.2;23.3548;0.341333
20160109033717391_HPHK-R2_met.fits;10.5052;26529.8;26.307;0.170667
20160109033720293_HPHK-R2_met.fits;12.1874;26535.6;24.4652;5.632
20160109033727973_HPHK-R2_met.fits;10.3259;26541.5;27.7036;0.853333
20160109033731215_HPHK-R2_met.fits;9.76443;26534.2;19.8091;2.73067
20160109033737871_HPHK-R2_met.fits;10.7768;26469.7;25.318;2.21867
20160109033655546_HPHK-R2_snap.fits;27.5197;26537.1;33.0269;0
20160109033742479_HPHK-R2_met.fits;12.1647;26537.1;24.8092;12.9707
20160109033757327_HPHK-R2_met.fits;14.3794;26537.1;29.5139;12.8
20160109033812005_HPHK-R2_met.fits;13.0954;26535.6;27.8405;4.608
20160109033818490_HPHK-R2_met.fits;10.1382;26531.2;26.2861;8.87467
20160109033829925_HPHK-R2_met.fits;12.6092;26532.7;27.716;0.170667
20160109033832143_HPHK-R2_met.fits;10.7418;26534.2;27.1458;7.168
20160109033841530_HPHK-R2_met.fits;13.764;26537.1;29.2606;2.21867
20160109033755621_HPHK-R2_snap.fits;12.0101;26468.3;22.378;0
20160109033845626_HPHK-R2_met.fits;11.2804;26538.6;26.7185;36.0107
20160109033923514_HPHK-R2_met.fits;10.0027;26453.6;28.1624;7.50933
20160109033933071_HPHK-R2_met.fits;13.4386;26528.3;27.6553;10.5813
20160109033945871_HPHK-R2_met.fits;10.8493;26471.2;22.1104;2.21867
20160109033855695_HPHK-R2_snap.fits;10.6145;26480;21.245;0
20160109033951162_HPHK-R2_met.fits;10.6145;26480;21.245;15.1893
20160109034008399_HPHK-R2_met.fits;10.2877;26531.2;25.734;6.31467
20160109034018127_HPHK-R2_met.fits;11.3412;26465.3;23.8501;2.90133
20160109034023077_HPHK-R2_met.fits;11.5099;26525.4;25.6994;18.0907
20160109034043215_HPHK-R2_met.fits;10.1355;26538.6;25.4099;1.70667
20160109033955770_HPHK-R2_snap.fits;17.5818;26541.5;26.9833;0
20160109034046799_HPHK-R2_met.fits;12.7021;26544.4;28.243;5.97333
20160109034054821_HPHK-R2_met.fits;13.5266;26541.5;28.6905;10.0693
20160109034107621_HPHK-R2_met.fits;12.9353;26545.9;29.3072;2.56
20160109034112058_HPHK-R2_met.fits;9.23124;26547.4;26.3036;24.064
20160109034138341_HPHK-R2_met.fits;12.5478;26535.6;25.5718;4.26667
20160109034055845_HPHK-R2_snap.fits;18.186;26450.7;23.1891;0
20160109034144655_HPHK-R2_met.fits;13.601;26545.9;29.7663;27.3067
20160109034214693_HPHK-R2_met.fits;14.4414;26521;30.6797;15.872
20160109034232954_HPHK-R2_met.fits;10.3047;26518.1;26.2276;7.168
20160109034242511_HPHK-R2_met.fits;13.5458;26502;28.173;1.36533
20160109034155919_HPHK-R2_snap.fits;15.6867;26518.1;30.0548;0
20160109034245925_HPHK-R2_met.fits;10.1709;26534.2;24.828;11.0933
20160109034258895_HPHK-R2_met.fits;11.1739;26460.9;24.1091;20.3093
20160109034321594_HPHK-R2_met.fits;14.8806;26515.1;30.5809;19.456
20160109034255994_HPHK-R2_snap.fits;19.3892;26540;26.432;0
20160109034343439_HPHK-R2_met.fits;12.2058;26535.6;24.5566;60.7573
20160109034356069_HPHK-R2_snap.fits;13.3353;26471.2;24.0048;0
20160109034446757_HPHK-R2_met.fits;11.6574;26521;26.3754;12.9707
20160109034502117_HPHK-R2_met.fits;10.5475;26462.4;23.2563;6.48533
20160109034511503_HPHK-R2_met.fits;9.06291;26534.2;25.624;3.92533
20160109034517647_HPHK-R2_met.fits;14.2452;26531.2;29.2664;4.94933
20160109034524474_HPHK-R2_met.fits;11.512;26532.7;25.8126;2.048
20160109034528399_HPHK-R2_met.fits;12.1406;26532.7;27.8713;9.89867
20160109034456143_HPHK-R2_snap.fits;15.468;26463.9;23.9161;0
20160109034541029_HPHK-R2_met.fits;10.5578;26463.9;23.6229;35.84
20160109034619599_HPHK-R2_met.fits;10.1117;26458;23.7238;15.36
