# file name; noise; peak f.; mag.; duration
20160109000126351_HPHK-R2_met.fits;11.1851;26526.9;25.1546;2.38933
20160109000130789_HPHK-R2_met.fits;9.99874;26460.9;20.0855;0.170667
20160109000039418_HPHK-R2_snap.fits;16.7367;26465.3;20.5622;0
20160109000133178_HPHK-R2_met.fits;13.1079;26535.6;26.8938;3.41333
20160109000141711_HPHK-R2_met.fits;8.9537;26499;18.4031;0.170667
20160109000144101_HPHK-R2_met.fits;9.59072;26471.2;20.7988;4.26667
20160109000150415_HPHK-R2_met.fits;8.99289;26463.9;20.6961;0.170667
20160109000153146_HPHK-R2_met.fits;10.9433;26528.3;24.373;0.170667
20160109000156730_HPHK-R2_met.fits;10.4371;26521;22.7052;1.70667
20160109000203727_HPHK-R2_met.fits;9.8964;26468.3;19.938;0.170667
20160109000206117_HPHK-R2_met.fits;11.3085;26516.6;23.2168;1.19467
20160109000209189_HPHK-R2_met.fits;12.776;26526.9;25.6008;0.170667
20160109000215845_HPHK-R2_met.fits;11.0146;26519.5;25.1105;0.170667
20160109000221306_HPHK-R2_met.fits;9.35425;26529.8;24.1127;2.048
20160109000227791_HPHK-R2_met.fits;12.062;26512.2;24.6843;0.170667
20160109000139493_HPHK-R2_snap.fits;30.3101;26455.1;31.4968;0
20160109000233594_HPHK-R2_met.fits;10.8571;26541.5;24.2691;0.170667
20160109000236666_HPHK-R2_met.fits;11.388;26532.7;26.4606;0.853333
20160109000241957_HPHK-R2_met.fits;10.218;26534.2;21.7222;1.36533
20160109000248101_HPHK-R2_met.fits;11.1991;26529.8;26.9448;0.170667
20160109000251514_HPHK-R2_met.fits;9.51946;26477.1;20.5751;0.512
20160109000254074_HPHK-R2_met.fits;11.9616;26528.3;24.6149;0.170667
20160109000304826_HPHK-R2_met.fits;9.48728;26485.8;19.6279;1.024
20160109000309605_HPHK-R2_met.fits;10.1591;26547.4;24.3397;0.170667
20160109000312847_HPHK-R2_met.fits;8.95266;26487.3;20.5787;0.170667
20160109000239567_HPHK-R2_snap.fits;10.3597;26515.1;17.3953;0
20160109000333669_HPHK-R2_met.fits;10.4022;26515.1;21.2828;0.170667
20160109000337253_HPHK-R2_met.fits;20.5535;26449.2;42.1485;1.19467
20160109000340666_HPHK-R2_met.fits;9.14349;26522.5;22.9575;0.170667
20160109000345445_HPHK-R2_met.fits;9.77962;26547.4;19.9113;1.19467
20160109000353295_HPHK-R2_met.fits;7.4515;26484.4;20.2652;1.024
20160109000357221_HPHK-R2_met.fits;9.70965;26540;20.5224;1.87733
20160109000406437_HPHK-R2_met.fits;22.1765;26455.1;47.5985;0.170667
20160109000413946_HPHK-R2_met.fits;12.1897;26465.3;25.2921;1.024
20160109000416847_HPHK-R2_met.fits;7.66725;26513.7;17.0476;0.170667
20160109000423503_HPHK-R2_met.fits;12.0449;26540;24.8574;0.170667
20160109000430671_HPHK-R2_met.fits;10.8333;26507.8;24.1003;0.170667
20160109000339642_HPHK-R2_snap.fits;30.4431;26535.6;30.6542;0
20160109000432890_HPHK-R2_met.fits;10.3898;26515.1;22.4884;1.36533
20160109000436474_HPHK-R2_met.fits;8.15812;26522.5;17.4212;3.92533
20160109000444666_HPHK-R2_met.fits;17.6405;26449.2;38.7729;0.512
20160109000454053_HPHK-R2_met.fits;8.31258;26509.3;17.6716;1.36533
20160109000457807_HPHK-R2_met.fits;9.70693;26488.8;20.8876;0.170667
20160109000504634_HPHK-R2_met.fits;8.98965;26535.6;21.2797;1.024
20160109000508047_HPHK-R2_met.fits;9.29898;26506.3;22.129;2.73067
20160109000514021_HPHK-R2_met.fits;11.4431;26466.8;23.9711;0.170667
20160109000518287_HPHK-R2_met.fits;9.68348;26512.2;22.7611;0.170667
20160109000521530_HPHK-R2_met.fits;18.8279;26455.1;44.8718;0.170667
20160109000525797_HPHK-R2_met.fits;11.7825;26513.7;23.5846;0.170667
20160109000439717_HPHK-R2_snap.fits;26.7933;26510.7;20.2884;0
20160109000532965_HPHK-R2_met.fits;9.64821;26541.5;27.0057;4.43733
20160109000540815_HPHK-R2_met.fits;9.99947;26540;21.575;0.170667
20160109000545594_HPHK-R2_met.fits;7.95041;26513.7;17.1154;4.94933
20160109000552591_HPHK-R2_met.fits;10.712;26531.2;23.1018;2.38933
20160109000557199_HPHK-R2_met.fits;9.84999;26512.2;22.6524;2.56
20160109000602490_HPHK-R2_met.fits;10.5061;26507.8;22.4469;0.682667
20160109000605391_HPHK-R2_met.fits;10.4724;26503.4;22.9712;2.56
20160109000610341_HPHK-R2_met.fits;9.5275;26478.5;22.3964;2.38933
20160109000616655_HPHK-R2_met.fits;9.29326;26504.9;21.1191;4.26667
20160109000623823_HPHK-R2_met.fits;10.289;26484.4;21.8875;0.170667
20160109000625871_HPHK-R2_met.fits;11.6713;26543;24.3744;0.170667
20160109000628602_HPHK-R2_met.fits;9.41991;26538.6;22.8886;0.512
20160109000539791_HPHK-R2_snap.fits;15.0689;26478.5;24.7056;0
20160109000631674_HPHK-R2_met.fits;10.2594;26538.6;25.7147;2.90133
20160109000638842_HPHK-R2_met.fits;11.0471;26528.3;22.2381;0.170667
20160109000644815_HPHK-R2_met.fits;12.3087;26456.5;25.7156;0.170667
20160109000648229_HPHK-R2_met.fits;10.0957;26544.4;25.6944;0.341333
20160109000650618_HPHK-R2_met.fits;9.3773;26532.7;22.7946;1.536
20160109000701370_HPHK-R2_met.fits;11.4747;26502;23.2824;0.170667
20160109000719802_HPHK-R2_met.fits;9.92322;26544.4;22.2544;3.584
20160109000731407_HPHK-R2_met.fits;8.28009;26535.6;20.3996;0.170667
20160109000639866_HPHK-R2_snap.fits;14.2756;26529.8;24.9574;0
20160109000738234_HPHK-R2_met.fits;10.7902;26526.9;22.9557;0.170667
20160109000746597_HPHK-R2_met.fits;12.6147;26544.4;25.3898;0.512
20160109000749498_HPHK-R2_met.fits;8.37902;26487.3;17.0975;1.19467
20160109000752570_HPHK-R2_met.fits;9.01018;26537.1;26.1376;0.853333
20160109000757690_HPHK-R2_met.fits;10.3519;26521;23.1051;0.170667
20160109000759738_HPHK-R2_met.fits;10.565;26469.7;21.1313;2.38933
20160109000805199_HPHK-R2_met.fits;9.56436;26518.1;22.3986;3.072
20160109000813050_HPHK-R2_met.fits;11.5938;26507.8;24.8672;4.94933
20160109000823290_HPHK-R2_met.fits;8.29878;26528.3;20.9349;0.170667
20160109000829775_HPHK-R2_met.fits;11.1186;26532.7;24.0051;0.170667
20160109000739941_HPHK-R2_snap.fits;12.0552;26465.3;18.8596;0
20160109000837114_HPHK-R2_met.fits;10.1648;26538.6;24.7415;0.170667
20160109000843941_HPHK-R2_met.fits;10.7758;26518.1;23.0988;0.170667
20160109000846330_HPHK-R2_met.fits;9.38616;26528.3;21.1417;3.92533
20160109000852303_HPHK-R2_met.fits;10.9229;26503.4;23.105;1.36533
20160109000856741_HPHK-R2_met.fits;11.0103;26528.3;23.9837;0.170667
20160109000859471_HPHK-R2_met.fits;10.2982;26531.2;21.655;1.024
20160109000905786_HPHK-R2_met.fits;12.1173;26543;26.9511;0.512
20160109000909370_HPHK-R2_met.fits;8.89492;26523.9;22.3735;0.512
20160109000913637_HPHK-R2_met.fits;9.35427;26460.9;20.606;2.38933
20160109000918927_HPHK-R2_met.fits;7.99051;26516.6;22.017;0.170667
20160109000925071_HPHK-R2_met.fits;12.33;26526.9;26.0749;2.90133
20160109000930362_HPHK-R2_met.fits;11.7992;26537.1;24.8592;1.536
20160109000840015_HPHK-R2_snap.fits;12.6887;26465.3;20.7041;0
20160109000933946_HPHK-R2_met.fits;11.0315;26525.4;22.9105;0.512
20160109000937189_HPHK-R2_met.fits;12.0231;26529.8;24.5982;0.170667
20160109000940261_HPHK-R2_met.fits;10.406;26544.4;24.7082;0.512
20160109000949135_HPHK-R2_met.fits;12.6184;26547.4;27.2061;1.19467
20160109000952890_HPHK-R2_met.fits;10.8341;26521;24.1141;1.70667
20160109000956645_HPHK-R2_met.fits;10.468;26510.7;24.2575;2.048
20160109001002106_HPHK-R2_met.fits;9.90498;26537.1;23.5055;0.170667
20160109001005861_HPHK-R2_met.fits;12.4532;26538.6;26.3878;0.170667
20160109001008933_HPHK-R2_met.fits;13.4002;26534.2;27.1727;0.170667
20160109001012175_HPHK-R2_met.fits;8.45061;26541.5;27.3058;6.82667
20160109001030437_HPHK-R2_met.fits;11.94;26540;25.7497;0.170667
20160109000940090_HPHK-R2_snap.fits;21.6765;26491.7;24.8217;0
20160109001033679_HPHK-R2_met.fits;8.46891;26543;25.4775;1.024
20160109001036581_HPHK-R2_met.fits;12.9433;26543;26.1444;0.170667
20160109001043237_HPHK-R2_met.fits;13.2006;26531.2;26.5227;0.170667
20160109001045967_HPHK-R2_met.fits;11.2669;26537.1;25.6884;1.70667
20160109001052623_HPHK-R2_met.fits;9.41264;26472.7;19.8925;0.170667
20160109001055525_HPHK-R2_met.fits;10.5154;26521;23.5404;0.341333
20160109001100474_HPHK-R2_met.fits;8.98073;26449.2;21.6114;4.77867
20160109001107471_HPHK-R2_met.fits;9.78097;26522.5;22.9003;1.70667
20160109001112250_HPHK-R2_met.fits;10.5338;26518.1;25.0197;2.048
20160109001117711_HPHK-R2_met.fits;9.52345;26474.1;20.3645;0.170667
20160109001119930_HPHK-R2_met.fits;10.9364;26525.4;22.2701;0.682667
20160109001122490_HPHK-R2_met.fits;11.3908;26544.4;26.019;2.21867
20160109001126586_HPHK-R2_met.fits;8.81574;26475.6;20.8686;0.853333
20160109001129999_HPHK-R2_met.fits;9.94711;26493.2;21.8816;0.170667
20160109001132901_HPHK-R2_met.fits;11.2646;26494.6;23.3462;0.170667
20160109001040165_HPHK-R2_snap.fits;18.5687;26475.6;21.4863;0
20160109001134949_HPHK-R2_met.fits;9.28443;26525.4;20.8312;0.170667
20160109001140581_HPHK-R2_met.fits;12.1802;26534.2;24.4931;0.341333
20160109001146554_HPHK-R2_met.fits;13.1859;26531.2;26.5724;0.853333
20160109001149626_HPHK-R2_met.fits;12.0317;26540;27.5125;0.682667
20160109001152527_HPHK-R2_met.fits;10.5812;26540;24.7404;0.170667
20160109001157647_HPHK-R2_met.fits;10.2028;26496.1;22.8129;0.170667
20160109001202597_HPHK-R2_met.fits;11.1396;26516.6;23.3419;2.38933
20160109001206863_HPHK-R2_met.fits;9.8632;26465.3;20.4495;1.70667
20160109001215226_HPHK-R2_met.fits;10.7512;26523.9;24.6541;2.048
20160109001223077_HPHK-R2_met.fits;9.78051;26519.5;24.7267;0.170667
20160109001225978_HPHK-R2_met.fits;10.4196;26522.5;22.8043;0.682667
20160109001229903_HPHK-R2_met.fits;9.9333;26543;27.132;0.170667
20160109001140239_HPHK-R2_snap.fits;14.8664;26497.6;18.873;0
20160109001236218_HPHK-R2_met.fits;9.65108;26522.5;20.3482;0.170667
20160109001239290_HPHK-R2_met.fits;11.9825;26534.2;26.5428;0.170667
20160109001246458_HPHK-R2_met.fits;8.64637;26452.1;18.941;1.87733
20160109001250383_HPHK-R2_met.fits;10.0463;26503.4;23.4125;1.536
20160109001254821_HPHK-R2_met.fits;14.4766;26544.4;29.1262;1.024
20160109001258063_HPHK-R2_met.fits;10.4072;26519.5;21.1506;0.170667
20160109001301818_HPHK-R2_met.fits;12.9964;26532.7;27.1792;0.853333
20160109001304890_HPHK-R2_met.fits;13.0004;26544.4;27.3235;0.853333
20160109001307962_HPHK-R2_met.fits;10.3166;26545.9;25.945;1.536
20160109001312058_HPHK-R2_met.fits;12.8747;26541.5;26.4004;0.170667
20160109001318885_HPHK-R2_met.fits;10.2859;26522.5;23.4023;2.73067
20160109001325199_HPHK-R2_met.fits;13.639;26535.6;28.2273;0.512
20160109001328271_HPHK-R2_met.fits;10.4606;26535.6;26.8322;4.43733
20160109001240314_HPHK-R2_snap.fits;17.4436;26543;29.405;0
20160109001339023_HPHK-R2_met.fits;10.9873;26518.1;25.4141;0.341333
20160109001344655_HPHK-R2_met.fits;11.1975;26510.7;22.7864;1.19467
20160109001348922_HPHK-R2_met.fits;9.77884;26525.4;22.1417;0.682667
20160109001355919_HPHK-R2_met.fits;10.6031;26509.3;22.7714;0.170667
20160109001358479_HPHK-R2_met.fits;10.9967;26537.1;24.6919;1.19467
20160109001402746_HPHK-R2_met.fits;7.38923;26512.2;21.9258;0.170667
20160109001406159_HPHK-R2_met.fits;12.3739;26510.7;27.0212;3.24267
20160109001415717_HPHK-R2_met.fits;14.4086;26538.6;29.0046;13.312
20160109001340389_HPHK-R2_snap.fits;29.6394;26481.4;32.5031;0
20160109001431418_HPHK-R2_met.fits;9.46138;26491.7;23.7618;6.31467
20160109001441999_HPHK-R2_met.fits;12.5871;26547.4;27.3235;0.170667
20160109001444901_HPHK-R2_met.fits;11.4976;26537.1;25.814;3.92533
20160109001452922_HPHK-R2_met.fits;13.1856;26547.4;27.7403;0.682667
20160109001456165_HPHK-R2_met.fits;10.449;26540;25.6553;1.19467
20160109001459578_HPHK-R2_met.fits;11.9708;26537.1;28.2148;1.19467
20160109001502991_HPHK-R2_met.fits;10.8948;26547.4;25.7471;0.853333
20160109001506405_HPHK-R2_met.fits;11.4886;26544.4;28.0986;0.341333
20160109001508623_HPHK-R2_met.fits;14.5555;26480;29.4537;2.38933
20160109001514426_HPHK-R2_met.fits;13.8996;26545.9;28.536;4.26667
20160109001520911_HPHK-R2_met.fits;10.7108;26545.9;28.3102;3.92533
20160109001527055_HPHK-R2_met.fits;10.6506;26480;25.7949;5.632
20160109001440463_HPHK-R2_snap.fits;28.6767;26534.2;29.8821;0
20160109001535077_HPHK-R2_met.fits;10.5415;26499;23.3349;0.170667
20160109001539685_HPHK-R2_met.fits;10.7873;26537.1;26.4575;0.341333
20160109001541903_HPHK-R2_met.fits;9.76921;26497.6;23.4275;1.536
20160109001546170_HPHK-R2_met.fits;11.5022;26544.4;28.0484;5.12
20160109001553167_HPHK-R2_met.fits;11.788;26532.7;25.0339;0.170667
20160109001555215_HPHK-R2_met.fits;9.23389;26481.4;24.9032;3.24267
20160109001600847_HPHK-R2_met.fits;11.2475;26545.9;25.885;0.170667
20160109001606650_HPHK-R2_met.fits;12.6175;26475.6;27.9714;0.170667
20160109001608698_HPHK-R2_met.fits;14.4654;26528.3;30.2657;0.512
20160109001611429_HPHK-R2_met.fits;12.8471;26545.9;29.4294;0.682667
20160109001621157_HPHK-R2_met.fits;9.06072;26496.1;21.6031;0.341333
20160109001623375_HPHK-R2_met.fits;10.2003;26543;28.283;1.19467
20160109001629349_HPHK-R2_met.fits;12.9485;26481.4;26.5234;0.170667
20160109001540538_HPHK-R2_snap.fits;20.8494;26494.6;27.9107;0
20160109001633274_HPHK-R2_met.fits;11.701;26482.9;25.8713;2.73067
20160109001638223_HPHK-R2_met.fits;12.0763;26534.2;25.7221;1.19467
20160109001641807_HPHK-R2_met.fits;12.491;26547.4;26.8374;0.170667
20160109001644879_HPHK-R2_met.fits;10.3117;26465.3;21.1133;4.94933
20160109001652730_HPHK-R2_met.fits;11.0388;26535.6;24.8731;1.19467
20160109001705871_HPHK-R2_met.fits;11.8835;26484.4;25.155;3.584
20160109001712186_HPHK-R2_met.fits;11.9803;26500.5;26.104;13.1413
20160109001728911_HPHK-R2_met.fits;12.8257;26531.2;25.7006;1.024
20160109001640613_HPHK-R2_snap.fits;12.9716;26512.2;21.0693;0
20160109001732837_HPHK-R2_met.fits;9.69467;26545.9;26.4371;4.096
20160109001740346_HPHK-R2_met.fits;11.9208;26513.7;25.5647;0.170667
20160109001743759_HPHK-R2_met.fits;13.2513;26518.1;27.2407;0.341333
20160109001746831_HPHK-R2_met.fits;11.1652;26541.5;26.4088;0.341333
20160109001753317_HPHK-R2_met.fits;11.963;26540;25.3935;0.170667
20160109001803045_HPHK-R2_met.fits;11.3871;26541.5;27.5884;0.170667
20160109001806629_HPHK-R2_met.fits;11.918;26541.5;27.9675;0.341333
20160109001810042_HPHK-R2_met.fits;13.5587;26543;27.4339;1.87733
20160109001815162_HPHK-R2_met.fits;9.24445;26455.1;19.5611;2.048
20160109001819599_HPHK-R2_met.fits;12.2141;26541.5;27.1586;0.682667
20160109001824549_HPHK-R2_met.fits;13.3163;26497.6;26.7319;0.170667
20160109001826767_HPHK-R2_met.fits;12.5526;26535.6;27.0118;1.536
20160109001740687_HPHK-R2_snap.fits;13.9517;26450.7;19.8142;0
20160109001837349_HPHK-R2_met.fits;14.5293;26543;29.451;0.512
20160109001844687_HPHK-R2_met.fits;10.7892;26499;23.7921;0.170667
20160109001846735_HPHK-R2_met.fits;9.71322;26541.5;24.5772;1.36533
20160109001854586_HPHK-R2_met.fits;9.67798;26502;23.4533;0.341333
20160109001856975_HPHK-R2_met.fits;13.3045;26543;27.9358;0.170667
20160109001859194_HPHK-R2_met.fits;11.4203;26480;23.4478;1.70667
20160109001903461_HPHK-R2_met.fits;10.1078;26516.6;21.0996;1.024
20160109001906703_HPHK-R2_met.fits;10.8868;26537.1;26.4777;4.096
20160109001914554_HPHK-R2_met.fits;9.84522;26502;23.1089;0.170667
20160109001918309_HPHK-R2_met.fits;11.5685;26497.6;23.4964;0.170667
20160109001921551_HPHK-R2_met.fits;10.5205;26496.1;22.2401;0.341333
20160109001924282_HPHK-R2_met.fits;12.0968;26547.4;25.7539;2.048
20160109001929402_HPHK-R2_met.fits;12.8812;26484.4;26.7486;1.536
20160109001840762_HPHK-R2_snap.fits;28.8942;26547.4;30.3416;0
20160109001942031_HPHK-R2_met.fits;13.8532;26535.6;29.1641;4.94933
20160109001951418_HPHK-R2_met.fits;8.41405;26475.6;17.9467;1.70667
20160109001955173_HPHK-R2_met.fits;11.2204;26538.6;26.2136;1.536
20160109001959610_HPHK-R2_met.fits;9.94779;26503.4;24.0174;0.170667
20160109002002853_HPHK-R2_met.fits;11.6592;26502;24.6203;0.170667
20160109002004901_HPHK-R2_met.fits;12.5199;26540;25.6813;3.92533
20160109002011898_HPHK-R2_met.fits;13.0387;26540;27.505;0.170667
20160109002019237_HPHK-R2_met.fits;10.5881;26515.1;22.8284;0.170667
20160109002025039_HPHK-R2_met.fits;8.59472;26474.1;19.4836;1.87733
20160109002029818_HPHK-R2_met.fits;10.0515;26531.2;26.4045;0.341333
20160109001940837_HPHK-R2_snap.fits;25.7017;26480;21.7185;0
20160109002034597_HPHK-R2_met.fits;9.70432;26453.6;21.4925;2.21867
20160109002050469_HPHK-R2_met.fits;10.3771;26535.6;24.5014;0.853333
20160109002053541_HPHK-R2_met.fits;9.02462;26471.2;19.7037;1.36533
20160109002057978_HPHK-R2_met.fits;10.9975;26538.6;22.8282;1.19467
20160109002105999_HPHK-R2_met.fits;12.7084;26531.2;27.5043;2.21867
20160109002110437_HPHK-R2_met.fits;10.187;26500.5;23.4026;1.536
20160109002114533_HPHK-R2_met.fits;9.00311;26456.5;19.5216;0.170667
20160109002120165_HPHK-R2_met.fits;14.0137;26545.9;28.9209;4.096
20160109002127674_HPHK-R2_met.fits;15.1999;26547.4;30.9598;5.29067
20160109002040911_HPHK-R2_snap.fits;14.883;26450.7;18.0368;0
20160109002135525_HPHK-R2_met.fits;8.55753;26474.1;18.7349;2.56
20160109002142863_HPHK-R2_met.fits;13.035;26547.4;28.464;0.170667
20160109002146106_HPHK-R2_met.fits;12.6715;26525.4;25.765;1.19467
20160109002150031_HPHK-R2_met.fits;11.3053;26532.7;28.3436;0.341333
20160109002152421_HPHK-R2_met.fits;12.0306;26499;24.3067;0.682667
20160109002204367_HPHK-R2_met.fits;9.76363;26504.9;22.869;0.341333
20160109002206586_HPHK-R2_met.fits;7.63862;26513.7;21.2877;0.341333
20160109002209999_HPHK-R2_met.fits;10.3163;26529.8;23.9885;0.341333
20160109002214095_HPHK-R2_met.fits;9.65227;26500.5;22.9696;0.170667
20160109002216655_HPHK-R2_met.fits;10.6706;26535.6;25.9848;1.19467
20160109002226383_HPHK-R2_met.fits;9.11983;26504.9;24.2998;1.70667
20160109002230479_HPHK-R2_met.fits;10.6757;26543;26.1774;0.853333
20160109002140986_HPHK-R2_snap.fits;29.155;26475.6;26.8208;0
20160109002237306_HPHK-R2_met.fits;12.7892;26540;25.9206;5.12
20160109002244986_HPHK-R2_met.fits;8.77469;26507.8;22.8875;0.170667
20160109002247717_HPHK-R2_met.fits;12.0643;26532.7;26.5236;0.512
20160109002250789_HPHK-R2_met.fits;13.1767;26525.4;26.9874;1.536
20160109002254543_HPHK-R2_met.fits;13.3128;26545.9;29.1244;0.682667
20160109002258298_HPHK-R2_met.fits;9.88286;26506.3;22.9584;3.75467
20160109002304954_HPHK-R2_met.fits;8.77972;26538.6;26.2435;2.21867
20160109002311098_HPHK-R2_met.fits;11.4771;26537.1;25.9288;0.170667
20160109002314682_HPHK-R2_met.fits;10.8924;26544.4;25.9512;0.682667
20160109002317242_HPHK-R2_met.fits;12.5057;26506.3;25.3453;0.682667
20160109002321509_HPHK-R2_met.fits;13.8152;26544.4;28.4847;0.170667
20160109002326117_HPHK-R2_met.fits;12.1768;26506.3;24.5449;0.170667
20160109002328847_HPHK-R2_met.fits;9.58662;26547.4;25.4618;0.170667
20160109002331237_HPHK-R2_met.fits;11.5862;26504.9;24.3958;0.170667
20160109002241061_HPHK-R2_snap.fits;12.5614;26503.4;22.6528;0
20160109002335674_HPHK-R2_met.fits;11.9925;26541.5;24.5874;0.341333
20160109002342501_HPHK-R2_met.fits;13.1619;26538.6;28.0888;0.170667
20160109002345743_HPHK-R2_met.fits;12.5887;26541.5;25.5504;1.19467
20160109002349498_HPHK-R2_met.fits;13.2387;26538.6;26.5272;0.170667
20160109002355813_HPHK-R2_met.fits;10.38;26528.3;23.6408;0.341333
20160109002358885_HPHK-R2_met.fits;11.8329;26543;23.858;0.170667
20160109002402127_HPHK-R2_met.fits;11.2849;26502;22.8456;0.170667
20160109002407077_HPHK-R2_met.fits;11.1287;26515.1;24.6166;0.341333
20160109002410661_HPHK-R2_met.fits;10.6854;26502;21.9044;2.048
20160109002415098_HPHK-R2_met.fits;10.0517;26490.2;25.8826;3.072
20160109002420218_HPHK-R2_met.fits;11.9378;26543;25.9364;0.853333
20160109002423973_HPHK-R2_met.fits;12.498;26541.5;26.299;0.341333
20160109002427727_HPHK-R2_met.fits;12.406;26541.5;29.3547;0.170667
20160109002430970_HPHK-R2_met.fits;12.6588;26538.6;25.6176;0.170667
20160109002341135_HPHK-R2_snap.fits;22.1463;26453.6;21.735;0
20160109002433018_HPHK-R2_met.fits;12.5982;26485.8;26.5856;3.072
20160109002446501_HPHK-R2_met.fits;13.1445;26537.1;28.8954;4.096
20160109002452645_HPHK-R2_met.fits;9.63597;26471.2;21.4597;1.70667
20160109002457935_HPHK-R2_met.fits;10.5881;26540;27.4316;0.512
20160109002501861_HPHK-R2_met.fits;12.6415;26516.6;26.7133;0.512
20160109002505274_HPHK-R2_met.fits;9.67386;26537.1;24.4916;0.341333
20160109002509029_HPHK-R2_met.fits;11.8595;26540;25.9987;0.170667
20160109002519439_HPHK-R2_met.fits;13.0866;26543;26.4398;1.19467
20160109002524218_HPHK-R2_met.fits;8.45621;26507.8;22.1406;0.170667
20160109002530191_HPHK-R2_met.fits;11.5523;26531.2;24.3429;0.853333
20160109002533605_HPHK-R2_met.fits;10.8352;26528.3;24.8809;0.170667
20160109002441210_HPHK-R2_snap.fits;10.2721;26481.4;15.8178;0
20160109002537189_HPHK-R2_met.fits;13.2349;26544.4;27.2766;0.682667
20160109002541455_HPHK-R2_met.fits;9.73216;26503.4;24.2331;0.512
20160109002554938_HPHK-R2_met.fits;8.2776;26547.4;26.2601;4.096
20160109002605690_HPHK-R2_met.fits;12.9788;26545.9;27.7657;0.512
20160109002609103_HPHK-R2_met.fits;10.8501;26541.5;25.3657;1.87733
20160109002612858_HPHK-R2_met.fits;9.53458;26529.8;23.4259;1.024
20160109002617637_HPHK-R2_met.fits;11.1403;26512.2;22.791;0.170667
20160109002620709_HPHK-R2_met.fits;10.4455;26531.2;25.3218;1.19467
20160109002623951_HPHK-R2_met.fits;12.391;26528.3;25.724;0.170667
20160109002627535_HPHK-R2_met.fits;10.1278;26516.6;22.9477;1.70667
20160109002633850_HPHK-R2_met.fits;11.3053;26503.4;24.039;0.341333
20160109002541285_HPHK-R2_snap.fits;20.4325;26455.1;20.402;0
20160109002637605_HPHK-R2_met.fits;9.1253;26480;19.3826;6.144
20160109002646138_HPHK-R2_met.fits;10.794;26541.5;27.0481;0.170667
20160109002650405_HPHK-R2_met.fits;11.2281;26503.4;23.353;1.024
20160109002653477_HPHK-R2_met.fits;12.9496;26537.1;27.9336;0.170667
20160109002656037_HPHK-R2_met.fits;10.7417;26503.4;22.5429;4.94933
20160109002704058_HPHK-R2_met.fits;10.3492;26545.9;28.4733;6.656
20160109002712591_HPHK-R2_met.fits;9.65532;26497.6;20.9352;0.512
20160109002714981_HPHK-R2_met.fits;13.2894;26545.9;27.7751;3.24267
20160109002720101_HPHK-R2_met.fits;12.9139;26482.9;26.4735;2.38933
20160109002641359_HPHK-R2_snap.fits;11.3109;26491.7;23.6919;0
20160109002724709_HPHK-R2_met.fits;9.90718;26547.4;27.6696;20.48
20160109002747066_HPHK-R2_met.fits;12.219;26528.3;26.9715;7.50933
20160109002756623_HPHK-R2_met.fits;10.9801;26474.1;26.5184;3.75467
20160109002806010_HPHK-R2_met.fits;12.2565;26543;28.8438;6.99733
20160109002814885_HPHK-R2_met.fits;14.2887;26545.9;28.7622;5.29067
20160109002741434_HPHK-R2_snap.fits;11.5757;26455.1;21.5162;0
20160109002822223_HPHK-R2_met.fits;11.4491;26535.6;24.6142;13.312
20160109002837583_HPHK-R2_met.fits;12.0611;26480;24.4437;1.87733
20160109002841509_HPHK-R2_met.fits;10.1316;26465.3;26.4035;1.19467
20160109002845263_HPHK-R2_met.fits;11.2487;26468.3;26.2553;18.944
20160109002906767_HPHK-R2_met.fits;12.5759;26540;28.8151;12.288
20160109002921445_HPHK-R2_met.fits;12.3433;26487.3;26.4598;0.853333
20160109002924175_HPHK-R2_met.fits;12.5233;26477.1;26.1899;7.68
20160109002841509_HPHK-R2_snap.fits;11.3518;26538.6;26.6101;0
20160109002935439_HPHK-R2_met.fits;13.6225;26478.5;27.4209;9.89867
20160109002947898_HPHK-R2_met.fits;11.3982;26538.6;27.0209;1.536
20160109002952165_HPHK-R2_met.fits;12.0376;26534.2;25.1737;1.36533
20160109002955749_HPHK-R2_met.fits;10.3782;26531.2;26.2223;6.656
20160109003005647_HPHK-R2_met.fits;9.26918;26462.4;20.3263;11.0933
20160109003018618_HPHK-R2_met.fits;11.9688;26535.6;27.3979;0.512
20160109002941583_HPHK-R2_snap.fits;15.0777;26456.5;21.071;0
20160109003021861_HPHK-R2_met.fits;12.9228;26541.5;28.2138;14.336
20160109003038757_HPHK-R2_met.fits;11.0941;26522.5;24.2793;5.12
20160109003045754_HPHK-R2_met.fits;11.2057;26544.4;26.8534;0.170667
20160109003047802_HPHK-R2_met.fits;11.1537;26543;25.0659;3.24267
20160109003054117_HPHK-R2_met.fits;12.5037;26543;28.7736;15.1893
20160109003112719_HPHK-R2_met.fits;12.6249;26547.4;26.8173;11.4347
20160109003041658_HPHK-R2_snap.fits;18.4693;26459.5;24.9324;0
20160109003127397_HPHK-R2_met.fits;12.3142;26537.1;26.7782;9.38667
20160109003138831_HPHK-R2_met.fits;12.1865;26521;26.5718;0.341333
20160109003142586_HPHK-R2_met.fits;9.58723;26545.9;25.4116;1.87733
20160109003146341_HPHK-R2_met.fits;12.2079;26547.4;26.1938;0.853333
20160109003150437_HPHK-R2_met.fits;10.5766;26545.9;25.8888;5.29067
20160109003157605_HPHK-R2_met.fits;14.5837;26540;29.3212;0.170667
20160109003159994_HPHK-R2_met.fits;12.0292;26474.1;26.1631;2.38933
20160109003208186_HPHK-R2_met.fits;9.18875;26459.5;21.2483;1.536
