# file name; noise; peak f.; mag.; duration
20160109210013349_HPHK-R2_snap.fits;28.4188;26503.4;27.0618;0
20160109210130661_HPHK-R2_met.fits;10.5607;26496.1;26.7352;1.19467
20160109210134245_HPHK-R2_met.fits;12.2625;26450.7;24.8483;0.341333
20160109210137317_HPHK-R2_met.fits;13.1594;26499;27.5741;0.682667
20160109210142778_HPHK-R2_met.fits;13.4575;26468.3;26.9517;0.341333
20160109210146191_HPHK-R2_met.fits;12.3487;26519.5;26.8841;0.341333
20160109210149605_HPHK-R2_met.fits;12.9428;26459.5;26.4709;3.75467
20160109210155578_HPHK-R2_met.fits;9.36332;26528.3;26.6834;3.584
20160109210201381_HPHK-R2_met.fits;13.8651;26526.9;28.2606;0.682667
20160109210113423_HPHK-R2_snap.fits;14.5175;26512.2;24.4082;0
20160109210205818_HPHK-R2_met.fits;12.1154;26519.5;26.3303;20.3093
20160109210230394_HPHK-R2_met.fits;10.7412;26462.4;23.8681;6.82667
20160109210239439_HPHK-R2_met.fits;11.0114;26449.2;23.2042;11.9467
20160109210253263_HPHK-R2_met.fits;12.1432;26449.2;25.02;0.170667
20160109210256847_HPHK-R2_met.fits;12.0889;26531.2;25.6337;5.12
20160109210304357_HPHK-R2_met.fits;12.8526;26518.1;27.6283;0.853333
20160109210213498_HPHK-R2_snap.fits;33.5542;26491.7;31.1564;0
20160109210307258_HPHK-R2_met.fits;12.5671;26453.6;26.8165;3.41333
20160109210314597_HPHK-R2_met.fits;11.798;26504.9;27.5102;0.853333
20160109210318181_HPHK-R2_met.fits;10.0942;26522.5;25.557;2.90133
20160109210325690_HPHK-R2_met.fits;10.4658;26460.9;24.197;7.85067
20160109210335418_HPHK-R2_met.fits;11.5723;26509.3;23.6855;9.216
20160109210346511_HPHK-R2_met.fits;12.5531;26456.5;26.4605;3.41333
20160109210313573_HPHK-R2_snap.fits;11.702;26506.3;25.522;0
20160109210351973_HPHK-R2_met.fits;11.4181;26521;26.1617;26.2827
20160109210420303_HPHK-R2_met.fits;13.3785;26465.3;26.7733;5.632
20160109210427983_HPHK-R2_met.fits;11.8108;26452.1;24.1762;12.8
20160109210413647_HPHK-R2_snap.fits;12.8506;26493.2;21.6077;0
20160109210443002_HPHK-R2_met.fits;11.1706;26494.6;23.8155;30.72
20160109210516453_HPHK-R2_met.fits;10.8643;26491.7;25.2823;2.56
20160109210521061_HPHK-R2_met.fits;12.8354;26494.6;25.7049;5.97333
20160109210529935_HPHK-R2_met.fits;12.0074;26493.2;25.6119;9.216
20160109210541199_HPHK-R2_met.fits;13.0438;26510.7;26.9584;4.43733
20160109210549733_HPHK-R2_met.fits;11.1027;26502;24.8346;1.024
20160109210513722_HPHK-R2_snap.fits;12.3557;26502;27.3727;0
20160109210553658_HPHK-R2_met.fits;12.4603;26453.6;26.8328;16.896
20160109210613797_HPHK-R2_met.fits;12.3226;26491.7;26.2902;11.9467
20160109210628645_HPHK-R2_met.fits;11.2255;26507.8;26.3053;1.70667
20160109210632399_HPHK-R2_met.fits;11.5038;26450.7;23.6484;0.170667
20160109210634618_HPHK-R2_met.fits;10.2722;26491.7;25.6249;0.341333
20160109210640591_HPHK-R2_met.fits;9.94954;26452.1;25.3798;5.97333
20160109210648442_HPHK-R2_met.fits;10.334;26485.8;24.6375;3.41333
20160109210654074_HPHK-R2_met.fits;12.2044;26497.6;28.3034;3.75467
20160109210700389_HPHK-R2_met.fits;12.6363;26490.2;26.4019;2.90133
20160109210705850_HPHK-R2_met.fits;10.3656;26482.9;26.8289;0.682667
20160109210613797_HPHK-R2_snap.fits;9.6958;26541.5;21.9863;0
20160109210708410_HPHK-R2_met.fits;9.59864;26540;20.8069;3.92533
20160109210716773_HPHK-R2_met.fits;11.6741;26496.1;25.8961;2.21867
20160109210720869_HPHK-R2_met.fits;11.9057;26545.9;24.0559;0.170667
20160109210723087_HPHK-R2_met.fits;12.6861;26497.6;28.4222;6.82667
20160109210736229_HPHK-R2_met.fits;13.8088;26507.8;27.9013;16.0427
20160109210754319_HPHK-R2_met.fits;9.55557;26541.5;21.7794;6.31467
20160109210804389_HPHK-R2_met.fits;10.4921;26504.9;23.847;0.170667
20160109210713871_HPHK-R2_snap.fits;12.7975;26506.3;21.0761;0
20160109210808997_HPHK-R2_met.fits;9.65789;26490.2;24.3809;1.36533
20160109210812581_HPHK-R2_met.fits;12.7913;26487.3;28.2004;1.024
20160109210816847_HPHK-R2_met.fits;10.2239;26544.4;21.9255;10.24
20160109210831866_HPHK-R2_met.fits;10.8731;26480;22.7347;0.170667
20160109210834767_HPHK-R2_met.fits;8.30439;26545.9;22.0293;0.170667
20160109210838522_HPHK-R2_met.fits;11.3874;26510.7;25.3578;3.584
20160109210844666_HPHK-R2_met.fits;12.0441;26504.9;25.938;0.170667
20160109210847397_HPHK-R2_met.fits;12.8393;26496.1;26.4888;11.264
20160109210901050_HPHK-R2_met.fits;11.3765;26512.2;26.3164;0.512
20160109210904293_HPHK-R2_met.fits;10.6944;26482.9;26.464;3.24267
20160109210813946_HPHK-R2_snap.fits;21.2333;26482.9;28.3017;0
20160109210911802_HPHK-R2_met.fits;11.4675;26510.7;23.0803;0.853333
20160109210915045_HPHK-R2_met.fits;7.97716;26488.8;24.0549;2.048
20160109210919141_HPHK-R2_met.fits;9.98266;26545.9;21.2589;4.43733
20160109210929893_HPHK-R2_met.fits;10.3406;26545.9;20.9435;1.024
20160109210934330_HPHK-R2_met.fits;9.8976;26512.2;24.3721;5.12
20160109210942010_HPHK-R2_met.fits;11.972;26487.3;24.801;6.31467
20160109210953786_HPHK-R2_met.fits;11.793;26497.6;25.318;8.02133
20160109210914021_HPHK-R2_snap.fits;30.2809;26512.2;23.4548;0
20160109211005050_HPHK-R2_met.fits;9.54982;26485.8;23.8625;3.41333
20160109211012389_HPHK-R2_met.fits;12.2935;26488.8;26.5608;1.19467
20160109211015802_HPHK-R2_met.fits;9.57839;26547.4;21.4634;0.170667
20160109211017850_HPHK-R2_met.fits;9.75828;26502;25.9186;2.21867
20160109211023311_HPHK-R2_met.fits;10.4017;26496.1;27.3357;1.024
20160109211026895_HPHK-R2_met.fits;9.42518;26502;24.8225;0.512
20160109211029626_HPHK-R2_met.fits;11.6947;26525.4;25.8234;14.5067
20160109211046181_HPHK-R2_met.fits;11.5882;26510.7;25.6729;3.24267
20160109211052495_HPHK-R2_met.fits;11.0324;26456.5;25.0807;1.36533
20160109211056421_HPHK-R2_met.fits;13.1071;26491.7;27.8179;0.853333
20160109211059834_HPHK-R2_met.fits;11.6921;26496.1;23.3952;5.29067
20160109211014095_HPHK-R2_snap.fits;22.9136;26490.2;27.6217;0
20160109211107002_HPHK-R2_met.fits;10.9326;26512.2;22.2824;2.048
20160109211111610_HPHK-R2_met.fits;12.4124;26450.7;25.7758;1.536
20160109211115194_HPHK-R2_met.fits;11.1207;26503.4;26.8841;1.024
20160109211121167_HPHK-R2_met.fits;9.30456;26490.2;24.5731;0.170667
20160109211125946_HPHK-R2_met.fits;10.2129;26506.3;25.9264;0.170667
20160109211128506_HPHK-R2_met.fits;13.8637;26518.1;28.2354;0.341333
20160109211130895_HPHK-R2_met.fits;12.6371;26507.8;27.8998;2.73067
20160109211136869_HPHK-R2_met.fits;11.8774;26515.1;26.1719;4.26667
20160109211143013_HPHK-R2_met.fits;11.1276;26525.4;25.5065;0.170667
20160109211146597_HPHK-R2_met.fits;11.6159;26503.4;24.6498;2.56
20160109211151034_HPHK-R2_met.fits;9.84584;26493.2;24.4529;1.70667
20160109211154789_HPHK-R2_met.fits;12.0537;26499;28.2703;6.656
20160109211114170_HPHK-R2_snap.fits;14.7805;26522.5;26.5737;0
20160109211203663_HPHK-R2_met.fits;10.5417;26500.5;25.5787;6.48533
20160109211212709_HPHK-R2_met.fits;11.3271;26510.7;26.8574;1.19467
20160109211217487_HPHK-R2_met.fits;11.8477;26494.6;25.776;1.536
20160109211220901_HPHK-R2_met.fits;9.01549;26512.2;18.743;7.68
20160109211231311_HPHK-R2_met.fits;9.92932;26494.6;24.3117;2.73067
20160109211235919_HPHK-R2_met.fits;10.8314;26452.1;25.0518;2.73067
20160109211242234_HPHK-R2_met.fits;12.2415;26507.8;25.4342;0.170667
20160109211244453_HPHK-R2_met.fits;11.6284;26519.5;25.8543;0.341333
20160109211247354_HPHK-R2_met.fits;11.6235;26506.3;26.0464;0.170667
20160109211249914_HPHK-R2_met.fits;11.3311;26518.1;24.6467;5.12
20160109211257594_HPHK-R2_met.fits;12.0659;26485.8;25.3325;1.19467
20160109211303226_HPHK-R2_met.fits;12.6133;26480;26.2308;2.90133
20160109211214245_HPHK-R2_snap.fits;24.887;26480;31.6001;0
20160109211310223_HPHK-R2_met.fits;12.219;26458;25.4699;0.170667
20160109211315002_HPHK-R2_met.fits;12.1175;26481.4;26.6164;0.341333
20160109211318927_HPHK-R2_met.fits;8.08755;26491.7;24.1703;9.04533
20160109211329850_HPHK-R2_met.fits;12.147;26481.4;25.0299;28.3307
20160109211314319_HPHK-R2_snap.fits;15.1912;26509.3;22.9574;0
20160109211400058_HPHK-R2_met.fits;9.32906;26541.5;18.6853;10.9227
20160109211412858_HPHK-R2_met.fits;11.4626;26490.2;23.0815;17.0667
20160109211432655_HPHK-R2_met.fits;10.6699;26547.4;22.8498;4.94933
20160109211441359_HPHK-R2_met.fits;12.9346;26480;26.3358;0.170667
20160109211445967_HPHK-R2_met.fits;11.8725;26493.2;26.5534;7.168
20160109211455354_HPHK-R2_met.fits;11.4012;26506.3;24.015;0.682667
20160109211458597_HPHK-R2_met.fits;12.3647;26488.8;27.4313;0.682667
20160109211414394_HPHK-R2_snap.fits;11.3776;26484.4;26.7816;0
20160109211509861_HPHK-R2_met.fits;11.3776;26484.4;26.7816;2.21867
20160109211514810_HPHK-R2_met.fits;12.2982;26484.4;25.4439;0.170667
20160109211519759_HPHK-R2_met.fits;11.5676;26544.4;25.2904;0.170667
20160109211522319_HPHK-R2_met.fits;11.0982;26481.4;26.0369;1.36533
20160109211526074_HPHK-R2_met.fits;9.95991;26485.8;24.7301;3.41333
20160109211532559_HPHK-R2_met.fits;12.0625;26500.5;27.8616;0.170667
20160109211534607_HPHK-R2_met.fits;9.52157;26507.8;20.0857;0.170667
20160109211538703_HPHK-R2_met.fits;10.2306;26496.1;25.0456;3.24267
20160109211544506_HPHK-R2_met.fits;10.1029;26484.4;26.8652;2.38933
20160109211549626_HPHK-R2_met.fits;11.2171;26494.6;23.6853;3.92533
20160109211556111_HPHK-R2_met.fits;10.9714;26485.8;27.3418;0.853333
20160109211600549_HPHK-R2_met.fits;12.5476;26544.4;25.1245;1.36533
20160109211606181_HPHK-R2_met.fits;9.86662;26544.4;20.0863;1.87733
20160109211514469_HPHK-R2_snap.fits;14.1316;26482.9;24.6014;0
20160109211610106_HPHK-R2_met.fits;10.8657;26496.1;25.6312;1.536
20160109211613861_HPHK-R2_met.fits;9.52335;26490.2;23.9481;0.853333
20160109211616762_HPHK-R2_met.fits;11.957;26512.2;26.5707;0.170667
20160109211619834_HPHK-R2_met.fits;12.4963;26502;26.4757;2.38933
20160109211625978_HPHK-R2_met.fits;9.16873;26490.2;24.3697;0.512
20160109211629050_HPHK-R2_met.fits;9.97489;26515.1;23.209;0.341333
20160109211633487_HPHK-R2_met.fits;9.72346;26488.8;24.6474;0.853333
20160109211638778_HPHK-R2_met.fits;11.5356;26503.4;28.1256;0.512
20160109211641338_HPHK-R2_met.fits;10.8781;26512.2;26.0106;1.536
20160109211645775_HPHK-R2_met.fits;12.5919;26500.5;26.5482;0.682667
20160109211648847_HPHK-R2_met.fits;12.6116;26453.6;25.2363;2.90133
20160109211614543_HPHK-R2_snap.fits;13.8346;26494.6;25.1093;0
20160109211655162_HPHK-R2_met.fits;11.6627;26484.4;26.3376;14.336
20160109211712570_HPHK-R2_met.fits;11.6582;26516.6;26.7856;1.024
20160109211715813_HPHK-R2_met.fits;10.5395;26491.7;27.0878;10.9227
20160109211729466_HPHK-R2_met.fits;9.93745;26491.7;24.4855;1.36533
20160109211733903_HPHK-R2_met.fits;11.6225;26450.7;24.6368;3.072
20160109211739365_HPHK-R2_met.fits;13.2433;26485.8;26.6914;0.170667
20160109211742266_HPHK-R2_met.fits;11.5651;26515.1;25.1751;6.144
20160109211751141_HPHK-R2_met.fits;11.1078;26488.8;26.685;1.536
20160109211754895_HPHK-R2_met.fits;9.75744;26485.8;24.0616;5.12
20160109211802746_HPHK-R2_met.fits;10.8573;26509.3;25.3368;0.682667
20160109211805477_HPHK-R2_met.fits;10.6006;26497.6;25.6274;1.87733
20160109211714618_HPHK-R2_snap.fits;18.1983;26543;25.7598;0
20160109211810767_HPHK-R2_met.fits;12.1623;26484.4;25.8944;3.584
20160109211816399_HPHK-R2_met.fits;10.9881;26499;26.7345;7.68
20160109211830053_HPHK-R2_met.fits;11.104;26516.6;25.0771;14.848
20160109211847119_HPHK-R2_met.fits;12.1715;26503.4;27.0962;3.072
20160109211854629_HPHK-R2_met.fits;12.8825;26518.1;26.1546;0.512
20160109211857871_HPHK-R2_met.fits;9.64727;26494.6;25.5906;6.656
20160109211814693_HPHK-R2_snap.fits;29.3403;26545.9;24.6646;0
20160109211908623_HPHK-R2_met.fits;10.5532;26525.4;26.631;0.341333
20160109211912037_HPHK-R2_met.fits;11.9839;26496.1;28.1435;0.682667
20160109211914938_HPHK-R2_met.fits;10.2455;26455.1;23.6743;0.512
20160109211919375_HPHK-R2_met.fits;12.3319;26459.5;24.924;2.21867
20160109211924154_HPHK-R2_met.fits;12.179;26460.9;24.5736;0.512
20160109211930127_HPHK-R2_met.fits;12.1321;26499;26.4459;2.38933
20160109211934906_HPHK-R2_met.fits;10.1329;26510.7;24.942;1.19467
20160109211938319_HPHK-R2_met.fits;12.2238;26459.5;24.6022;9.04533
20160109211951119_HPHK-R2_met.fits;12.8339;26507.8;25.9115;1.70667
20160109211914767_HPHK-R2_snap.fits;11.8717;26491.7;25.4391;0
20160109211955045_HPHK-R2_met.fits;8.98954;26490.2;25.7848;19.456
20160109212017402_HPHK-R2_met.fits;12.792;26449.2;25.7243;6.31467
20160109212026106_HPHK-R2_met.fits;11.9608;26504.9;24.9533;3.75467
20160109212032250_HPHK-R2_met.fits;12.0387;26490.2;29.087;2.048
20160109212036687_HPHK-R2_met.fits;13.2623;26503.4;26.7645;0.512
20160109212039418_HPHK-R2_met.fits;10.0034;26516.6;25.2671;4.43733
20160109212046586_HPHK-R2_met.fits;11.466;26452.1;23.5171;0.170667
20160109212048805_HPHK-R2_met.fits;14.3052;26491.7;30.7214;0.170667
20160109212053583_HPHK-R2_met.fits;12.1171;26490.2;25.686;1.536
20160109212102970_HPHK-R2_met.fits;9.29712;26491.7;19.9134;0.170667
20160109212106554_HPHK-R2_met.fits;13.0445;26523.9;27.2046;0.170667
20160109212014842_HPHK-R2_snap.fits;32.1955;26466.8;29.2344;0
20160109212108602_HPHK-R2_met.fits;10.7572;26453.6;24.0683;0.341333
20160109212111845_HPHK-R2_met.fits;11.6101;26515.1;24.5931;0.170667
20160109212114234_HPHK-R2_met.fits;11.1202;26452.1;24.4831;0.170667
20160109212116282_HPHK-R2_met.fits;13.1575;26487.3;26.3969;8.02133
20160109212126522_HPHK-R2_met.fits;12.3248;26502;25.0353;17.2373
20160109212148026_HPHK-R2_met.fits;10.4394;26449.2;24.2001;3.92533
20160109212153829_HPHK-R2_met.fits;9.15268;26485.8;20.0395;12.288
20160109212114917_HPHK-R2_snap.fits;30.7665;26449.2;28.7612;0
20160109212208335_HPHK-R2_met.fits;13.4255;26512.2;28.8643;0.341333
20160109212212943_HPHK-R2_met.fits;11.9808;26449.2;24.3323;0.170667
20160109212215845_HPHK-R2_met.fits;10.2692;26547.4;21.8711;0.853333
20160109212219087_HPHK-R2_met.fits;10.1095;26510.7;26.2204;0.682667
20160109212222501_HPHK-R2_met.fits;11.6808;26487.3;24.4269;0.853333
20160109212226938_HPHK-R2_met.fits;10.424;26487.3;24.575;0.682667
20160109212230351_HPHK-R2_met.fits;12.0634;26512.2;24.8821;0.170667
20160109212233082_HPHK-R2_met.fits;10.8245;26482.9;27.468;7.68
20160109212243151_HPHK-R2_met.fits;9.21912;26541.5;20.6886;10.752
20160109212255781_HPHK-R2_met.fits;10.2613;26487.3;24.1801;12.1173
20160109212214991_HPHK-R2_snap.fits;15.3208;26510.7;25.0996;0
20160109212311823_HPHK-R2_met.fits;9.91619;26545.9;23.3222;18.6027
20160109212335717_HPHK-R2_met.fits;8.31858;26478.5;25.3328;0.682667
20160109212341178_HPHK-R2_met.fits;11.2169;26490.2;24.925;3.584
20160109212346810_HPHK-R2_met.fits;11.614;26480;24.7954;2.048
20160109212352613_HPHK-R2_met.fits;11.5194;26547.4;23.7258;2.21867
20160109212358074_HPHK-R2_met.fits;9.51756;26544.4;19.5549;0.170667
20160109212400122_HPHK-R2_met.fits;13.1072;26488.8;28.2233;2.21867
20160109212404559_HPHK-R2_met.fits;9.68701;26545.9;22.2485;0.853333
20160109212315066_HPHK-R2_snap.fits;32.8564;26468.3;28.8245;0
20160109212407973_HPHK-R2_met.fits;11.0327;26510.7;26.037;1.36533
20160109212411727_HPHK-R2_met.fits;10.3742;26491.7;25.7155;9.728
20160109212424015_HPHK-R2_met.fits;10.0094;26487.3;25.8836;7.85067
20160109212438522_HPHK-R2_met.fits;10.7462;26475.6;27.8872;2.048
20160109212442447_HPHK-R2_met.fits;8.15246;26537.1;22.5944;9.04533
20160109212454906_HPHK-R2_met.fits;9.04535;26538.6;20.5783;0.341333
20160109212457295_HPHK-R2_met.fits;9.55016;26477.1;25.634;3.75467
20160109212502927_HPHK-R2_met.fits;9.94834;26471.2;23.8162;3.584
20160109212415141_HPHK-R2_snap.fits;20.7875;26477.1;30.4193;0
20160109212510778_HPHK-R2_met.fits;10.1021;26475.6;26.3046;2.38933
20160109212518287_HPHK-R2_met.fits;11.7572;26472.7;26.501;10.24
20160109212530575_HPHK-R2_met.fits;9.15283;26474.1;24.0862;6.99733
20160109212539450_HPHK-R2_met.fits;10.7082;26499;27.0025;12.8
20160109212554127_HPHK-R2_met.fits;9.23672;26538.6;22.5473;1.536
20160109212603002_HPHK-R2_met.fits;10.3269;26474.1;26.0161;3.24267
20160109212515215_HPHK-R2_snap.fits;17.3636;26481.4;26.0556;0
20160109212608463_HPHK-R2_met.fits;10.903;26485.8;22.9182;3.41333
20160109212614778_HPHK-R2_met.fits;9.28343;26484.4;22.7723;3.584
20160109212620410_HPHK-R2_met.fits;8.5346;26534.2;20.6568;4.26667
20160109212626725_HPHK-R2_met.fits;10.0439;26534.2;21.2909;5.80267
20160109212634405_HPHK-R2_met.fits;13.1908;26488.8;26.6735;2.56
20160109212642767_HPHK-R2_met.fits;8.86165;26497.6;21.3545;10.24
20160109212657103_HPHK-R2_met.fits;9.84064;26544.4;20.4332;0.341333
20160109212659663_HPHK-R2_met.fits;11.4662;26490.2;24.8471;3.92533
20160109212615290_HPHK-R2_snap.fits;14.4989;26494.6;25.6008;0
20160109212705466_HPHK-R2_met.fits;12.1057;26491.7;25.5874;5.80267
20160109212714341_HPHK-R2_met.fits;9.66466;26541.5;21.5809;4.43733
20160109212723215_HPHK-R2_met.fits;11.9629;26456.5;24.4437;1.536
20160109212726799_HPHK-R2_met.fits;9.91691;26488.8;25.4713;1.87733
20160109212732602_HPHK-R2_met.fits;12.2195;26487.3;25.3842;5.12
20160109212740282_HPHK-R2_met.fits;12.0772;26450.7;26.6249;1.36533
20160109212744207_HPHK-R2_met.fits;10.0964;26491.7;25.1828;0.341333
20160109212748645_HPHK-R2_met.fits;9.74904;26490.2;23.1943;0.341333
20160109212751034_HPHK-R2_met.fits;12.771;26452.1;26.1794;1.19467
20160109212755813_HPHK-R2_met.fits;10.4468;26455.1;24.5134;5.29067
20160109212804346_HPHK-R2_met.fits;12.7805;26494.6;26.3272;0.341333
20160109212806565_HPHK-R2_met.fits;11.4333;26519.5;25.8335;0.512
20160109212715365_HPHK-R2_snap.fits;31.3065;26507.8;24.8332;0
20160109212809466_HPHK-R2_met.fits;11.1305;26499;27.1397;0.682667
20160109212812367_HPHK-R2_met.fits;9.43976;26496.1;20.8352;0.170667
20160109212815951_HPHK-R2_met.fits;9.0798;26525.4;24.0514;6.31467
20160109212824314_HPHK-R2_met.fits;11.1513;26506.3;24.8671;2.56
20160109212830458_HPHK-R2_met.fits;11.6134;26450.7;26.3713;4.43733
20160109212837626_HPHK-R2_met.fits;10.4563;26503.4;27.9865;23.2107
20160109212903738_HPHK-R2_met.fits;12.9625;26497.6;27.4936;1.36533
20160109212815439_HPHK-R2_snap.fits;12.0988;26493.2;18.7389;0
20160109212907151_HPHK-R2_met.fits;9.93321;26459.5;23.1212;25.9413
20160109212935994_HPHK-R2_met.fits;12.5492;26496.1;27.1943;11.264
20160109212949306_HPHK-R2_met.fits;10.9461;26458;24.9433;6.99733
20160109212958181_HPHK-R2_met.fits;10.9956;26449.2;24.6934;10.752
20160109212915514_HPHK-R2_snap.fits;11.5883;26523.9;27.3267;0
20160109213010810_HPHK-R2_met.fits;8.74687;26459.5;25.3438;5.29067
20160109213018319_HPHK-R2_met.fits;11.7658;26512.2;28.1005;13.824
20160109213034703_HPHK-R2_met.fits;12.0235;26490.2;25.6942;8.192
20160109213015589_HPHK-R2_snap.fits;9.28065;26513.7;25.2741;0
20160109213044773_HPHK-R2_met.fits;11.7177;26490.2;24.2133;26.7947
20160109213113615_HPHK-R2_met.fits;10.1354;26487.3;22.6904;8.02133
20160109213124367_HPHK-R2_met.fits;9.2097;26543;21.1483;13.6533
20160109213141946_HPHK-R2_met.fits;10.2742;26449.2;25.5068;1.36533
20160109213145530_HPHK-R2_met.fits;12.773;26488.8;26.5813;0.512
20160109213148773_HPHK-R2_met.fits;13.9836;26509.3;28.9904;0.512
20160109213152527_HPHK-R2_met.fits;10.2515;26485.8;24.5487;7.33867
20160109213202255_HPHK-R2_met.fits;9.94993;26450.7;23.786;1.87733
20160109213206010_HPHK-R2_met.fits;10.3508;26547.4;21.0304;0.170667
20160109213115663_HPHK-R2_snap.fits;19.6639;26509.3;29.5123;0
20160109213208229_HPHK-R2_met.fits;10.3707;26496.1;26.185;6.144
20160109213216250_HPHK-R2_met.fits;9.84397;26509.3;22.606;6.31467
20160109213225807_HPHK-R2_met.fits;10.8953;26500.5;24.1231;0.682667
20160109213229391_HPHK-R2_met.fits;11.5826;26449.2;25.0794;3.92533
20160109213235194_HPHK-R2_met.fits;10.0451;26540;23.1526;2.73067
20160109213240314_HPHK-R2_met.fits;10.4429;26547.4;22.0572;0.170667
20160109213242703_HPHK-R2_met.fits;10.7922;26487.3;25.1272;0.341333
20160109213245263_HPHK-R2_met.fits;11.6578;26547.4;24.7555;3.24267
20160109213250895_HPHK-R2_met.fits;11.0381;26543;22.7412;11.9467
20160109213307109_HPHK-R2_met.fits;10.8427;26450.7;24.4836;1.024
20160109213215738_HPHK-R2_snap.fits;18.5933;26509.3;28.5835;0
20160109213310010_HPHK-R2_met.fits;13.0867;26490.2;28.3846;7.68
20160109213320079_HPHK-R2_met.fits;12.7695;26504.9;26.2315;2.21867
20160109213324517_HPHK-R2_met.fits;10.0494;26449.2;22.2915;2.38933
20160109213328954_HPHK-R2_met.fits;8.6973;26538.6;20.5156;2.21867
20160109213333391_HPHK-R2_met.fits;11.1297;26510.7;27.4731;0.170667
20160109213335439_HPHK-R2_met.fits;10.2727;26487.3;24.09;3.24267
20160109213341925_HPHK-R2_met.fits;12.0304;26460.9;25.8853;2.048
20160109213346703_HPHK-R2_met.fits;11.4174;26481.4;27.0804;3.41333
20160109213352677_HPHK-R2_met.fits;9.82221;26478.5;24.3741;0.170667
20160109213354895_HPHK-R2_met.fits;9.09496;26541.5;21.561;4.608
20160109213315813_HPHK-R2_snap.fits;15.1212;26534.2;25.252;0
20160109213403770_HPHK-R2_met.fits;13.1411;26509.3;26.4672;6.144
20160109213411791_HPHK-R2_met.fits;11.4461;26487.3;26.0927;22.8693
20160109213437391_HPHK-R2_met.fits;9.86546;26543;22.7292;1.36533
20160109213441487_HPHK-R2_met.fits;11.9204;26509.3;25.0338;0.170667
20160109213443535_HPHK-R2_met.fits;10.7428;26502;27.0949;2.21867
20160109213448655_HPHK-R2_met.fits;12.5952;26499;27.059;11.0933
20160109213503674_HPHK-R2_met.fits;12.9;26504.9;26.3745;2.73067
20160109213415887_HPHK-R2_snap.fits;22.3162;26515.1;28.8055;0
20160109213508453_HPHK-R2_met.fits;11.605;26547.4;23.9845;6.31467
20160109213516815_HPHK-R2_met.fits;13.3574;26516.6;28.5637;0.170667
20160109213519205_HPHK-R2_met.fits;12.3004;26490.2;25.4574;0.512
20160109213521594_HPHK-R2_met.fits;12.6986;26519.5;25.5391;0.170667
20160109213525349_HPHK-R2_met.fits;10.9715;26490.2;27.4995;0.853333
20160109213528250_HPHK-R2_met.fits;10.9234;26452.1;24.3031;0.170667
20160109213534735_HPHK-R2_met.fits;11.0918;26485.8;25.4528;1.024
20160109213538490_HPHK-R2_met.fits;10.9226;26453.6;24.6839;0.170667
20160109213543269_HPHK-R2_met.fits;9.28305;26450.7;24.693;6.48533
20160109213552143_HPHK-R2_met.fits;9.61408;26455.1;22.2395;2.21867
20160109213515962_HPHK-R2_snap.fits;21.0673;26496.1;31.2725;0
20160109213556922_HPHK-R2_met.fits;9.37113;26455.1;22.6995;16.0427
20160109213615013_HPHK-R2_met.fits;11.3934;26493.2;24.3794;2.73067
20160109213620133_HPHK-R2_met.fits;11.3812;26499;26.569;19.968
20160109213644538_HPHK-R2_met.fits;13.105;26534.2;27.8306;3.072
20160109213651194_HPHK-R2_met.fits;11.4311;26456.5;28.724;2.38933
20160109213655631_HPHK-R2_met.fits;9.26287;26518.1;20.5022;0.170667
20160109213658362_HPHK-R2_met.fits;9.39828;26496.1;26.7111;8.192
20160109213708943_HPHK-R2_met.fits;11.8221;26521;24.5861;0.170667
20160109213616037_HPHK-R2_snap.fits;26.1944;26509.3;31.6141;0
20160109213711503_HPHK-R2_met.fits;12.168;26497.6;26.8037;2.38933
20160109213716453_HPHK-R2_met.fits;11.7968;26504.9;28.3816;4.26667
20160109213724645_HPHK-R2_met.fits;10.4663;26500.5;27.9666;1.024
20160109213727887_HPHK-R2_met.fits;10.0572;26496.1;20.7829;11.9467
20160109213716111_HPHK-R2_snap.fits;13.3539;26519.5;20.1887;0
20160109213743077_HPHK-R2_met.fits;9.94469;26497.6;25.8138;27.648
20160109213812943_HPHK-R2_met.fits;12.8078;26494.6;27.788;2.90133
20160109213817722_HPHK-R2_met.fits;13.0419;26496.1;27.1816;2.21867
20160109213822159_HPHK-R2_met.fits;12.4705;26497.6;27.6817;24.7467
20160109213849466_HPHK-R2_met.fits;11.4112;26459.5;24.4187;3.584
20160109213854927_HPHK-R2_met.fits;9.68822;26491.7;24.1313;8.36267
20160109213905850_HPHK-R2_met.fits;9.03504;26500.5;25.5275;1.19467
20160109213816186_HPHK-R2_snap.fits;24.8652;26490.2;31.8484;0
20160109213908922_HPHK-R2_met.fits;13.0833;26512.2;27.3013;15.7013
20160109213927525_HPHK-R2_met.fits;12.8012;26499;26.1878;1.024
20160109213916261_HPHK-R2_snap.fits;18.8995;26515.1;21.0805;0
20160109213930597_HPHK-R2_met.fits;12.0267;26512.2;24.6918;51.3707
20160109214024015_HPHK-R2_met.fits;11.8102;26493.2;25.389;13.9947
20160109214016335_HPHK-R2_snap.fits;15.437;26521;28.7396;0
20160109214039887_HPHK-R2_met.fits;8.66601;26503.4;25.182;55.4667
20160109214137231_HPHK-R2_met.fits;13.6465;26512.2;29.974;11.264
20160109214150714_HPHK-R2_met.fits;13.2709;26497.6;27.9599;2.56
20160109214116410_HPHK-R2_snap.fits;9.03714;26521;26.3454;0
