# file name; noise; peak f.; mag.; duration
20160109090019663_HPHK-R2_snap.fits;18.6673;26449.2;44.1436;0
20160109085844431_HPHK-R2_met.fits;16.9919;26456.5;39.4738;175.787
20160109090119738_HPHK-R2_snap.fits;25.417;26450.7;39.2363;0
20160109090219813_HPHK-R2_snap.fits;14.3349;26453.6;35.9969;0
20160109090142778_HPHK-R2_met.fits;16.3223;26452.1;36.8532;114.517
20160109090339855_HPHK-R2_met.fits;12.9451;26458;33.4561;22.8693
20160109090319887_HPHK-R2_snap.fits;28.9053;26522.5;24.7969;0
20160109090419962_HPHK-R2_snap.fits;19.1521;26459.5;36.7377;0
20160109090520037_HPHK-R2_snap.fits;13.7959;26469.7;34.711;0
20160109090405114_HPHK-R2_met.fits;25.9651;26459.5;57.9487;152.235
20160109090620111_HPHK-R2_snap.fits;32.0205;26455.1;54.4081;0
20160109090720186_HPHK-R2_snap.fits;19.4294;26522.5;21.8365;0
20160109090640079_HPHK-R2_met.fits;10.4354;26452.1;32.3031;106.496
20160109090828453_HPHK-R2_met.fits;24.141;26449.2;52.9835;33.792
20160109090820261_HPHK-R2_snap.fits;23.5008;26455.1;44.8033;0
20160109090920335_HPHK-R2_snap.fits;14.2767;26462.4;34.079;0
20160109091020410_HPHK-R2_snap.fits;14.7183;26455.1;36.1886;0
20160109090904634_HPHK-R2_met.fits;11.8392;26453.6;40.9743;157.525
20160109091120485_HPHK-R2_snap.fits;24.8386;26452.1;54.3681;0
20160109091220559_HPHK-R2_snap.fits;15.3006;26460.9;43.9552;0
20160109091320634_HPHK-R2_snap.fits;12.8048;26458;39.9062;0
20160109091420709_HPHK-R2_snap.fits;19.5816;26519.5;26.2553;0
20160109091144378_HPHK-R2_met.fits;22.656;26449.2;47.0278;233.301
20160109091539557_HPHK-R2_met.fits;10.2337;26515.1;20.4865;1.19467
20160109091542970_HPHK-R2_met.fits;12.9613;26453.6;41.2825;13.9947
20160109091520783_HPHK-R2_snap.fits;18.8714;26449.2;38.4869;0
20160109091558842_HPHK-R2_met.fits;12.6732;26453.6;41.949;24.064
20160109091625125_HPHK-R2_met.fits;22.6222;26449.2;49.4823;11.9467
20160109091640826_HPHK-R2_met.fits;16.1131;26455.1;44.149;2.73067
20160109091645605_HPHK-R2_met.fits;13.6564;26452.1;46.4802;13.312
20160109091701306_HPHK-R2_met.fits;14.1568;26459.5;43.5419;1.024
20160109091620858_HPHK-R2_snap.fits;28.3655;26515.1;25.3971;0
20160109091704378_HPHK-R2_met.fits;10.4748;26469.7;21.2774;15.1893
20160109091722469_HPHK-R2_met.fits;16.094;26449.2;48.0868;26.112
20160109091752335_HPHK-R2_met.fits;10.948;26449.2;43.3026;0.170667
20160109091720933_HPHK-R2_snap.fits;11.9417;26449.2;39.9706;0
20160109091821007_HPHK-R2_snap.fits;13.8714;26455.1;35.7023;0
20160109091921082_HPHK-R2_snap.fits;15.513;26521;18.2286;0
20160109092021157_HPHK-R2_snap.fits;9.86554;26449.2;43.5349;0
20160109091754725_HPHK-R2_met.fits;9.02539;26521;18.0893;204.971
20160109092122085_HPHK-R2_met.fits;20.2013;26459.5;46.7412;2.90133
20160109092127546_HPHK-R2_met.fits;11.6159;26449.2;39.7796;4.43733
20160109092134202_HPHK-R2_met.fits;16.5476;26545.9;33.1344;4.096
20160109092142223_HPHK-R2_met.fits;9.99492;26459.5;22.2194;0.170667
20160109092148538_HPHK-R2_met.fits;7.82252;26509.3;16.9323;2.38933
20160109092153658_HPHK-R2_met.fits;13.752;26453.6;42.9668;4.43733
20160109092201850_HPHK-R2_met.fits;8.57799;26510.7;20.7028;2.56
20160109092206458_HPHK-R2_met.fits;9.46363;26535.6;21.0666;0.170667
20160109092209189_HPHK-R2_met.fits;11.9258;26541.5;26.5975;0.170667
20160109092121231_HPHK-R2_snap.fits;31.8853;26472.7;36.6055;0
20160109092214991_HPHK-R2_met.fits;11.1697;26538.6;23.2174;0.170667
20160109092217893_HPHK-R2_met.fits;8.2616;26545.9;23.0153;0.682667
20160109092221135_HPHK-R2_met.fits;9.91372;26545.9;21.6177;0.170667
20160109092225573_HPHK-R2_met.fits;9.54442;26485.8;23.1476;0.170667
20160109092228645_HPHK-R2_met.fits;9.98024;26485.8;23.8815;1.19467
20160109092233423_HPHK-R2_met.fits;10.8859;26459.5;24.8022;0.341333
20160109092236666_HPHK-R2_met.fits;9.83704;26545.9;24.0805;0.853333
20160109092240421_HPHK-R2_met.fits;9.63644;26537.1;20.3069;2.048
20160109092245199_HPHK-R2_met.fits;11.4511;26458;23.8551;8.02133
20160109092256293_HPHK-R2_met.fits;11.4111;26500.5;25.2122;6.656
20160109092304997_HPHK-R2_met.fits;10.5477;26528.3;21.3414;6.31467
20160109092221306_HPHK-R2_snap.fits;9.55027;26541.5;25.678;0
20160109092313701_HPHK-R2_met.fits;9.63539;26538.6;26.1678;12.6293
20160109092329914_HPHK-R2_met.fits;8.47914;26529.8;19.7644;0.682667
20160109092335717_HPHK-R2_met.fits;10.2132;26541.5;25.5198;3.41333
20160109092342031_HPHK-R2_met.fits;11.3048;26543;24.9851;1.536
20160109092346127_HPHK-R2_met.fits;10.8817;26513.7;23.0586;2.90133
20160109092350906_HPHK-R2_met.fits;11.0881;26547.4;23.7088;2.73067
20160109092356367_HPHK-R2_met.fits;18.6558;26449.2;43.5242;4.94933
20160109092405925_HPHK-R2_met.fits;8.23066;26506.3;17.7503;1.19467
20160109092409850_HPHK-R2_met.fits;12.2786;26547.4;27.4902;1.024
20160109092412922_HPHK-R2_met.fits;12.2847;26545.9;26.8645;0.170667
20160109092321381_HPHK-R2_snap.fits;16.1633;26509.3;23.5289;0
20160109092415823_HPHK-R2_met.fits;10.994;26545.9;26.7452;1.36533
20160109092419919_HPHK-R2_met.fits;10.0759;26506.3;22.2783;3.072
20160109092425039_HPHK-R2_met.fits;9.12781;26528.3;18.698;0.170667
20160109092427087_HPHK-R2_met.fits;8.66724;26507.8;17.988;1.70667
20160109092432037_HPHK-R2_met.fits;8.14391;26506.3;24.2011;2.21867
20160109092436986_HPHK-R2_met.fits;8.70653;26528.3;18.093;0.341333
20160109092439887_HPHK-R2_met.fits;12.6822;26541.5;26.2923;3.24267
20160109092445861_HPHK-R2_met.fits;10.2004;26543;25.2822;0.170667
20160109092448079_HPHK-R2_met.fits;10.8217;26456.5;21.9159;7.168
20160109092457978_HPHK-R2_met.fits;9.7642;26540;25.3924;5.29067
20160109092421455_HPHK-R2_snap.fits;14.7004;26504.9;23.132;0
20160109092507706_HPHK-R2_met.fits;8.48297;26526.9;19.8064;16.384
20160109092525967_HPHK-R2_met.fits;8.66082;26480;21.5564;8.192
20160109092536037_HPHK-R2_met.fits;9.40895;26450.7;40.0284;4.43733
20160109092542351_HPHK-R2_met.fits;11.0184;26545.9;26.0881;0.341333
20160109092545423_HPHK-R2_met.fits;8.17945;26534.2;21.9088;5.80267
20160109092553615_HPHK-R2_met.fits;10.9541;26547.4;27.2273;6.31467
20160109092603002_HPHK-R2_met.fits;9.02729;26512.2;22.4768;1.19467
20160109092608463_HPHK-R2_met.fits;10.2399;26515.1;23.0862;1.36533
20160109092612218_HPHK-R2_met.fits;17.2638;26452.1;45.9329;0.512
20160109092521530_HPHK-R2_snap.fits;17.6811;26515.1;28.6442;0
20160109092614778_HPHK-R2_met.fits;14.819;26449.2;41.5495;0.682667
20160109092617509_HPHK-R2_met.fits;8.82528;26518.1;18.655;5.46133
20160109092624847_HPHK-R2_met.fits;11.2958;26488.8;24.7175;4.608
20160109092632186_HPHK-R2_met.fits;17.2205;26455.1;43.2852;10.9227
20160109092645327_HPHK-R2_met.fits;10.6785;26521;23.2549;4.26667
20160109092651471_HPHK-R2_met.fits;10.3477;26540;21.4974;13.4827
20160109092711098_HPHK-R2_met.fits;12.7108;26541.5;28.1629;1.024
20160109092621605_HPHK-R2_snap.fits;11.6461;26532.7;21.1547;0
20160109092714853_HPHK-R2_met.fits;8.42903;26532.7;19.2146;3.75467
20160109092720655_HPHK-R2_met.fits;8.94099;26535.6;19.4481;0.170667
20160109092722703_HPHK-R2_met.fits;10.8974;26541.5;27.3941;8.36267
20160109092734309_HPHK-R2_met.fits;9.11126;26545.9;23.8137;0.341333
20160109092736527_HPHK-R2_met.fits;9.74955;26458;22.8033;7.85067
20160109092747962_HPHK-R2_met.fits;11.4378;26455.1;24.9042;3.75467
20160109092755642_HPHK-R2_met.fits;9.43742;26506.3;23.142;0.170667
20160109092758031_HPHK-R2_met.fits;9.07612;26535.6;21.0908;9.216
20160109092812197_HPHK-R2_met.fits;10.9281;26478.5;22.8213;0.512
20160109092814927_HPHK-R2_met.fits;10.2054;26509.3;21.5497;0.170667
20160109092721679_HPHK-R2_snap.fits;10.914;26532.7;21.8744;0
20160109092816975_HPHK-R2_met.fits;10.086;26545.9;26.9871;5.80267
20160109092825338_HPHK-R2_met.fits;11.0192;26543;25.5723;0.512
20160109092833189_HPHK-R2_met.fits;9.54444;26458;22.9866;4.096
20160109092840527_HPHK-R2_met.fits;9.09559;26503.4;24.2463;1.19467
20160109092844111_HPHK-R2_met.fits;10.4616;26458;21.5041;6.656
20160109092852815_HPHK-R2_met.fits;13.1258;26547.4;27.788;2.21867
20160109092858447_HPHK-R2_met.fits;11.174;26487.3;24.4332;3.41333
20160109092905615_HPHK-R2_met.fits;17.7345;26449.2;41.9212;6.82667
20160109092821754_HPHK-R2_snap.fits;21.0257;26541.5;23.5851;0
20160109092915002_HPHK-R2_met.fits;11.1541;26490.2;24.2769;4.26667
20160109092921658_HPHK-R2_met.fits;12.2137;26453.6;42.158;0.170667
20160109092923706_HPHK-R2_met.fits;9.9492;26513.7;22.8184;0.853333
20160109092927119_HPHK-R2_met.fits;14.4957;26452.1;41.2259;0.341333
20160109092930021_HPHK-R2_met.fits;21.9065;26452.1;46.8846;4.43733
20160109092936335_HPHK-R2_met.fits;11.7837;26543;26.9408;0.853333
20160109092940261_HPHK-R2_met.fits;11.6259;26477.1;24.2505;0.512
20160109092943674_HPHK-R2_met.fits;10.0389;26499;20.2534;1.536
20160109092947770_HPHK-R2_met.fits;9.91766;26538.6;24.7922;0.512
20160109092950671_HPHK-R2_met.fits;9.34148;26544.4;24.397;2.38933
20160109092955791_HPHK-R2_met.fits;9.94159;26462.4;19.9953;1.70667
20160109093000741_HPHK-R2_met.fits;7.87207;26531.2;19.6586;3.41333
20160109093006031_HPHK-R2_met.fits;10.0706;26504.9;21.8369;2.73067
20160109093012687_HPHK-R2_met.fits;10.2263;26460.9;20.4552;0.682667
20160109092921829_HPHK-R2_snap.fits;24.7467;26509.3;26.9742;0
20160109093016101_HPHK-R2_met.fits;12.4025;26545.9;29.5495;0.853333
20160109093019685_HPHK-R2_met.fits;11.2275;26515.1;24.8817;1.19467
20160109093026170_HPHK-R2_met.fits;13.0508;26452.1;42.9321;0.170667
20160109093028901_HPHK-R2_met.fits;9.53507;26463.9;24.3018;6.82667
20160109093037775_HPHK-R2_met.fits;10.3201;26541.5;21.6961;4.43733
20160109093046991_HPHK-R2_met.fits;11.4773;26545.9;26.9292;11.776
20160109093102181_HPHK-R2_met.fits;9.67165;26481.4;21.0483;5.12
20160109093109690_HPHK-R2_met.fits;11.0069;26544.4;26.2808;0.170667
20160109093021903_HPHK-R2_snap.fits;14.6185;26507.8;19.0674;0
20160109093111738_HPHK-R2_met.fits;16.2528;26449.2;42.468;16.7253
20160109093130853_HPHK-R2_met.fits;18.2446;26452.1;46.7668;6.48533
20160109093140751_HPHK-R2_met.fits;11.949;26512.2;24.712;1.19467
20160109093144677_HPHK-R2_met.fits;11.6291;26450.7;39.8845;0.170667
20160109093147578_HPHK-R2_met.fits;12;26450.7;41.9661;2.90133
20160109093152869_HPHK-R2_met.fits;17.1233;26450.7;41.2177;5.97333
20160109093201061_HPHK-R2_met.fits;23.1914;26455.1;49.3429;2.90133
20160109093210789_HPHK-R2_met.fits;11.3245;26487.3;25.0493;0.170667
20160109093213178_HPHK-R2_met.fits;10.2575;26540;22.5896;1.024
20160109093121978_HPHK-R2_snap.fits;33.8089;26512.2;28.9897;0
20160109093216933_HPHK-R2_met.fits;10.8849;26515.1;25.4254;1.70667
20160109093220517_HPHK-R2_met.fits;10.585;26459.5;22.3495;0.170667
20160109093222565_HPHK-R2_met.fits;11.6491;26512.2;25.7813;1.36533
20160109093226831_HPHK-R2_met.fits;8.99757;26547.4;24.6659;0.170667
20160109093229050_HPHK-R2_met.fits;16.5511;26449.2;46.1595;2.90133
20160109093234511_HPHK-R2_met.fits;11.0488;26453.6;40.9509;2.73067
20160109093239631_HPHK-R2_met.fits;21.5065;26453.6;44.8601;3.24267
20160109093245263_HPHK-R2_met.fits;10.0697;26456.5;40.5753;5.46133
20160109093254138_HPHK-R2_met.fits;9.78592;26537.1;19.8845;1.024
20160109093257210_HPHK-R2_met.fits;7.6237;26538.6;18.2741;7.85067
20160109093309669_HPHK-R2_met.fits;8.72271;26543;20.1427;5.80267
20160109093222053_HPHK-R2_snap.fits;10.714;26513.7;19.8516;0
20160109093318031_HPHK-R2_met.fits;13.4451;26453.6;44.3404;5.80267
20160109093326053_HPHK-R2_met.fits;10.0196;26455.1;40.5329;2.90133
20160109093331173_HPHK-R2_met.fits;8.59417;26469.7;22.845;0.341333
20160109093333903_HPHK-R2_met.fits;14.0689;26455.1;44.1771;12.288
20160109093322127_HPHK-R2_snap.fits;14.5642;26453.6;35.1251;0
20160109093348239_HPHK-R2_met.fits;17.7237;26449.2;36.6372;73.728
20160109093503845_HPHK-R2_met.fits;19.5151;26456.5;46.0866;5.632
20160109093422202_HPHK-R2_snap.fits;10.7235;26541.5;20.9046;0
20160109093511525_HPHK-R2_met.fits;10.3932;26449.2;39.7722;26.112
20160109093539514_HPHK-R2_met.fits;8.73239;26491.7;22.7191;34.9867
20160109093522277_HPHK-R2_snap.fits;9.41541;26491.7;22.9106;0
20160109093616378_HPHK-R2_met.fits;18.203;26452.1;42.8518;20.992
20160109093640442_HPHK-R2_met.fits;11.9538;26450.7;38.9355;2.21867
20160109093644538_HPHK-R2_met.fits;14.689;26449.2;35.985;18.0907
20160109093705359_HPHK-R2_met.fits;15.0537;26453.6;46.5646;2.73067
20160109093622351_HPHK-R2_snap.fits;30.6746;26487.3;33.7145;0
20160109093710650_HPHK-R2_met.fits;16.8212;26458;45.3611;11.0933
20160109093723621_HPHK-R2_met.fits;12.9107;26449.2;35.89;8.36267
20160109093734885_HPHK-R2_met.fits;11.2151;26450.7;38.9729;1.70667
20160109093741029_HPHK-R2_met.fits;18.5081;26450.7;43.2749;0.170667
20160109093743418_HPHK-R2_met.fits;16.4454;26450.7;43.8955;11.4347
20160109093757242_HPHK-R2_met.fits;13.8366;26449.2;44.1636;5.80267
20160109093805093_HPHK-R2_met.fits;7.91036;26510.7;16.7955;8.704
20160109093722426_HPHK-R2_snap.fits;18.0033;26513.7;22.2488;0
20160109093815674_HPHK-R2_met.fits;11.1802;26455.1;39.5576;5.80267
20160109093823866_HPHK-R2_met.fits;21.4762;26449.2;47.9935;0.170667
20160109093828133_HPHK-R2_met.fits;11.4867;26510.7;23.0699;1.87733
20160109093832570_HPHK-R2_met.fits;10.5234;26547.4;27.5452;2.90133
20160109093838885_HPHK-R2_met.fits;10.1955;26507.8;22.0309;0.682667
20160109093841957_HPHK-R2_met.fits;11.0001;26478.5;23.7179;0.341333
20160109093844346_HPHK-R2_met.fits;8.94605;26529.8;21.4142;0.512
20160109093847930_HPHK-R2_met.fits;11.9936;26506.3;25.2225;4.096
20160109093854245_HPHK-R2_met.fits;10.3074;26522.5;21.6032;2.56
20160109093859535_HPHK-R2_met.fits;10.9483;26497.6;22.7822;8.53333
20160109093910287_HPHK-R2_met.fits;9.17661;26541.5;24.6802;1.536
20160109093822501_HPHK-R2_snap.fits;13.7424;26509.3;19.7657;0
20160109093914042_HPHK-R2_met.fits;8.45981;26516.6;22.1444;2.73067
20160109093918650_HPHK-R2_met.fits;7.79549;26547.4;25.3423;0.170667
20160109093920698_HPHK-R2_met.fits;19.6217;26452.1;44.2933;1.024
20160109093926330_HPHK-R2_met.fits;18.4405;26449.2;44.5796;0.170667
20160109093929402_HPHK-R2_met.fits;13.2626;26453.6;41.9754;2.56
20160109093934522_HPHK-R2_met.fits;15.9333;26452.1;42.4505;15.7013
20160109093952101_HPHK-R2_met.fits;9.84923;26528.3;20.1279;2.73067
20160109093957391_HPHK-R2_met.fits;11.7299;26541.5;27.7962;0.170667
20160109093959951_HPHK-R2_met.fits;7.85012;26547.4;22.7546;0.170667
20160109094002682_HPHK-R2_met.fits;11.5199;26547.4;23.8605;0.170667
20160109094005071_HPHK-R2_met.fits;11.5472;26459.5;23.6047;4.608
20160109094012239_HPHK-R2_met.fits;12.2788;26510.7;24.8051;0.512
20160109094015994_HPHK-R2_met.fits;18.4045;26455.1;45.4429;0.170667
20160109093922575_HPHK-R2_snap.fits;13.856;26507.8;24.4616;0
20160109094019919_HPHK-R2_met.fits;10.2816;26540;21.3156;1.536
20160109094023503_HPHK-R2_met.fits;11.0829;26506.3;23.8527;0.170667
20160109094028965_HPHK-R2_met.fits;9.71219;26485.8;21.9603;2.21867
20160109094033061_HPHK-R2_met.fits;8.4452;26510.7;17.7944;0.170667
20160109094039887_HPHK-R2_met.fits;11.1039;26532.7;22.6008;0.170667
20160109094042447_HPHK-R2_met.fits;9.32123;26545.9;25.6073;1.536
20160109094046885_HPHK-R2_met.fits;10.8539;26502;22.3603;0.170667
20160109094049103_HPHK-R2_met.fits;11.7657;26481.4;23.6282;0.853333
20160109094053370_HPHK-R2_met.fits;11.3776;26452.1;22.9945;1.87733
20160109094057125_HPHK-R2_met.fits;10.7948;26537.1;27.5924;1.36533
20160109094101221_HPHK-R2_met.fits;10.668;26502;23.5867;3.072
20160109094109583_HPHK-R2_met.fits;11.3099;26484.4;24.0467;2.56
20160109094022650_HPHK-R2_snap.fits;11.8427;26543;18.3561;0
20160109094114021_HPHK-R2_met.fits;12.4473;26455.1;39.9127;4.94933
20160109094121530_HPHK-R2_met.fits;11.581;26515.1;23.9572;1.19467
20160109094124602_HPHK-R2_met.fits;10.785;26540;22.3345;0.853333
20160109094127674_HPHK-R2_met.fits;8.53657;26516.6;18.9891;3.24267
20160109094133306_HPHK-R2_met.fits;21.9716;26456.5;46.0044;5.632
20160109094141669_HPHK-R2_met.fits;19.8353;26449.2;40.3837;8.87467
20160109094122725_HPHK-R2_snap.fits;12.5021;26458;39.009;0
20160109094152421_HPHK-R2_met.fits;9.34502;26515.1;25.1356;28.16
20160109094222629_HPHK-R2_met.fits;11.6913;26515.1;23.4413;9.55733
20160109094234575_HPHK-R2_met.fits;15.7869;26459.5;42.4788;4.26667
20160109094241743_HPHK-R2_met.fits;10.8235;26515.1;23.2045;3.75467
20160109094248229_HPHK-R2_met.fits;11.6915;26456.5;41.7232;11.6053
20160109094222799_HPHK-R2_snap.fits;15.6435;26452.1;35.9364;0
20160109094303930_HPHK-R2_met.fits;18.7449;26455.1;45.7825;16.384
20160109094322362_HPHK-R2_met.fits;10.7373;26456.5;37.0103;29.3547
20160109094353765_HPHK-R2_met.fits;21.4809;26450.7;50.7446;17.92
20160109094322874_HPHK-R2_snap.fits;11.2959;26519.5;24.7097;0
20160109094414245_HPHK-R2_met.fits;15.5851;26458;40.8918;19.2853
20160109094435749_HPHK-R2_met.fits;10.4224;26449.2;41.5897;5.632
20160109094443599_HPHK-R2_met.fits;11.227;26460.9;23.9441;11.0933
20160109094456570_HPHK-R2_met.fits;9.44363;26513.7;19.258;9.55733
20160109094508517_HPHK-R2_met.fits;10.4181;26545.9;23.9518;2.90133
20160109094422949_HPHK-R2_snap.fits;14.1222;26537.1;22.1468;0
20160109094515002_HPHK-R2_met.fits;11.0216;26515.1;24.0217;7.168
20160109094524218_HPHK-R2_met.fits;11.2701;26456.5;23.0192;1.19467
20160109094527802_HPHK-R2_met.fits;9.21419;26534.2;19.4668;23.3813
20160109094553402_HPHK-R2_met.fits;8.45246;26485.8;22.4187;4.26667
20160109094559717_HPHK-R2_met.fits;9.19804;26513.7;20.1771;8.53333
20160109094523023_HPHK-R2_snap.fits;13.4624;26491.7;23.6113;0
20160109094610639_HPHK-R2_met.fits;9.45526;26506.3;23.0548;6.82667
20160109094619343_HPHK-R2_met.fits;8.89572;26512.2;19.1352;0.682667
20160109094622245_HPHK-R2_met.fits;8.48822;26537.1;19.5987;1.536
20160109094625658_HPHK-R2_met.fits;10.9522;26545.9;23.6299;3.072
20160109094631290_HPHK-R2_met.fits;8.14388;26460.9;23.2156;7.50933
20160109094643237_HPHK-R2_met.fits;19.5531;26449.2;43.0468;0.853333
20160109094646138_HPHK-R2_met.fits;9.86389;26535.6;19.8407;2.38933
20160109094650575_HPHK-R2_met.fits;9.05386;26545.9;22.3884;0.341333
20160109094652965_HPHK-R2_met.fits;11.6818;26545.9;24.0893;6.31467
20160109094702181_HPHK-R2_met.fits;11.7596;26493.2;25.3004;0.682667
20160109094705082_HPHK-R2_met.fits;10.826;26510.7;22.3472;0.170667
20160109094710202_HPHK-R2_met.fits;10.5396;26485.8;22.5319;0.170667
20160109094716175_HPHK-R2_met.fits;8.61404;26507.8;24.0918;0.170667
20160109094623098_HPHK-R2_snap.fits;10.7603;26538.6;21.2294;0
20160109094718565_HPHK-R2_met.fits;10.3075;26490.2;24.4974;0.170667
20160109094728805_HPHK-R2_met.fits;12.4226;26544.4;24.9606;0.682667
20160109094731877_HPHK-R2_met.fits;10.8985;26547.4;25.7604;2.38933
20160109094739557_HPHK-R2_met.fits;14.4332;26455.1;41.4091;0.341333
20160109094743823_HPHK-R2_met.fits;13.9264;26449.2;31.796;14.336
20160109094800378_HPHK-R2_met.fits;11.0385;26490.2;22.2525;2.048
20160109094804815_HPHK-R2_met.fits;10.7572;26458;24.7671;6.82667
20160109094723173_HPHK-R2_snap.fits;14.7461;26509.3;20.3508;0
20160109094815226_HPHK-R2_met.fits;11.7778;26512.2;25.3522;3.24267
20160109094821882_HPHK-R2_met.fits;10.2165;26450.7;39.7157;5.80267
20160109094831951_HPHK-R2_met.fits;10.1706;26531.2;22.4929;6.82667
20160109094841167_HPHK-R2_met.fits;8.93905;26484.4;23.1282;5.29067
20160109094848335_HPHK-R2_met.fits;10.1438;26449.2;22.0809;7.85067
20160109094859087_HPHK-R2_met.fits;9.51195;26512.2;23.1063;1.19467
20160109094902842_HPHK-R2_met.fits;12.3006;26452.1;42.3468;0.341333
20160109094906597_HPHK-R2_met.fits;9.11748;26535.6;19.2529;2.38933
20160109094823247_HPHK-R2_snap.fits;15.7656;26547.4;19.3031;0
20160109094911546_HPHK-R2_met.fits;18.0995;26450.7;47.9394;20.48
20160109094934074_HPHK-R2_met.fits;24.6304;26449.2;52.9769;13.9947
20160109094950458_HPHK-R2_met.fits;12.8401;26449.2;45.5172;3.41333
20160109094955749_HPHK-R2_met.fits;15.911;26458;43.3743;13.1413
20160109094923322_HPHK-R2_snap.fits;15.9784;26522.5;19.8732;0
20160109095011450_HPHK-R2_met.fits;16.6216;26458;45.0622;16.384
20160109095030223_HPHK-R2_met.fits;15.0731;26455.1;45.4707;0.341333
20160109095033125_HPHK-R2_met.fits;11.9844;26450.7;40.68;8.53333
20160109095044047_HPHK-R2_met.fits;14.7352;26458;41.6479;3.24267
20160109095023397_HPHK-R2_snap.fits;15.3279;26450.7;32.1622;0
20160109095049679_HPHK-R2_met.fits;11.1913;26453.6;39.2564;48.8107
20160109095141050_HPHK-R2_met.fits;19.0795;26453.6;40.8562;2.048
20160109095144975_HPHK-R2_met.fits;21.1908;26449.2;44.2313;24.064
20160109095214671_HPHK-R2_met.fits;15.3238;26450.7;34.6119;0.853333
20160109095123471_HPHK-R2_snap.fits;30.9582;26466.8;32.4136;0
20160109095217402_HPHK-R2_met.fits;17.2872;26452.1;39.4151;15.5307
20160109095235322_HPHK-R2_met.fits;19.6478;26450.7;50.0772;22.1867
20160109095223546_HPHK-R2_snap.fits;12.2408;26544.4;17.9602;0
20160109095259557_HPHK-R2_met.fits;19.6902;26456.5;43.6473;17.92
20160109095320378_HPHK-R2_met.fits;21.5478;26449.2;51.2653;3.072
20160109095326010_HPHK-R2_met.fits;15.3263;26449.2;48.1505;4.096
20160109095331983_HPHK-R2_met.fits;13.5849;26547.4;27.394;10.9227
20160109095345295_HPHK-R2_met.fits;15.3825;26455.1;42.1278;8.704
20160109095356559_HPHK-R2_met.fits;16.9372;26452.1;47.959;8.53333
20160109095323621_HPHK-R2_snap.fits;21.2435;26449.2;36.2532;0
20160109095406970_HPHK-R2_met.fits;8.95018;26541.5;19.3537;22.8693
20160109095433253_HPHK-R2_met.fits;9.5842;26510.7;23.8722;11.6053
20160109095447077_HPHK-R2_met.fits;11.2171;26493.2;25.6242;3.24267
20160109095452197_HPHK-R2_met.fits;12.8491;26543;27.5416;2.56
20160109095457146_HPHK-R2_met.fits;13.9966;26455.1;41.5759;7.50933
20160109095508069_HPHK-R2_met.fits;9.50106;26509.3;21.3725;2.21867
20160109095423695_HPHK-R2_snap.fits;13.781;26518.1;25.2478;0
20160109095512335_HPHK-R2_met.fits;13.3159;26544.4;27.3047;10.9227
20160109095525818_HPHK-R2_met.fits;18.7693;26449.2;50.0492;23.3813
20160109095552783_HPHK-R2_met.fits;18.13;26452.1;46.9917;11.4347
20160109095523770_HPHK-R2_snap.fits;11.4483;26521;23.5124;0
20160109095606437_HPHK-R2_met.fits;11.5104;26466.8;23.4433;22.1867
20160109095631013_HPHK-R2_met.fits;7.95812;26518.1;17.6522;2.21867
20160109095636474_HPHK-R2_met.fits;8.20266;26518.1;17.727;2.90133
20160109095641765_HPHK-R2_met.fits;11.854;26456.5;38.3118;0.341333
20160109095644495_HPHK-R2_met.fits;12.3932;26458;40.7502;5.46133
20160109095651834_HPHK-R2_met.fits;7.36571;26535.6;20.3877;0.853333
20160109095623845_HPHK-R2_snap.fits;21.139;26449.2;46.6838;0
20160109095654735_HPHK-R2_met.fits;12.0562;26459.5;37.8489;48.2987
20160109095745594_HPHK-R2_met.fits;15.0324;26458;44.0205;5.80267
20160109095723919_HPHK-R2_snap.fits;15.0677;26522.5;22.0524;0
20160109095753786_HPHK-R2_met.fits;14.7084;26459.5;41.4778;48.128
20160109095844133_HPHK-R2_met.fits;21.7153;26456.5;48.5075;0.512
20160109095846863_HPHK-R2_met.fits;10.3643;26455.1;42.8486;0.341333
20160109095849423_HPHK-R2_met.fits;13.3558;26455.1;42.5155;5.632
20160109095858981_HPHK-R2_met.fits;10.8208;26493.2;25.1664;11.9467
20160109095914341_HPHK-R2_met.fits;14.0147;26453.6;46.7251;2.90133
20160109095823994_HPHK-R2_snap.fits;21.3721;26516.6;22.5774;0
20160109095920826_HPHK-R2_met.fits;15.4315;26449.2;36.6359;1.70667
20160109095924581_HPHK-R2_met.fits;8.84429;26519.5;19.6847;4.77867
20160109095931749_HPHK-R2_met.fits;11.6672;26512.2;23.9862;5.80267
20160109095939599_HPHK-R2_met.fits;9.26961;26516.6;22.4811;2.21867
20160109095945914_HPHK-R2_met.fits;19.6059;26449.2;45.7419;2.048
20160109095951034_HPHK-R2_met.fits;13.3425;26455.1;38.8982;2.90133
20160109095956325_HPHK-R2_met.fits;15.6581;26452.1;42.0879;20.1387
20160109095924069_HPHK-R2_snap.fits;11.668;26545.9;20.6912;0
20160109100018511_HPHK-R2_met.fits;15.194;26458;41.375;3.072
20160109100023631_HPHK-R2_met.fits;22.0905;26453.6;47.9019;0.341333
20160109100026021_HPHK-R2_met.fits;22.574;26449.2;51.8747;8.02133
20160109100036261_HPHK-R2_met.fits;27.3189;26449.2;54.7374;6.82667
20160109100046842_HPHK-R2_met.fits;12.1977;26458;24.4453;4.43733
