# file name; noise; peak f.; mag.; duration
20160109110028623_HPHK-R2_snap.fits;17.5124;26460.9;25.9846;0
20160109110117093_HPHK-R2_met.fits;11.9403;26512.2;26.4837;12.8
20160109110131770_HPHK-R2_met.fits;12.5343;26494.6;26.7244;7.50933
20160109110142181_HPHK-R2_met.fits;10.6403;26496.1;28.8087;2.56
20160109110146959_HPHK-R2_met.fits;12.9904;26500.5;27.505;2.21867
20160109110151738_HPHK-R2_met.fits;12.4898;26494.6;27.4318;1.70667
20160109110155663_HPHK-R2_met.fits;10.6762;26509.3;26.8138;1.70667
20160109110159247_HPHK-R2_met.fits;10.8598;26510.7;25.6145;9.55733
20160109110210682_HPHK-R2_met.fits;8.16819;26450.7;26.0672;1.87733
20160109110214949_HPHK-R2_met.fits;11.7084;26452.1;25.0905;0.341333
20160109110217338_HPHK-R2_met.fits;11.9885;26500.5;26.3555;0.170667
20160109110219727_HPHK-R2_met.fits;10.7791;26462.4;24.9589;0.170667
20160109110128698_HPHK-R2_snap.fits;16.8245;26499;25.0884;0
20160109110222458_HPHK-R2_met.fits;9.65358;26528.3;28.7019;7.50933
20160109110232698_HPHK-R2_met.fits;12.5932;26515.1;26.9851;30.0373
20160109110306661_HPHK-R2_met.fits;13.7176;26525.4;27.7584;0.341333
20160109110310415_HPHK-R2_met.fits;12.6102;26528.3;27.2202;4.096
20160109110316730_HPHK-R2_met.fits;12.6568;26504.9;28.0377;3.75467
20160109110228773_HPHK-R2_snap.fits;21.8988;26494.6;29.4885;0
20160109110323557_HPHK-R2_met.fits;8.19631;26499;22.1244;5.12
20160109110331919_HPHK-R2_met.fits;11.7552;26515.1;27.4647;0.853333
20160109110335333_HPHK-R2_met.fits;12.3746;26500.5;24.9483;1.19467
20160109110339429_HPHK-R2_met.fits;11.7015;26500.5;27.5951;1.024
20160109110343183_HPHK-R2_met.fits;11.6618;26518.1;26.9758;17.5787
20160109110328847_HPHK-R2_snap.fits;12.644;26513.7;28.5684;0
20160109110403493_HPHK-R2_met.fits;9.57885;26529.8;26.7724;23.8933
20160109110432165_HPHK-R2_met.fits;13.3827;26521;27.5132;0.170667
20160109110434213_HPHK-R2_met.fits;12.01;26468.3;24.6327;17.408
20160109110455717_HPHK-R2_met.fits;12.7954;26460.9;27.5431;0.170667
20160109110459130_HPHK-R2_met.fits;12.1775;26463.9;26.9205;9.04533
20160109110511930_HPHK-R2_met.fits;9.19052;26512.2;25.8778;5.80267
20160109110519951_HPHK-R2_met.fits;10.6286;26513.7;25.9881;1.536
20160109110428922_HPHK-R2_snap.fits;16.3017;26512.2;28.5809;0
20160109110523365_HPHK-R2_met.fits;12.4235;26497.6;26.9958;1.024
20160109110527973_HPHK-R2_met.fits;11.5112;26515.1;26.8228;1.536
20160109110531386_HPHK-R2_met.fits;13.4404;26510.7;28.4695;19.968
20160109110555450_HPHK-R2_met.fits;12.4395;26510.7;27.6797;22.1867
20160109110619855_HPHK-R2_met.fits;9.08786;26516.6;25.8527;1.70667
20160109110528997_HPHK-R2_snap.fits;29.6354;26475.6;27.9988;0
20160109110624805_HPHK-R2_met.fits;14.4652;26482.9;29.9268;8.53333
20160109110635215_HPHK-R2_met.fits;13.1975;26502;26.5837;23.552
20160109110701157_HPHK-R2_met.fits;12.7696;26500.5;25.8092;9.55733
20160109110712933_HPHK-R2_met.fits;12.4242;26507.8;28.3341;2.21867
20160109110629071_HPHK-R2_snap.fits;32.1275;26534.2;34.3534;0
20160109110718223_HPHK-R2_met.fits;14.1291;26529.8;28.8883;4.94933
20160109110725562_HPHK-R2_met.fits;13.3246;26518.1;27.2565;5.632
20160109110733754_HPHK-R2_met.fits;11.9762;26512.2;25.9829;5.632
20160109110741605_HPHK-R2_met.fits;10.8768;26525.4;25.6217;0.341333
20160109110744506_HPHK-R2_met.fits;11.6071;26449.2;24.6214;0.170667
20160109110746895_HPHK-R2_met.fits;13.8536;26499;27.9996;0.341333
20160109110749114_HPHK-R2_met.fits;11.7031;26449.2;25.9226;8.704
20160109110759695_HPHK-R2_met.fits;11.0497;26518.1;26.2386;4.096
20160109110805669_HPHK-R2_met.fits;10.6645;26452.1;26.1427;8.192
20160109110729146_HPHK-R2_snap.fits;16.6309;26500.5;28.6669;0
20160109110815738_HPHK-R2_met.fits;10.3818;26513.7;25.8695;18.7733
20160109110836559_HPHK-R2_met.fits;11.7972;26490.2;26.572;1.87733
20160109110841167_HPHK-R2_met.fits;10.9213;26502;26.5634;5.29067
20160109110849189_HPHK-R2_met.fits;11.5235;26532.7;26.1214;2.38933
20160109110853455_HPHK-R2_met.fits;14.4681;26521;29.8268;0.682667
20160109110829221_HPHK-R2_snap.fits;25.5979;26499;32.9706;0
20160109110857039_HPHK-R2_met.fits;11.3257;26465.3;25.2805;37.5467
20160109110936463_HPHK-R2_met.fits;14.1252;26510.7;28.3601;32.4267
20160109110929295_HPHK-R2_snap.fits;19.5182;26494.6;26.2766;0
20160109111011791_HPHK-R2_met.fits;9.93741;26513.7;26.8087;20.3093
20160109111029370_HPHK-R2_snap.fits;12.8845;26460.9;26.2356;0
20160109111034831_HPHK-R2_met.fits;9.31638;26499;26.674;53.248
20160109111130127_HPHK-R2_met.fits;12.5029;26450.7;25.418;8.36267
20160109111142415_HPHK-R2_met.fits;12.9325;26525.4;28.2147;4.608
20160109111149242_HPHK-R2_met.fits;10.8101;26499;24.0602;3.24267
20160109111155557_HPHK-R2_met.fits;12.8554;26449.2;26.0948;11.9467
20160109111209381_HPHK-R2_met.fits;13.721;26515.1;27.8355;0.682667
20160109111129445_HPHK-R2_snap.fits;13.4474;26507.8;25.4028;0
20160109111215183_HPHK-R2_met.fits;13.5073;26538.6;27.9729;16.2133
20160109111233274_HPHK-R2_met.fits;10.0243;26504.9;23.8664;29.0133
20160109111304677_HPHK-R2_met.fits;12.3164;26474.1;25.4305;2.56
20160109111229519_HPHK-R2_snap.fits;20.8488;26528.3;29.05;0
20160109111329594_HPHK-R2_snap.fits;13.8959;26525.4;27.3843;0
20160109111309114_HPHK-R2_met.fits;11.848;26522.5;26.0735;77.312
20160109111428474_HPHK-R2_met.fits;12.3281;26469.7;25.8319;8.53333
20160109111441103_HPHK-R2_met.fits;13.5396;26537.1;27.6741;5.29067
20160109111448442_HPHK-R2_met.fits;11.3292;26452.1;25.6074;0.341333
20160109111451173_HPHK-R2_met.fits;11.9455;26504.9;25.4165;0.341333
20160109111453903_HPHK-R2_met.fits;9.04119;26504.9;25.3951;3.072
20160109111458853_HPHK-R2_met.fits;12.7478;26507.8;26.3543;0.853333
20160109111501583_HPHK-R2_met.fits;11.7935;26466.8;23.7799;0.341333
20160109111503802_HPHK-R2_met.fits;10.7848;26468.3;26.003;0.170667
20160109111506703_HPHK-R2_met.fits;14.0205;26521;28.7091;11.264
20160109111429669_HPHK-R2_snap.fits;13.2769;26526.9;24.3772;0
20160109111519845_HPHK-R2_met.fits;15.3491;26516.6;30.905;3.75467
20160109111525477_HPHK-R2_met.fits;11.9503;26529.8;26.6614;0.341333
20160109111527695_HPHK-R2_met.fits;12.9062;26506.3;29.3474;0.341333
20160109111530938_HPHK-R2_met.fits;8.31554;26515.1;19.7386;3.24267
20160109111536058_HPHK-R2_met.fits;10.5778;26490.2;21.9165;0.170667
20160109111538447_HPHK-R2_met.fits;10.3901;26494.6;24.5782;10.24
20160109111552101_HPHK-R2_met.fits;11.3248;26497.6;25.1757;3.072
20160109111558586_HPHK-R2_met.fits;10.0898;26497.6;24.0713;10.9227
20160109111611386_HPHK-R2_met.fits;12.2097;26518.1;25.7631;11.0933
20160109111529743_HPHK-R2_snap.fits;19.2632;26518.1;30.6919;0
20160109111624357_HPHK-R2_met.fits;9.12567;26509.3;24.2976;17.92
20160109111644495_HPHK-R2_met.fits;11.6548;26529.8;24.6177;33.792
20160109111629818_HPHK-R2_snap.fits;14.735;26519.5;27.9523;0
20160109111720165_HPHK-R2_met.fits;13.5559;26521;27.6311;5.46133
20160109111729039_HPHK-R2_met.fits;11.7217;26535.6;27.3194;1.87733
20160109111733306_HPHK-R2_met.fits;13.3715;26507.8;28.9627;2.38933
20160109111739109_HPHK-R2_met.fits;9.76336;26535.6;25.1751;8.704
20160109111749861_HPHK-R2_met.fits;8.82182;26531.2;25.064;1.024
20160109111753445_HPHK-R2_met.fits;8.50268;26519.5;25.9368;1.19467
20160109111756517_HPHK-R2_met.fits;13.271;26453.6;28.7923;8.704
20160109111808122_HPHK-R2_met.fits;12.892;26534.2;27.6186;11.9467
20160109111822117_HPHK-R2_met.fits;11.3502;26469.7;23.8947;0.170667
20160109111729893_HPHK-R2_snap.fits;9.29364;26462.4;24.7044;0
20160109111825359_HPHK-R2_met.fits;9.29364;26462.4;24.7044;17.5787
20160109111845157_HPHK-R2_met.fits;12.4152;26458;26.1469;18.944
20160109111905978_HPHK-R2_met.fits;10.6439;26506.3;24.3733;5.46133
20160109111829967_HPHK-R2_snap.fits;10.7456;26453.6;24.8602;0
20160109111913317_HPHK-R2_met.fits;13.3109;26449.2;26.9195;12.8
20160109111928165_HPHK-R2_met.fits;8.71587;26513.7;25.6883;28.8427
20160109111959909_HPHK-R2_met.fits;12.6386;26452.1;26.8918;4.608
20160109112006906_HPHK-R2_met.fits;12.5875;26541.5;28.271;6.144
20160109112016122_HPHK-R2_met.fits;9.27549;26468.3;22.8569;2.38933
20160109111930042_HPHK-R2_snap.fits;13.6408;26541.5;25.7557;0
20160109112020901_HPHK-R2_met.fits;9.36164;26526.9;24.693;8.704
20160109112035237_HPHK-R2_met.fits;11.2917;26537.1;26.3309;4.94933
20160109112042063_HPHK-R2_met.fits;13.3305;26513.7;27.445;0.170667
20160109112044453_HPHK-R2_met.fits;13.1691;26471.2;27.5916;3.75467
20160109112050085_HPHK-R2_met.fits;12.4113;26541.5;27.6397;0.341333
20160109112053327_HPHK-R2_met.fits;9.31076;26472.7;24.0076;5.29067
20160109112100495_HPHK-R2_met.fits;11.7199;26535.6;25.1141;0.512
20160109112103226_HPHK-R2_met.fits;9.02504;26523.9;25.9641;4.43733
20160109112110053_HPHK-R2_met.fits;10.1145;26519.5;23.4998;1.87733
20160109112030117_HPHK-R2_snap.fits;14.6046;26466.8;25.3899;0
20160109112113807_HPHK-R2_met.fits;8.03833;26475.6;23.6293;15.872
20160109112131557_HPHK-R2_met.fits;13.9519;26541.5;27.9859;0.512
20160109112134799_HPHK-R2_met.fits;9.99833;26482.9;23.248;1.87733
20160109112139407_HPHK-R2_met.fits;10.4142;26540;26.7259;20.992
20160109112130191_HPHK-R2_snap.fits;13.112;26469.7;24.0536;0
20160109112202618_HPHK-R2_met.fits;12.8686;26509.3;28.9235;31.232
20160109112235898_HPHK-R2_met.fits;11.9819;26518.1;26.4116;19.968
20160109112257914_HPHK-R2_met.fits;10.9026;26502;26.2088;21.6747
20160109112230266_HPHK-R2_snap.fits;26.7892;26545.9;33.6222;0
20160109112321807_HPHK-R2_met.fits;12.2186;26540;27.4737;7.33867
20160109112330341_HPHK-R2_snap.fits;14.7712;26534.2;24.5125;0
20160109112332389_HPHK-R2_met.fits;9.99265;26544.4;24.6306;64.512
20160109112438778_HPHK-R2_met.fits;10.0225;26502;24.872;17.0667
20160109112457893_HPHK-R2_met.fits;8.66513;26525.4;24.2977;8.192
20160109112430415_HPHK-R2_snap.fits;20.9661;26529.8;29.9775;0
20160109112508303_HPHK-R2_met.fits;10.4316;26500.5;27.9016;29.0133
20160109112530490_HPHK-R2_snap.fits;14.248;26525.4;18.6126;0
20160109112539365_HPHK-R2_met.fits;10.4682;26500.5;26.535;63.6587
20160109112645071_HPHK-R2_met.fits;11.1124;26515.1;24.5927;14.1653
20160109112701114_HPHK-R2_met.fits;10.8444;26507.8;24.9888;10.9227
20160109112630565_HPHK-R2_snap.fits;16.3205;26522.5;27.3622;0
20160109112713914_HPHK-R2_met.fits;11.6431;26458;24.5282;26.4533
20160109112742927_HPHK-R2_met.fits;13.0177;26494.6;26.6465;5.97333
20160109112751461_HPHK-R2_met.fits;9.99989;26510.7;27.6202;1.536
20160109112755386_HPHK-R2_met.fits;9.99838;26497.6;22.5775;7.68
20160109112730639_HPHK-R2_snap.fits;28.8799;26518.1;33.9434;0
20160109112804943_HPHK-R2_met.fits;10.7093;26452.1;24.5627;21.6747
20160109112828495_HPHK-R2_met.fits;12.552;26507.8;27.247;1.19467
20160109112832421_HPHK-R2_met.fits;12.2555;26458;26.8193;32.9387
20160109112909114_HPHK-R2_met.fits;9.46014;26512.2;26.1678;1.024
20160109112830714_HPHK-R2_snap.fits;10.2896;26522.5;25.3346;0
20160109112912527_HPHK-R2_met.fits;9.96987;26449.2;27.5578;45.056
20160109112930789_HPHK-R2_snap.fits;15.2814;26504.9;29.9145;0
20160109112959461_HPHK-R2_met.fits;12.5229;26509.3;25.3868;45.056
20160109113030863_HPHK-R2_snap.fits;14.8296;26532.7;28.6514;0
20160109113046735_HPHK-R2_met.fits;13.1867;26521;27.1212;47.2747
20160109113136229_HPHK-R2_met.fits;9.27815;26456.5;27.9266;3.24267
20160109113143567_HPHK-R2_met.fits;12.1834;26547.4;27.6286;1.87733
20160109113148005_HPHK-R2_met.fits;10.671;26469.7;27.339;3.92533
20160109113154490_HPHK-R2_met.fits;12.8145;26544.4;26.3813;8.36267
20160109113204730_HPHK-R2_met.fits;11.4192;26531.2;27.6963;1.19467
20160109113211386_HPHK-R2_met.fits;12.785;26522.5;28.8227;1.36533
20160109113215311_HPHK-R2_met.fits;11.531;26538.6;26.5097;0.170667
20160109113218383_HPHK-R2_met.fits;12.6506;26534.2;28.9267;0.341333
20160109113221455_HPHK-R2_met.fits;11.8347;26481.4;26.0882;2.21867
20160109113130938_HPHK-R2_snap.fits;14.8849;26485.8;23.0847;0
20160109113225551_HPHK-R2_met.fits;12.5743;26534.2;27.7186;12.1173
20160109113240741_HPHK-R2_met.fits;11.0296;26480;22.5982;23.552
20160109113307535_HPHK-R2_met.fits;12.631;26543;27.3442;6.144
20160109113316069_HPHK-R2_met.fits;11.7631;26485.8;24.1817;2.56
20160109113231013_HPHK-R2_snap.fits;16.2788;26449.2;26.6201;0
20160109113320847_HPHK-R2_met.fits;12.1605;26510.7;28.0552;5.632
20160109113328527_HPHK-R2_met.fits;10.7951;26500.5;27.9671;1.36533
20160109113333306_HPHK-R2_met.fits;11.902;26500.5;26.4615;1.024
20160109113338255_HPHK-R2_met.fits;11.6794;26468.3;25.3374;2.90133
20160109113343375_HPHK-R2_met.fits;12.6992;26458;26.1789;2.38933
20160109113348837_HPHK-R2_met.fits;13.4482;26534.2;28.2925;2.048
20160109113353786_HPHK-R2_met.fits;12.235;26518.1;26.3118;3.072
20160109113400613_HPHK-R2_met.fits;11.1027;26518.1;26.5685;1.19467
20160109113405221_HPHK-R2_met.fits;14.342;26507.8;28.7009;1.36533
20160109113408463_HPHK-R2_met.fits;11.0192;26521;25.4358;1.024
20160109113331087_HPHK-R2_snap.fits;21.0382;26526.9;31.0495;0
20160109113413583_HPHK-R2_met.fits;13.5512;26535.6;27.5928;15.0187
20160109113431162_HPHK-R2_met.fits;9.70803;26523.9;24.9919;1.19467
20160109113435258_HPHK-R2_met.fits;10.1064;26475.6;23.9641;15.872
20160109113456421_HPHK-R2_met.fits;9.23704;26472.7;23.5805;0.682667
20160109113459493_HPHK-R2_met.fits;11.3385;26465.3;26.9307;2.38933
20160109113505295_HPHK-R2_met.fits;12.1337;26529.8;28.6912;4.43733
20160109113512805_HPHK-R2_met.fits;10.8134;26543;22.0252;0.170667
20160109113515877_HPHK-R2_met.fits;9.06662;26456.5;21.6551;2.73067
20160109113431162_HPHK-R2_snap.fits;31.9664;26529.8;31.462;0
20160109113520655_HPHK-R2_met.fits;9.17932;26515.1;26.559;5.12
20160109113528677_HPHK-R2_met.fits;10.0899;26540;25.6882;12.9707
20160109113544378_HPHK-R2_met.fits;11.3608;26528.3;27.9769;21.1627
20160109113607759_HPHK-R2_met.fits;10.248;26478.5;24.9476;7.168
20160109113617317_HPHK-R2_met.fits;9.90355;26545.9;24.9719;0.512
20160109113531237_HPHK-R2_snap.fits;14.9538;26544.4;26.2926;0
20160109113620730_HPHK-R2_met.fits;9.45922;26480;22.1618;5.46133
20160109113629946_HPHK-R2_met.fits;11.4012;26526.9;27.9778;19.6267
20160109113651621_HPHK-R2_met.fits;9.43638;26535.6;25.6923;0.341333
20160109113654522_HPHK-R2_met.fits;9.6113;26540;27.5332;4.77867
20160109113701178_HPHK-R2_met.fits;14.7431;26540;29.7654;8.53333
20160109113711589_HPHK-R2_met.fits;12.6598;26540;29.0951;7.68
20160109113631311_HPHK-R2_snap.fits;14.2626;26452.1;20.7057;0
20160109113721999_HPHK-R2_met.fits;12.1444;26528.3;24.5035;7.68
20160109113731898_HPHK-R2_met.fits;8.81342;26540;28.0992;1.536
20160109113735311_HPHK-R2_met.fits;13.5268;26543;28.5734;4.096
20160109113741285_HPHK-R2_met.fits;11.8081;26475.6;25.5944;2.56
20160109113746405_HPHK-R2_met.fits;11.7293;26525.4;24.4587;0.341333
20160109113749647_HPHK-R2_met.fits;10.7285;26543;26.7621;8.53333
20160109113800741_HPHK-R2_met.fits;9.63348;26540;29.8726;14.848
20160109113817637_HPHK-R2_met.fits;11.4836;26540;28.9954;4.94933
20160109113731386_HPHK-R2_snap.fits;16.6153;26482.9;27.9332;0
20160109113824463_HPHK-R2_met.fits;12.0172;26540;27.5637;11.9467
20160109113840677_HPHK-R2_met.fits;11.7711;26475.6;26.9419;3.584
20160109113849551_HPHK-R2_met.fits;10.8705;26545.9;27.5891;3.24267
20160109113855866_HPHK-R2_met.fits;10.3021;26535.6;26.6303;2.90133
20160109113903034_HPHK-R2_met.fits;13.366;26537.1;28.4044;0.682667
20160109113906959_HPHK-R2_met.fits;8.21588;26452.1;17.14;0.170667
20160109113911397_HPHK-R2_met.fits;9.06179;26472.7;19.1823;0.853333
20160109113916175_HPHK-R2_met.fits;13.5977;26523.9;28.7782;3.41333
20160109113924197_HPHK-R2_met.fits;11.4555;26484.4;28.1649;0.682667
20160109113831461_HPHK-R2_snap.fits;10.3488;26452.1;18.6317;0
20160109113926757_HPHK-R2_met.fits;10.8507;26502;22.1467;0.170667
20160109113929317_HPHK-R2_met.fits;13.5819;26540;28.4102;0.853333
20160109113932218_HPHK-R2_met.fits;13.4183;26538.6;29.3372;0.512
20160109113934949_HPHK-R2_met.fits;10.8195;26497.6;24.1038;0.682667
20160109113937850_HPHK-R2_met.fits;11.3802;26472.7;23.1712;6.99733
20160109113948090_HPHK-R2_met.fits;10.2092;26485.8;24.7818;2.56
20160109113952869_HPHK-R2_met.fits;12.959;26538.6;26.4473;4.26667
20160109113959866_HPHK-R2_met.fits;12.0715;26532.7;26.1952;11.4347
20160109114013349_HPHK-R2_met.fits;15.5436;26547.4;32.0379;0.341333
20160109113931535_HPHK-R2_snap.fits;13.4352;26543;29.251;0
20160109114017103_HPHK-R2_met.fits;13.6358;26545.9;28.8851;11.4347
20160109114030586_HPHK-R2_met.fits;12.0527;26547.4;28.8913;1.70667
20160109114034853_HPHK-R2_met.fits;9.56258;26547.4;26.1731;0.170667
20160109114036901_HPHK-R2_met.fits;11.6336;26499;24.7596;11.6053
20160109114051066_HPHK-R2_met.fits;11.8601;26538.6;23.8834;1.024
20160109114054309_HPHK-R2_met.fits;12.7418;26540;27.2118;0.853333
20160109114057551_HPHK-R2_met.fits;11.4978;26540;28.5977;1.024
20160109114100453_HPHK-R2_met.fits;12.8572;26547.4;27.2511;18.2613
20160109114121274_HPHK-R2_met.fits;13.0128;26545.9;28.9993;0.682667
20160109114031610_HPHK-R2_snap.fits;9.63279;26471.2;17.6891;0
20160109114125029_HPHK-R2_met.fits;13.4355;26540;27.7603;13.6533
20160109114141242_HPHK-R2_met.fits;12.0481;26543;29.3444;5.97333
20160109114150287_HPHK-R2_met.fits;12.7676;26481.4;27.0164;2.21867
20160109114154895_HPHK-R2_met.fits;10.9453;26545.9;29.257;2.38933
20160109114159162_HPHK-R2_met.fits;11.056;26545.9;27.0556;6.82667
20160109114209743_HPHK-R2_met.fits;12.6124;26545.9;26.3289;3.92533
20160109114131685_HPHK-R2_snap.fits;9.10394;26541.5;27.3307;0
20160109114216911_HPHK-R2_met.fits;13.3576;26510.7;27.6241;18.944
20160109114238074_HPHK-R2_met.fits;12.84;26544.4;27.8867;0.682667
20160109114241487_HPHK-R2_met.fits;12.3387;26543;30.3684;0.853333
20160109114245071_HPHK-R2_met.fits;12.1176;26526.9;25.2078;38.4
20160109114231759_HPHK-R2_snap.fits;10.5027;26477.1;26.4965;0
20160109114325349_HPHK-R2_met.fits;8.34417;26522.5;26.5145;27.648
20160109114331834_HPHK-R2_snap.fits;31.1115;26538.6;33.8902;0
20160109114354874_HPHK-R2_met.fits;12.1929;26537.1;25.4933;34.1333
20160109114431226_HPHK-R2_met.fits;11.7888;26543;27.2126;8.02133
20160109114441466_HPHK-R2_met.fits;12.7174;26496.1;25.9754;0.170667
20160109114444026_HPHK-R2_met.fits;9.27834;26482.9;26.802;19.968
20160109114431909_HPHK-R2_snap.fits;15.6239;26462.4;21.0405;0
20160109114505871_HPHK-R2_met.fits;10.2673;26496.1;22.8726;26.2827
20160109114534714_HPHK-R2_met.fits;11.2632;26488.8;23.5591;15.0187
20160109114551951_HPHK-R2_met.fits;10.9718;26475.6;26.5661;6.144
20160109114600997_HPHK-R2_met.fits;11.6377;26545.9;27.4243;5.12
20160109114531983_HPHK-R2_snap.fits;13.3648;26493.2;22.1318;0
20160109114607994_HPHK-R2_met.fits;10.6822;26543;25.3139;17.92
20160109114627962_HPHK-R2_met.fits;9.33057;26478.5;25.8675;9.728
20160109114641274_HPHK-R2_met.fits;11.7821;26499;24.441;4.608
20160109114647759_HPHK-R2_met.fits;14.8958;26543;30.7965;0.170667
20160109114650149_HPHK-R2_met.fits;9.60471;26499;22.8406;2.048
20160109114654927_HPHK-R2_met.fits;11.4295;26535.6;31.2469;0.170667
20160109114657999_HPHK-R2_met.fits;13.1214;26535.6;27.9775;4.77867
20160109114705679_HPHK-R2_met.fits;10.1933;26504.9;24.0432;0.170667
20160109114716431_HPHK-R2_met.fits;8.74284;26453.6;18.9319;2.048
20160109114723429_HPHK-R2_met.fits;9.54543;26453.6;19.5781;0.170667
20160109114632058_HPHK-R2_snap.fits;9.49738;26503.4;23.6354;0
20160109114727354_HPHK-R2_met.fits;9.49738;26503.4;23.6354;0.170667
20160109114733669_HPHK-R2_met.fits;8.67663;26453.6;18.8481;0.682667
20160109114737765_HPHK-R2_met.fits;10.6069;26541.5;23.9427;0.682667
20160109114741690_HPHK-R2_met.fits;12.0437;26537.1;25.8978;1.024
20160109114745615_HPHK-R2_met.fits;11.8597;26525.4;25.7866;4.77867
20160109114753807_HPHK-R2_met.fits;9.0643;26472.7;23.3644;1.024
20160109114757050_HPHK-R2_met.fits;11.3653;26484.4;26.654;2.56
20160109114802170_HPHK-R2_met.fits;13.314;26538.6;27.4813;5.12
20160109114810021_HPHK-R2_met.fits;9.43411;26453.6;22.16;0.170667
20160109114818383_HPHK-R2_met.fits;8.1511;26480;16.4342;1.19467
20160109114732133_HPHK-R2_snap.fits;14.7301;26493.2;20.2923;0
20160109114825381_HPHK-R2_met.fits;11.2188;26537.1;27.3983;3.92533
20160109114834938_HPHK-R2_met.fits;10.1559;26504.9;23.1099;3.072
20160109114839887_HPHK-R2_met.fits;9.30422;26478.5;19.2406;2.21867
20160109114844666_HPHK-R2_met.fits;11.4626;26519.5;26.3744;0.853333
20160109114847909_HPHK-R2_met.fits;13.4522;26521;30.69;2.73067
20160109114853711_HPHK-R2_met.fits;10.6918;26544.4;24.9019;0.170667
20160109114857466_HPHK-R2_met.fits;13.0533;26544.4;28.0414;4.94933
20160109114904634_HPHK-R2_met.fits;8.99357;26506.3;22.0757;4.26667
20160109114911461_HPHK-R2_met.fits;11.4769;26507.8;23.996;0.170667
20160109114914021_HPHK-R2_met.fits;9.06739;26529.8;22.7187;0.512
20160109114916581_HPHK-R2_met.fits;8.88032;26485.8;21.929;0.170667
20160109114921871_HPHK-R2_met.fits;11.7308;26513.7;25.3876;0.170667
20160109114924602_HPHK-R2_met.fits;8.91388;26487.3;18.1744;0.682667
20160109114832207_HPHK-R2_snap.fits;10.2517;26490.2;18.9598;0
20160109114928186_HPHK-R2_met.fits;8.47554;26528.3;25.3732;0.170667
20160109114936719_HPHK-R2_met.fits;8.68026;26485.8;19.7783;1.87733
20160109114944570_HPHK-R2_met.fits;12.263;26532.7;25.3178;6.99733
20160109114953615_HPHK-R2_met.fits;8.02711;26455.1;16.8989;1.536
20160109114959418_HPHK-R2_met.fits;10.9225;26512.2;23.4676;0.512
20160109115002661_HPHK-R2_met.fits;9.54695;26518.1;25.6792;0.170667
20160109115004709_HPHK-R2_met.fits;9.26092;26509.3;22.818;0.170667
20160109115008975_HPHK-R2_met.fits;11.9145;26538.6;25.2534;2.90133
20160109115018362_HPHK-R2_met.fits;10.1484;26521;22.2137;0.170667
20160109114932282_HPHK-R2_snap.fits;20.2208;26526.9;23.2063;0
20160109115028431_HPHK-R2_met.fits;9.79777;26526.9;24.3001;1.36533
20160109115033893_HPHK-R2_met.fits;11.7278;26538.6;24.7398;0.170667
20160109115038330_HPHK-R2_met.fits;7.81681;26512.2;22.6135;0.170667
20160109115043279_HPHK-R2_met.fits;11.5657;26506.3;23.5359;0.170667
20160109115047887_HPHK-R2_met.fits;8.71881;26538.6;24.6887;4.43733
20160109115057786_HPHK-R2_met.fits;7.49107;26523.9;24.3518;0.170667
20160109115103930_HPHK-R2_met.fits;9.60059;26532.7;23.2719;6.82667
20160109115114682_HPHK-R2_met.fits;10.4413;26537.1;26.301;5.80267
20160109115032357_HPHK-R2_snap.fits;13.6657;26491.7;19.7463;0
20160109115123215_HPHK-R2_met.fits;8.91832;26456.5;18.1731;3.072
20160109115129018_HPHK-R2_met.fits;13.5457;26529.8;29.2809;0.170667
20160109115132431_HPHK-R2_met.fits;12.7549;26523.9;25.8919;0.170667
20160109115135503_HPHK-R2_met.fits;9.51282;26531.2;25.8845;7.85067
20160109115150181_HPHK-R2_met.fits;12.5446;26526.9;26.779;3.584
20160109115155813_HPHK-R2_met.fits;11.2112;26502;24.6871;1.70667
20160109115200079_HPHK-R2_met.fits;13.5689;26538.6;27.8107;0.170667
20160109115203834_HPHK-R2_met.fits;9.5901;26540;28.5153;4.26667
20160109115213391_HPHK-R2_met.fits;11.4435;26502;23.2751;10.4107
20160109115132431_HPHK-R2_snap.fits;23.9747;26450.7;21.1138;0
20160109115228069_HPHK-R2_met.fits;11.8651;26485.8;27.7823;2.90133
20160109115234725_HPHK-R2_met.fits;11.3071;26503.4;24.4796;0.170667
20160109115237114_HPHK-R2_met.fits;10.8386;26529.8;25.6297;2.38933
20160109115241722_HPHK-R2_met.fits;12.7441;26507.8;27.4997;7.168
20160109115252133_HPHK-R2_met.fits;11.9571;26543;29.4442;0.170667
20160109115254351_HPHK-R2_met.fits;9.17438;26504.9;23.4551;1.87733
20160109115258789_HPHK-R2_met.fits;8.33164;26513.7;20.01;0.853333
20160109115302202_HPHK-R2_met.fits;13.0107;26541.5;27.913;3.072
20160109115313466_HPHK-R2_met.fits;9.93331;26537.1;27.747;0.170667
20160109115315685_HPHK-R2_met.fits;8.95896;26450.7;19.1367;2.56
20160109115320293_HPHK-R2_met.fits;13.8813;26547.4;28.5419;5.12
20160109115232506_HPHK-R2_snap.fits;14.2455;26538.6;26.9032;0
20160109115327290_HPHK-R2_met.fits;9.23677;26499;22.7123;1.87733
20160109115331898_HPHK-R2_met.fits;8.14865;26540;26.1011;4.43733
20160109115338383_HPHK-R2_met.fits;11.6552;26538.6;24.2606;5.29067
