# file name; noise; peak f.; mag.; duration
20160109160128058_HPHK-R2_met.fits;9.07249;26485.8;22.7675;0.170667
20160109160132325_HPHK-R2_met.fits;9.12877;26462.4;20.9992;0.341333
20160109160135055_HPHK-R2_met.fits;20.6928;26453.6;48.4744;2.90133
20160109160142565_HPHK-R2_met.fits;13.7734;26513.7;31.8925;0.341333
20160109160051023_HPHK-R2_snap.fits;20.4181;26510.7;20.9675;0
20160109160149391_HPHK-R2_met.fits;11.2909;26543;22.8029;0.170667
20160109160151610_HPHK-R2_met.fits;9.11062;26535.6;20.9651;0.682667
20160109160157925_HPHK-R2_met.fits;9.73563;26459.5;22.0232;0.170667
20160109160201167_HPHK-R2_met.fits;8.88535;26462.4;18.9623;0.512
20160109160205775_HPHK-R2_met.fits;11.8571;26494.6;23.8582;0.341333
20160109160215503_HPHK-R2_met.fits;10.0835;26471.2;20.9338;5.29067
20160109160225914_HPHK-R2_met.fits;9.57314;26522.5;20.167;0.170667
20160109160229498_HPHK-R2_met.fits;10.0027;26472.7;21.9201;0.512
20160109160233935_HPHK-R2_met.fits;9.93166;26494.6;20.7316;0.682667
20160109160236666_HPHK-R2_met.fits;10.2573;26494.6;22.6394;0.170667
20160109160239055_HPHK-R2_met.fits;12.3139;26543;26.2578;1.024
20160109160151098_HPHK-R2_snap.fits;13.0974;26465.3;21.5082;0
20160109160242298_HPHK-R2_met.fits;11.9252;26547.4;24.4164;4.77867
20160109160249295_HPHK-R2_met.fits;11.4212;26540;25.113;3.24267
20160109160254415_HPHK-R2_met.fits;10.9795;26488.8;23.1798;3.24267
20160109160259535_HPHK-R2_met.fits;10.3428;26526.9;21.4209;2.90133
20160109160306191_HPHK-R2_met.fits;9.97534;26515.1;23.9164;2.21867
20160109160313018_HPHK-R2_met.fits;10.3097;26480;21.3823;2.38933
20160109160322917_HPHK-R2_met.fits;11.3306;26521;25.639;0.170667
20160109160328037_HPHK-R2_met.fits;9.13146;26459.5;21.2545;0.170667
20160109160331279_HPHK-R2_met.fits;10.2376;26463.9;23.1429;2.048
20160109160339471_HPHK-R2_met.fits;10.2365;26480;21.6589;0.853333
20160109160251173_HPHK-R2_snap.fits;35.0341;26490.2;27.4917;0
20160109160345615_HPHK-R2_met.fits;12.455;26528.3;26.0641;0.170667
20160109160350394_HPHK-R2_met.fits;10.3685;26503.4;22.0831;0.170667
20160109160353125_HPHK-R2_met.fits;8.21204;26482.9;17.8345;1.87733
20160109160357391_HPHK-R2_met.fits;13.0016;26545.9;27.156;0.341333
20160109160409509_HPHK-R2_met.fits;10.8606;26541.5;27.0772;6.144
20160109160417530_HPHK-R2_met.fits;13.5789;26543;27.8162;2.21867
20160109160422138_HPHK-R2_met.fits;10.559;26509.3;22.922;0.170667
20160109160430159_HPHK-R2_met.fits;11.7123;26499;23.529;0.170667
20160109160433743_HPHK-R2_met.fits;11.0696;26523.9;26.5386;0.512
20160109160437669_HPHK-R2_met.fits;12.2438;26538.6;26.0528;0.682667
20160109160442959_HPHK-R2_met.fits;9.74688;26503.4;24.1233;0.170667
20160109160351247_HPHK-R2_snap.fits;15.7672;26518.1;25.4437;0
20160109160446031_HPHK-R2_met.fits;10.1292;26541.5;24.9254;1.87733
20160109160450639_HPHK-R2_met.fits;10.8612;26531.2;24.8487;0.341333
20160109160453199_HPHK-R2_met.fits;12.2175;26507.8;25.1181;0.341333
20160109160458490_HPHK-R2_met.fits;9.65664;26534.2;25.1559;0.512
20160109160501050_HPHK-R2_met.fits;9.78212;26482.9;20.5904;0.170667
20160109160503781_HPHK-R2_met.fits;9.60323;26463.9;20.3113;0.341333
20160109160505999_HPHK-R2_met.fits;12.1794;26538.6;25.8608;1.36533
20160109160510437_HPHK-R2_met.fits;13.5259;26535.6;27.1942;0.512
20160109160514021_HPHK-R2_met.fits;9.73457;26523.9;21.1578;0.853333
20160109160521701_HPHK-R2_met.fits;11.8343;26525.4;23.9688;1.87733
20160109160529893_HPHK-R2_met.fits;10.6918;26538.6;24.5116;10.0693
20160109160542522_HPHK-R2_met.fits;7.66912;26481.4;17.5331;1.87733
20160109160451322_HPHK-R2_snap.fits;14.5125;26532.7;24.5432;0
20160109160546277_HPHK-R2_met.fits;9.96823;26502;22.5493;2.90133
20160109160555151_HPHK-R2_met.fits;12.6522;26528.3;28.2678;3.92533
20160109160603855_HPHK-R2_met.fits;8.72384;26450.7;17.9264;0.170667
20160109160606927_HPHK-R2_met.fits;11.6645;26534.2;24.3446;0.170667
20160109160610682_HPHK-R2_met.fits;10.1126;26519.5;21.3014;1.70667
20160109160618021_HPHK-R2_met.fits;12.5702;26529.8;25.4733;0.512
20160109160620751_HPHK-R2_met.fits;8.31552;26482.9;21.1149;3.75467
20160109160626383_HPHK-R2_met.fits;10.2404;26521;25.2155;0.170667
20160109160629114_HPHK-R2_met.fits;10.7717;26526.9;22.8337;0.341333
20160109160633722_HPHK-R2_met.fits;10.8232;26512.2;23.3341;0.170667
20160109160636453_HPHK-R2_met.fits;11.692;26547.4;26.2006;0.682667
20160109160639695_HPHK-R2_met.fits;8.02981;26487.3;17.7427;0.170667
20160109160642085_HPHK-R2_met.fits;9.39356;26460.9;20.5778;2.90133
20160109160551397_HPHK-R2_snap.fits;24.4547;26512.2;27.5995;0
20160109160655397_HPHK-R2_met.fits;11.431;26537.1;25.5643;0.341333
20160109160700858_HPHK-R2_met.fits;10.0157;26512.2;22.875;0.341333
20160109160704442_HPHK-R2_met.fits;9.52715;26507.8;22.6427;2.048
20160109160709733_HPHK-R2_met.fits;8.72437;26507.8;22.7186;1.19467
20160109160714511_HPHK-R2_met.fits;9.92905;26485.8;21.7287;0.341333
20160109160719802_HPHK-R2_met.fits;10.7077;26523.9;24.1437;1.19467
20160109160722874_HPHK-R2_met.fits;10.9688;26535.6;24.1863;0.170667
20160109160727994_HPHK-R2_met.fits;9.85686;26462.4;22.0213;0.170667
20160109160732431_HPHK-R2_met.fits;8.59223;26507.8;22.9673;0.170667
20160109160735333_HPHK-R2_met.fits;10.3671;26487.3;22.016;0.170667
20160109160737551_HPHK-R2_met.fits;9.80157;26509.3;21.8406;0.512
20160109160740623_HPHK-R2_met.fits;9.11653;26526.9;23.7039;0.682667
20160109160651471_HPHK-R2_snap.fits;21.3321;26484.4;20.6356;0
20160109160750351_HPHK-R2_met.fits;11.1881;26502;23.3334;0.170667
20160109160754618_HPHK-R2_met.fits;11.4541;26543;27.4559;0.341333
20160109160758543_HPHK-R2_met.fits;11.6145;26526.9;24.7548;0.170667
20160109160801786_HPHK-R2_met.fits;7.90987;26507.8;22.1366;0.682667
20160109160805029_HPHK-R2_met.fits;8.59031;26512.2;24.1567;0.170667
20160109160807930_HPHK-R2_met.fits;8.82777;26459.5;21.0704;6.656
20160109160817487_HPHK-R2_met.fits;9.62041;26522.5;25.7059;0.170667
20160109160820218_HPHK-R2_met.fits;12.1362;26538.6;25.5431;1.70667
20160109160824314_HPHK-R2_met.fits;8.77106;26543;25.6118;5.12
20160109160831994_HPHK-R2_met.fits;10.987;26516.6;22.9623;3.92533
20160109160751546_HPHK-R2_snap.fits;9.7519;26462.4;20.6819;0
20160109160845818_HPHK-R2_met.fits;11.0665;26512.2;23.9355;1.19467
20160109160850085_HPHK-R2_met.fits;9.13422;26466.8;20.4263;1.024
20160109160852986_HPHK-R2_met.fits;10.4018;26513.7;21.8378;0.170667
20160109160859301_HPHK-R2_met.fits;10.5241;26541.5;25.1613;0.682667
20160109160902543_HPHK-R2_met.fits;11.619;26535.6;23.6901;5.29067
20160109160914149_HPHK-R2_met.fits;9.24743;26494.6;21.7465;2.56
20160109160918757_HPHK-R2_met.fits;12.9546;26540;26.2807;3.072
20160109160923706_HPHK-R2_met.fits;10.8668;26494.6;23.34;0.170667
20160109160929509_HPHK-R2_met.fits;11.906;26504.9;24.0307;0.170667
20160109160933775_HPHK-R2_met.fits;8.54978;26458;19.8117;1.536
20160109160937871_HPHK-R2_met.fits;7.44636;26455.1;19.0458;0.341333
20160109160940943_HPHK-R2_met.fits;10.507;26456.5;22.1215;3.41333
20160109160851621_HPHK-R2_snap.fits;14.9223;26481.4;15.3119;0
20160109160947429_HPHK-R2_met.fits;11.537;26506.3;23.4586;9.38667
20160109161003471_HPHK-R2_met.fits;9.99886;26540;24.2824;1.024
20160109161006543_HPHK-R2_met.fits;12.899;26534.2;26.055;9.55733
20160109161021221_HPHK-R2_met.fits;10.9794;26515.1;26.306;0.170667
20160109161024975_HPHK-R2_met.fits;9.97813;26506.3;23.6143;0.170667
20160109161027194_HPHK-R2_met.fits;9.59844;26528.3;22.4889;1.36533
20160109161031631_HPHK-R2_met.fits;12.4735;26513.7;26.506;13.312
20160109160951695_HPHK-R2_snap.fits;25.7649;26458;22.1323;0
20160109161046821_HPHK-R2_met.fits;9.61933;26458;19.7421;2.38933
20160109161052453_HPHK-R2_met.fits;10.2825;26509.3;23.0735;3.584
20160109161059450_HPHK-R2_met.fits;9.6512;26506.3;22.7382;1.70667
20160109161104741_HPHK-R2_met.fits;11.1816;26504.9;23.3941;2.73067
20160109161109690_HPHK-R2_met.fits;10.2776;26504.9;22.8363;0.170667
20160109161116005_HPHK-R2_met.fits;14.3985;26541.5;29.2684;1.19467
20160109161122319_HPHK-R2_met.fits;11.3523;26531.2;23.9696;0.682667
20160109161126074_HPHK-R2_met.fits;9.86348;26522.5;25.25;0.512
20160109161129658_HPHK-R2_met.fits;10.7171;26509.3;23.7557;0.170667
20160109161132559_HPHK-R2_met.fits;12.6055;26532.7;26.4179;0.512
20160109161138021_HPHK-R2_met.fits;11.3552;26504.9;23.8289;1.19467
20160109161143141_HPHK-R2_met.fits;10.5542;26507.8;24.3566;0.341333
20160109161051770_HPHK-R2_snap.fits;17.1014;26453.6;20.5617;0
20160109161149626_HPHK-R2_met.fits;12.1231;26538.6;27.1015;0.341333
20160109161152357_HPHK-R2_met.fits;8.8318;26515.1;21.2204;3.92533
20160109161159183_HPHK-R2_met.fits;11.8947;26521;24.4664;0.341333
20160109161215055_HPHK-R2_met.fits;9.66814;26543;23.8727;0.341333
20160109161226149_HPHK-R2_met.fits;11.7388;26504.9;24.5606;0.170667
20160109161228367_HPHK-R2_met.fits;10.1398;26535.6;24.3509;2.048
20160109161233146_HPHK-R2_met.fits;9.52583;26513.7;23.9002;0.170667
20160109161236218_HPHK-R2_met.fits;10.4959;26512.2;21.3573;0.170667
20160109161239119_HPHK-R2_met.fits;11.6268;26496.1;23.2916;1.87733
20160109161243215_HPHK-R2_met.fits;10.8187;26544.4;28.3078;2.048
20160109161151845_HPHK-R2_snap.fits;12.3387;26537.1;29.4221;0
20160109161247141_HPHK-R2_met.fits;11.3917;26538.6;28.1944;16.0427
20160109161306426_HPHK-R2_met.fits;13.5739;26544.4;27.2074;4.26667
20160109161315301_HPHK-R2_met.fits;9.97958;26490.2;20.9891;0.512
20160109161318202_HPHK-R2_met.fits;9.35805;26466.8;20.5274;0.170667
20160109161323151_HPHK-R2_met.fits;10.8907;26532.7;24.4188;2.048
20160109161327589_HPHK-R2_met.fits;8.0407;26493.2;21.738;1.36533
20160109161331002_HPHK-R2_met.fits;9.05484;26488.8;21.5189;3.41333
20160109161337146_HPHK-R2_met.fits;11.3859;26496.1;23.2751;0.341333
20160109161341925_HPHK-R2_met.fits;11.7276;26538.6;28.144;0.170667
20160109161344485_HPHK-R2_met.fits;8.73705;26499;18.6221;0.170667
20160109161251919_HPHK-R2_snap.fits;18.004;26534.2;25.4323;0
20160109161346533_HPHK-R2_met.fits;7.83528;26494.6;17.5949;0.170667
20160109161348581_HPHK-R2_met.fits;9.92106;26472.7;22.3327;0.170667
20160109161351994_HPHK-R2_met.fits;9.30339;26472.7;21.2286;0.170667
20160109161354042_HPHK-R2_met.fits;8.49265;26547.4;23.3021;0.853333
20160109161357455_HPHK-R2_met.fits;10.2754;26526.9;22.087;0.170667
20160109161401893_HPHK-R2_met.fits;10.9682;26523.9;22.5478;1.19467
20160109161404965_HPHK-R2_met.fits;9.42327;26513.7;22.9101;1.36533
20160109161409402_HPHK-R2_met.fits;10.2137;26525.4;26.9893;0.341333
20160109161411962_HPHK-R2_met.fits;9.01652;26540;24.4855;1.87733
20160109161416058_HPHK-R2_met.fits;11.2341;26518.1;23.7491;0.170667
20160109161418959_HPHK-R2_met.fits;12.0866;26544.4;27.956;5.29067
20160109161426981_HPHK-R2_met.fits;9.89431;26485.8;22.1519;2.73067
20160109161434149_HPHK-R2_met.fits;11.5022;26513.7;23.3381;8.87467
20160109161351994_HPHK-R2_snap.fits;11.1628;26487.3;19.7317;0
20160109161444901_HPHK-R2_met.fits;8.19176;26525.4;22.1226;4.608
20160109161452069_HPHK-R2_met.fits;12.7522;26534.2;25.9461;0.170667
20160109161454117_HPHK-R2_met.fits;10.0374;26513.7;21.9182;1.024
20160109161458383_HPHK-R2_met.fits;11.8601;26537.1;26.6996;0.341333
20160109161501114_HPHK-R2_met.fits;9.46309;26529.8;21.8877;5.12
20160109161508453_HPHK-R2_met.fits;10.9357;26513.7;23.7955;6.656
20160109161517669_HPHK-R2_met.fits;11.5463;26523.9;25.4634;5.29067
20160109161525861_HPHK-R2_met.fits;11.8271;26513.7;24.2725;2.048
20160109161535077_HPHK-R2_met.fits;10.3601;26485.8;21.3861;1.70667
20160109161539855_HPHK-R2_met.fits;10.7917;26534.2;26.3827;3.24267
20160109161452069_HPHK-R2_snap.fits;13.4151;26478.5;21.067;0
20160109161545658_HPHK-R2_met.fits;12.0316;26532.7;27.4409;0.341333
20160109161548730_HPHK-R2_met.fits;13.8398;26545.9;28.9471;7.50933
20160109161559141_HPHK-R2_met.fits;11.25;26532.7;26.7033;1.024
20160109161602895_HPHK-R2_met.fits;11.2204;26513.7;23.5176;0.170667
20160109161606479_HPHK-R2_met.fits;9.50147;26463.9;19.169;0.341333
20160109161609722_HPHK-R2_met.fits;8.64952;26515.1;20.4871;0.170667
20160109161612453_HPHK-R2_met.fits;11.151;26535.6;25.8702;3.75467
20160109161618597_HPHK-R2_met.fits;10.9818;26523.9;23.4775;0.170667
20160109161621839_HPHK-R2_met.fits;8.62918;26491.7;17.6248;0.170667
20160109161626106_HPHK-R2_met.fits;11.7428;26466.8;23.7134;3.072
20160109161631397_HPHK-R2_met.fits;10.1284;26547.4;26.1472;2.21867
20160109161635663_HPHK-R2_met.fits;9.0846;26507.8;20.2475;3.92533
20160109161552143_HPHK-R2_snap.fits;9.88239;26477.1;17.502;0
20160109161641807_HPHK-R2_met.fits;11.044;26529.8;22.4649;8.53333
20160109161653754_HPHK-R2_met.fits;10.1291;26460.9;20.3187;3.072
20160109161659045_HPHK-R2_met.fits;10.8725;26529.8;28.2303;0.170667
20160109161701946_HPHK-R2_met.fits;12.7173;26537.1;25.5686;3.072
20160109161707237_HPHK-R2_met.fits;11.1518;26540;25.4126;4.096
20160109161714575_HPHK-R2_met.fits;10.5922;26509.3;21.7045;0.170667
20160109161716794_HPHK-R2_met.fits;9.55235;26485.8;19.1507;1.536
20160109161722426_HPHK-R2_met.fits;9.36867;26488.8;21.3144;2.21867
20160109161727375_HPHK-R2_met.fits;12.2136;26535.6;25.3287;0.170667
20160109161731983_HPHK-R2_met.fits;9.89849;26459.5;21.0584;3.072
20160109161738639_HPHK-R2_met.fits;10.7623;26490.2;22.8288;1.70667
20160109161652218_HPHK-R2_snap.fits;18.6144;26460.9;22.4848;0
20160109161743589_HPHK-R2_met.fits;12.5798;26525.4;27.8557;2.90133
20160109161753317_HPHK-R2_met.fits;10.1654;26512.2;22.5857;3.584
20160109161758778_HPHK-R2_met.fits;11.6041;26545.9;23.6066;0.682667
20160109161802533_HPHK-R2_met.fits;10.8751;26525.4;22.5673;0.682667
20160109161805605_HPHK-R2_met.fits;11.1214;26523.9;22.9669;0.170667
20160109161811066_HPHK-R2_met.fits;9.63697;26532.7;22.7978;0.170667
20160109161814650_HPHK-R2_met.fits;11.3648;26547.4;24.8882;1.19467
20160109161818405_HPHK-R2_met.fits;10.9243;26477.1;22.8525;9.216
20160109161829498_HPHK-R2_met.fits;13.59;26545.9;27.2038;1.19467
20160109161833935_HPHK-R2_met.fits;8.72799;26518.1;22.276;0.170667
20160109161842981_HPHK-R2_met.fits;11.4645;26519.5;22.9804;0.341333
20160109161752293_HPHK-R2_snap.fits;20.1749;26488.8;20.8544;0
20160109161846053_HPHK-R2_met.fits;9.64808;26518.1;21.6945;1.19467
20160109161850149_HPHK-R2_met.fits;10.0366;26466.8;22.9288;2.048
20160109161854586_HPHK-R2_met.fits;11.0966;26541.5;25.9041;0.341333
20160109161856805_HPHK-R2_met.fits;10.6187;26493.2;23.0266;1.024
20160109161859706_HPHK-R2_met.fits;10.0116;26494.6;22.4706;2.56
20160109161905167_HPHK-R2_met.fits;10.4716;26472.7;22.5206;5.12
20160109161912847_HPHK-R2_met.fits;10.1336;26528.3;23.0391;1.024
20160109161915749_HPHK-R2_met.fits;11.3833;26541.5;24.3696;1.87733
20160109161920186_HPHK-R2_met.fits;11.3015;26469.7;23.279;1.87733
20160109161924965_HPHK-R2_met.fits;11.3936;26532.7;28.1916;3.24267
20160109161930767_HPHK-R2_met.fits;12.0407;26525.4;25.5984;0.341333
20160109161934181_HPHK-R2_met.fits;9.17384;26519.5;20.7575;2.21867
20160109161944079_HPHK-R2_met.fits;9.71117;26466.8;20.0426;0.170667
20160109161852367_HPHK-R2_snap.fits;17.336;26469.7;22.9352;0
20160109161949370_HPHK-R2_met.fits;9.44543;26543;23.5389;1.024
20160109161952442_HPHK-R2_met.fits;10.1831;26538.6;23.6865;0.170667
20160109161959781_HPHK-R2_met.fits;10.282;26469.7;21.8713;0.341333
20160109162005754_HPHK-R2_met.fits;9.85598;26499;24.6207;0.512
20160109162011898_HPHK-R2_met.fits;9.10665;26494.6;19.4231;0.170667
20160109162016506_HPHK-R2_met.fits;11.0153;26518.1;23.0826;0.170667
20160109162022309_HPHK-R2_met.fits;11.866;26540;25.7197;2.90133
20160109162027258_HPHK-R2_met.fits;8.96485;26494.6;18.9751;1.536
20160109162033061_HPHK-R2_met.fits;11.8941;26488.8;25.1769;0.170667
20160109162036303_HPHK-R2_met.fits;9.61796;26487.3;19.3546;1.87733
20160109162042959_HPHK-R2_met.fits;10.7504;26513.7;24.4396;0.170667
20160109161952442_HPHK-R2_snap.fits;11.287;26469.7;22.2025;0
20160109162045178_HPHK-R2_met.fits;10.1053;26463.9;21.4626;5.12
20160109162053370_HPHK-R2_met.fits;9.00596;26488.8;18.6309;0.512
20160109162056613_HPHK-R2_met.fits;10.9723;26537.1;26.6553;1.024
20160109162101050_HPHK-R2_met.fits;9.60134;26465.3;21.8671;0.170667
20160109162103269_HPHK-R2_met.fits;11.1316;26526.9;25.2225;1.70667
20160109162109754_HPHK-R2_met.fits;15.0643;26528.3;30.2399;2.56
20160109162115386_HPHK-R2_met.fits;10.4464;26529.8;21.7739;2.048
20160109162119653_HPHK-R2_met.fits;8.90609;26518.1;20.2437;2.90133
20160109162125626_HPHK-R2_met.fits;10.2489;26519.5;23.268;3.24267
20160109162132965_HPHK-R2_met.fits;11.3211;26487.3;23.4184;0.170667
20160109162136378_HPHK-R2_met.fits;8.08079;26510.7;22.6122;2.56
20160109162141839_HPHK-R2_met.fits;9.37455;26471.2;20.0546;2.38933
20160109162052517_HPHK-R2_snap.fits;18.6296;26471.2;23.684;0
20160109162148154_HPHK-R2_met.fits;10.8039;26468.3;21.9884;0.170667
20160109162150202_HPHK-R2_met.fits;8.53347;26541.5;24.3123;4.43733
20160109162157370_HPHK-R2_met.fits;10.0926;26460.9;20.5283;0.170667
20160109162159418_HPHK-R2_met.fits;12.2152;26537.1;27.09;0.682667
20160109162203002_HPHK-R2_met.fits;11.3476;26513.7;25.7256;0.170667
20160109162205903_HPHK-R2_met.fits;10.4415;26531.2;26.0365;0.170667
20160109162211023_HPHK-R2_met.fits;10.5981;26484.4;21.764;0.170667
20160109162215290_HPHK-R2_met.fits;11.1205;26531.2;26.1456;0.341333
20160109162217679_HPHK-R2_met.fits;10.4426;26471.2;21.3147;0.170667
20160109162221093_HPHK-R2_met.fits;8.98386;26452.1;18.5395;0.170667
20160109162223141_HPHK-R2_met.fits;10.3286;26510.7;24.1985;0.170667
20160109162230821_HPHK-R2_met.fits;9.20962;26452.1;20.3066;0.170667
20160109162232869_HPHK-R2_met.fits;8.8953;26512.2;23.2256;0.512
20160109162236794_HPHK-R2_met.fits;13.3433;26537.1;26.8909;0.682667
20160109162240037_HPHK-R2_met.fits;11.177;26526.9;26.5647;0.170667
20160109162152591_HPHK-R2_snap.fits;14.1946;26453.6;18.6758;0
20160109162247546_HPHK-R2_met.fits;11.3713;26528.3;24.7518;0.512
20160109162250447_HPHK-R2_met.fits;11.455;26544.4;24.8467;1.19467
20160109162255738_HPHK-R2_met.fits;12.7288;26482.9;26.5242;5.80267
20160109162304442_HPHK-R2_met.fits;10.5997;26532.7;24.2509;0.341333
20160109162308197_HPHK-R2_met.fits;12.5781;26531.2;27.6125;0.170667
20160109162314341_HPHK-R2_met.fits;8.69273;26513.7;22.7302;1.19467
20160109162317754_HPHK-R2_met.fits;7.93099;26529.8;23.7785;0.170667
20160109162319802_HPHK-R2_met.fits;8.50502;26477.1;20.1658;4.43733
20160109162327311_HPHK-R2_met.fits;9.4305;26545.9;24.3069;4.608
20160109162337039_HPHK-R2_met.fits;10.0455;26528.3;24.3302;4.43733
20160109162343866_HPHK-R2_met.fits;15.0272;26541.5;30.1577;0.853333
20160109162252666_HPHK-R2_snap.fits;20.0141;26456.5;23.7364;0
20160109162350693_HPHK-R2_met.fits;8.7485;26515.1;23.9687;0.341333
20160109162353423_HPHK-R2_met.fits;11.0534;26528.3;24.7072;8.53333
20160109162403834_HPHK-R2_met.fits;11.62;26509.3;24.0458;0.341333
20160109162406735_HPHK-R2_met.fits;13.5792;26519.5;27.6533;0.170667
20160109162409807_HPHK-R2_met.fits;10.9227;26522.5;24.1253;0.512
20160109162413050_HPHK-R2_met.fits;8.75219;26521;25.1036;3.584
20160109162418853_HPHK-R2_met.fits;11.1763;26535.6;24.3608;4.77867
20160109162427045_HPHK-R2_met.fits;9.94483;26466.8;19.8939;2.73067
20160109162432335_HPHK-R2_met.fits;11.5663;26519.5;23.7802;0.853333
20160109162438650_HPHK-R2_met.fits;9.96611;26503.4;24.1009;0.170667
20160109162444453_HPHK-R2_met.fits;11.9652;26544.4;26.4494;0.170667
20160109162352741_HPHK-R2_snap.fits;15.5119;26485.8;17.1129;0
20160109162446842_HPHK-R2_met.fits;9.27706;26482.9;20.1267;1.87733
20160109162452645_HPHK-R2_met.fits;9.18028;26460.9;19.2834;1.19467
20160109162457935_HPHK-R2_met.fits;9.05942;26531.2;23.8548;0.170667
20160109162501007_HPHK-R2_met.fits;10.9823;26521;22.2812;0.170667
20160109162504250_HPHK-R2_met.fits;11.8907;26545.9;26.3379;1.87733
20160109162515173_HPHK-R2_met.fits;12.9092;26512.2;27.0769;0.170667
20160109162518245_HPHK-R2_met.fits;11.5519;26526.9;25.3399;3.75467
20160109162523877_HPHK-R2_met.fits;10.0424;26471.2;20.4636;1.536
20160109162528655_HPHK-R2_met.fits;10.5258;26532.7;25.5065;0.682667
20160109162539066_HPHK-R2_met.fits;8.20089;26455.1;21.363;0.341333
20160109162542309_HPHK-R2_met.fits;11.0499;26460.9;22.8932;2.048
20160109162452815_HPHK-R2_snap.fits;12.3216;26460.9;19.2311;0
20160109162550501_HPHK-R2_met.fits;11.5422;26534.2;25.3579;1.19467
20160109162553743_HPHK-R2_met.fits;11.8788;26544.4;24.1161;4.26667
20160109162601594_HPHK-R2_met.fits;10.1808;26460.9;20.9872;0.170667
20160109162605861_HPHK-R2_met.fits;9.28741;26453.6;18.6618;2.048
20160109162610639_HPHK-R2_met.fits;12.7766;26535.6;26.432;4.096
20160109162617637_HPHK-R2_met.fits;9.5479;26516.6;21.6385;4.096
20160109162624634_HPHK-R2_met.fits;13.399;26523.9;27.8228;0.341333
20160109162627877_HPHK-R2_met.fits;9.60225;26521;25.2944;0.341333
20160109162636581_HPHK-R2_met.fits;11.1301;26506.3;24.8684;0.170667
20160109162639653_HPHK-R2_met.fits;8.54279;26494.6;20.4841;0.341333
20160109162552890_HPHK-R2_snap.fits;11.9613;26468.3;21.211;0
20160109162644261_HPHK-R2_met.fits;12.1708;26535.6;25.9737;9.04533
20160109162657061_HPHK-R2_met.fits;10.6593;26521;21.6621;0.170667
20160109162707301_HPHK-R2_met.fits;10.0533;26507.8;21.0329;0.170667
20160109162709519_HPHK-R2_met.fits;10.8421;26484.4;24.8084;1.19467
20160109162712762_HPHK-R2_met.fits;9.20052;26478.5;21.5808;2.048
20160109162717882_HPHK-R2_met.fits;10.8981;26522.5;22.4551;9.04533
20160109162731023_HPHK-R2_met.fits;9.96785;26506.3;23.6349;0.341333
20160109162735290_HPHK-R2_met.fits;9.9781;26452.1;21.7877;0.170667
20160109162737338_HPHK-R2_met.fits;10.1849;26496.1;22.3236;0.170667
20160109162742629_HPHK-R2_met.fits;9.89453;26481.4;22.6705;0.170667
20160109162745189_HPHK-R2_met.fits;9.43745;26528.3;20.5143;1.19467
20160109162652965_HPHK-R2_snap.fits;14.9387;26477.1;22.1782;0
20160109162753551_HPHK-R2_met.fits;10.6063;26535.6;26.1153;2.90133
20160109162800719_HPHK-R2_met.fits;12.1007;26499;24.286;0.170667
20160109162803621_HPHK-R2_met.fits;10.3277;26497.6;24.7273;0.853333
20160109162807887_HPHK-R2_met.fits;13.2453;26538.6;27.3848;0.512
20160109162810959_HPHK-R2_met.fits;8.17039;26523.9;18.7281;6.656
20160109162823589_HPHK-R2_met.fits;9.39389;26497.6;22.1236;0.341333
20160109162829903_HPHK-R2_met.fits;9.87695;26496.1;22.7128;5.632
20160109162837925_HPHK-R2_met.fits;11.206;26522.5;23.0525;0.853333
20160109162841338_HPHK-R2_met.fits;9.26484;26477.1;22.5707;0.170667
20160109162843557_HPHK-R2_met.fits;13.732;26537.1;27.9594;0.170667
20160109162845775_HPHK-R2_met.fits;11.9281;26534.2;23.8862;0.341333
20160109162753039_HPHK-R2_snap.fits;16.3924;26494.6;18.6909;0
20160109162849359_HPHK-R2_met.fits;11.9293;26532.7;25.8731;0.853333
20160109162859087_HPHK-R2_met.fits;11.8694;26518.1;24.8792;6.144
20160109162908303_HPHK-R2_met.fits;8.61821;26518.1;20.8673;0.682667
20160109162914277_HPHK-R2_met.fits;12.0706;26526.9;26.2421;2.73067
20160109162926735_HPHK-R2_met.fits;11.2357;26512.2;23.8102;0.170667
20160109162932879_HPHK-R2_met.fits;10.0712;26516.6;21.1652;2.38933
20160109162942437_HPHK-R2_met.fits;12.7689;26544.4;27.2865;0.170667
20160109162944826_HPHK-R2_met.fits;8.9418;26510.7;23.3847;0.341333
20160109162853114_HPHK-R2_snap.fits;16.3658;26535.6;27.4347;0
20160109162948069_HPHK-R2_met.fits;10.6157;26507.8;22.0146;1.19467
20160109162952165_HPHK-R2_met.fits;10.1132;26541.5;27.7905;0.170667
20160109163000186_HPHK-R2_met.fits;11.5648;26478.5;23.766;0.682667
20160109163003599_HPHK-R2_met.fits;8.76849;26460.9;18.0666;0.170667
20160109163007013_HPHK-R2_met.fits;8.08092;26482.9;19.4342;5.46133
20160109163024250_HPHK-R2_met.fits;10.7748;26521;24.7792;2.21867
20160109163030735_HPHK-R2_met.fits;12.1933;26538.6;26.7002;0.512
20160109163033807_HPHK-R2_met.fits;11.6518;26537.1;25.3371;4.26667
20160109163040805_HPHK-R2_met.fits;12.1934;26540;26.0178;1.87733
20160109163045071_HPHK-R2_met.fits;11.0251;26506.3;24.4481;0.170667
20160109162953189_HPHK-R2_snap.fits;10.1915;26458;20.7196;0
