# file name; noise; peak f.; mag.; duration
20160109020125242_HPHK-R2_met.fits;8.99998;26456.5;21.472;0.170667
20160109020127973_HPHK-R2_met.fits;14.2815;26525.4;31.1538;0.170667
20160109020130191_HPHK-R2_met.fits;11.24;26529.8;25.6316;1.19467
20160109020133946_HPHK-R2_met.fits;12.8091;26534.2;26.9636;2.21867
20160109020139919_HPHK-R2_met.fits;12.2893;26538.6;24.9055;0.341333
20160109020048378_HPHK-R2_snap.fits;11.4239;26462.4;22.1675;0
20160109020144186_HPHK-R2_met.fits;9.63297;26460.9;20.8446;0.170667
20160109020150159_HPHK-R2_met.fits;10.3728;26458;20.9265;6.144
20160109020159546_HPHK-R2_met.fits;11.5239;26522.5;24.3658;0.170667
20160109020202959_HPHK-R2_met.fits;12.1106;26547.4;25.3581;1.36533
20160109020206202_HPHK-R2_met.fits;10.1621;26535.6;26.5139;2.73067
20160109020211493_HPHK-R2_met.fits;11.7187;26547.4;25.5179;1.536
20160109020216442_HPHK-R2_met.fits;11.0879;26545.9;23.5787;0.682667
20160109020222074_HPHK-R2_met.fits;12.0287;26544.4;24.118;0.170667
20160109020224975_HPHK-R2_met.fits;12.8153;26543;28.4083;0.853333
20160109020228559_HPHK-R2_met.fits;11.1465;26509.3;23.5216;0.170667
20160109020231119_HPHK-R2_met.fits;10.2976;26500.5;23.3923;0.170667
20160109020234703_HPHK-R2_met.fits;11.2956;26460.9;24.7218;4.77867
20160109020148453_HPHK-R2_snap.fits;13.592;26531.2;20.3272;0
20160109020243407_HPHK-R2_met.fits;8.56624;26526.9;19.918;0.341333
20160109020246650_HPHK-R2_met.fits;11.0081;26480;24.9581;4.096
20160109020253818_HPHK-R2_met.fits;11.0213;26541.5;25.1914;0.853333
20160109020256549_HPHK-R2_met.fits;12.8075;26540;28.2064;2.90133
20160109020319589_HPHK-R2_met.fits;9.66045;26500.5;22.495;1.70667
20160109020325050_HPHK-R2_met.fits;10.4941;26499;23.7781;0.341333
20160109020330170_HPHK-R2_met.fits;11.5793;26465.3;23.6874;0.170667
20160109020332218_HPHK-R2_met.fits;11.3251;26540;24.4721;1.024
20160109020335119_HPHK-R2_met.fits;13.2985;26547.4;27.0578;2.90133
20160109020248527_HPHK-R2_snap.fits;9.08951;26502;23.7042;0
20160109020340922_HPHK-R2_met.fits;8.89685;26481.4;24.853;5.12
20160109020348431_HPHK-R2_met.fits;12.1853;26544.4;26.6478;0.853333
20160109020354063_HPHK-R2_met.fits;8.31897;26531.2;21.9998;0.170667
20160109020356453_HPHK-R2_met.fits;9.56197;26449.2;21.8668;0.170667
20160109020359525_HPHK-R2_met.fits;10.1824;26545.9;24.7329;0.170667
20160109020403450_HPHK-R2_met.fits;9.71945;26472.7;21.5601;0.341333
20160109020407887_HPHK-R2_met.fits;12.287;26543;26.0541;0.853333
20160109020413349_HPHK-R2_met.fits;13.7324;26531.2;27.8653;1.36533
20160109020416933_HPHK-R2_met.fits;11.3551;26472.7;23.5949;2.56
20160109020427514_HPHK-R2_met.fits;10.2953;26496.1;21.1677;0.170667
20160109020432293_HPHK-R2_met.fits;13.6581;26529.8;27.5465;3.75467
20160109020438607_HPHK-R2_met.fits;10.7798;26472.7;21.6263;0.170667
20160109020441679_HPHK-R2_met.fits;7.79943;26494.6;21.2004;0.170667
20160109020348602_HPHK-R2_snap.fits;33.5487;26493.2;31.4293;0
20160109020451749_HPHK-R2_met.fits;10.8441;26516.6;21.8367;0.170667
20160109020453797_HPHK-R2_met.fits;9.95932;26538.6;22.4956;1.024
20160109020456869_HPHK-R2_met.fits;9.08036;26538.6;23.1304;0.170667
20160109020500794_HPHK-R2_met.fits;10.9233;26496.1;23.483;4.43733
20160109020507279_HPHK-R2_met.fits;10.235;26450.7;22.1888;0.853333
20160109020514106_HPHK-R2_met.fits;11.7961;26478.5;25.7595;0.170667
20160109020516154_HPHK-R2_met.fits;10.9981;26537.1;26.184;0.170667
20160109020518373_HPHK-R2_met.fits;11.9794;26453.6;24.354;4.94933
20160109020525711_HPHK-R2_met.fits;11.3288;26497.6;24.5829;0.853333
20160109020531002_HPHK-R2_met.fits;8.51513;26491.7;20.8336;5.97333
20160109020538853_HPHK-R2_met.fits;12.0675;26529.8;27.6879;0.682667
20160109020541925_HPHK-R2_met.fits;11.2218;26472.7;22.9606;0.341333
20160109020448677_HPHK-R2_snap.fits;13.8692;26541.5;26.8748;0
20160109020544314_HPHK-R2_met.fits;8.56661;26541.5;24.5163;0.853333
20160109020547727_HPHK-R2_met.fits;11.7267;26472.7;23.8406;0.682667
20160109020555919_HPHK-R2_met.fits;11.3417;26537.1;23.5676;3.072
20160109020600869_HPHK-R2_met.fits;9.45884;26497.6;19.9278;4.77867
20160109020620495_HPHK-R2_met.fits;10.0956;26463.9;21.6608;0.170667
20160109020627834_HPHK-R2_met.fits;8.28694;26490.2;19.6507;0.170667
20160109020631759_HPHK-R2_met.fits;10.4553;26522.5;24.4878;0.170667
20160109020634661_HPHK-R2_met.fits;11.5745;26538.6;25.2974;0.170667
20160109020637562_HPHK-R2_met.fits;8.05422;26490.2;17.3377;2.048
20160109020548751_HPHK-R2_snap.fits;15.444;26463.9;20.4992;0
20160109020641658_HPHK-R2_met.fits;8.78888;26462.4;21.4458;2.38933
20160109020646949_HPHK-R2_met.fits;10.5629;26518.1;21.9602;0.170667
20160109020650703_HPHK-R2_met.fits;11.0257;26487.3;24.0473;0.853333
20160109020656677_HPHK-R2_met.fits;11.3742;26488.8;23.4839;7.68
20160109020707087_HPHK-R2_met.fits;11.9851;26543;27.3528;4.096
20160109020713914_HPHK-R2_met.fits;10.5202;26502;23.9396;1.36533
20160109020719717_HPHK-R2_met.fits;11.3395;26497.6;23.0153;1.536
20160109020724495_HPHK-R2_met.fits;12.7769;26547.4;25.8326;2.90133
20160109020729445_HPHK-R2_met.fits;7.5488;26500.5;16.9578;4.096
20160109020735759_HPHK-R2_met.fits;9.7392;26547.4;26.6933;1.19467
20160109020648826_HPHK-R2_snap.fits;13.3515;26490.2;18.0059;0
20160109020741733_HPHK-R2_met.fits;13.3059;26531.2;27.4007;13.6533
20160109020802554_HPHK-R2_met.fits;9.03333;26494.6;18.4277;1.70667
20160109020806309_HPHK-R2_met.fits;11.2631;26474.1;22.5902;0.170667
20160109020808698_HPHK-R2_met.fits;10.5572;26547.4;25.0072;1.024
20160109020812282_HPHK-R2_met.fits;8.35996;26472.7;20.7221;6.99733
20160109020823717_HPHK-R2_met.fits;10.5605;26531.2;25.0131;3.92533
20160109020829519_HPHK-R2_met.fits;9.02219;26503.4;21.7287;1.70667
20160109020833274_HPHK-R2_met.fits;9.97672;26532.7;25.6872;0.682667
20160109020837882_HPHK-R2_met.fits;11.2189;26456.5;22.5953;0.170667
20160109020748901_HPHK-R2_snap.fits;10.8779;26453.6;20.0999;0
20160109020840442_HPHK-R2_met.fits;13.2346;26518.1;27.9649;9.728
20160109020852901_HPHK-R2_met.fits;9.82331;26535.6;26.8905;1.87733
20160109020857850_HPHK-R2_met.fits;11.2168;26509.3;23.0808;0.341333
20160109020900922_HPHK-R2_met.fits;8.16728;26515.1;21.0601;0.170667
20160109020903482_HPHK-R2_met.fits;9.60007;26490.2;23.2414;1.87733
20160109020907407_HPHK-R2_met.fits;8.75809;26491.7;17.8987;6.48533
20160109020920207_HPHK-R2_met.fits;12.9601;26521;27.53;7.85067
20160109020930106_HPHK-R2_met.fits;9.5331;26512.2;21.197;0.170667
20160109020932666_HPHK-R2_met.fits;13.5568;26522.5;27.7697;3.072
20160109020938981_HPHK-R2_met.fits;12.2373;26525.4;27.0464;3.584
20160109020848975_HPHK-R2_snap.fits;12.1814;26522.5;23.2911;0
20160109020945637_HPHK-R2_met.fits;8.75896;26513.7;17.8672;2.048
20160109020950245_HPHK-R2_met.fits;9.3094;26510.7;21.457;2.56
20160109020956218_HPHK-R2_met.fits;10.0424;26478.5;21.7971;2.73067
20160109021005434_HPHK-R2_met.fits;10.8709;26459.5;21.9502;1.024
20160109021011237_HPHK-R2_met.fits;11.0492;26510.7;23.1979;0.170667
20160109021013967_HPHK-R2_met.fits;11.2158;26537.1;25.3026;0.512
20160109021016527_HPHK-R2_met.fits;10.3635;26523.9;21.0945;0.512
20160109021020623_HPHK-R2_met.fits;11.4849;26507.8;23.0627;6.99733
20160109021029669_HPHK-R2_met.fits;10.2507;26531.2;24.6118;1.36533
20160109021033423_HPHK-R2_met.fits;12.9945;26518.1;28.2938;0.170667
20160109021035983_HPHK-R2_met.fits;10.3208;26519.5;21.7923;0.341333
20160109020949050_HPHK-R2_snap.fits;10.0074;26452.1;21.5702;0
20160109021044517_HPHK-R2_met.fits;10.0074;26452.1;21.5702;0.170667
20160109021046906_HPHK-R2_met.fits;10.2657;26506.3;22.6582;1.024
20160109021050831_HPHK-R2_met.fits;11.0724;26482.9;23.5254;2.048
20160109021055781_HPHK-R2_met.fits;9.45841;26523.9;23.7346;1.19467
20160109021059023_HPHK-R2_met.fits;10.7305;26531.2;25.8794;1.024
20160109021102778_HPHK-R2_met.fits;10.8643;26506.3;23.4499;1.536
20160109021109605_HPHK-R2_met.fits;10.5308;26459.5;21.9501;1.36533
20160109021113530_HPHK-R2_met.fits;9.59374;26456.5;20.1439;0.341333
20160109021117114_HPHK-R2_met.fits;10.5936;26480;22.7666;2.38933
20160109021123429_HPHK-R2_met.fits;11.0454;26484.4;22.9509;0.170667
20160109021129231_HPHK-R2_met.fits;10.6848;26503.4;22.4445;0.170667
20160109021132133_HPHK-R2_met.fits;12.9582;26529.8;26.4252;5.29067
20160109021049125_HPHK-R2_snap.fits;13.8459;26506.3;22.9602;0
20160109021143567_HPHK-R2_met.fits;9.59937;26456.5;21.4829;0.170667
20160109021146639_HPHK-R2_met.fits;12.2907;26463.9;25.4845;9.55733
20160109021200122_HPHK-R2_met.fits;9.4295;26459.5;19.8936;5.97333
20160109021208314_HPHK-R2_met.fits;10.5173;26535.6;24.5387;1.36533
20160109021212751_HPHK-R2_met.fits;9.61134;26506.3;22.1246;3.072
20160109021220090_HPHK-R2_met.fits;9.09526;26458;21.4464;2.73067
20160109021227599_HPHK-R2_met.fits;12.0441;26482.9;24.2716;8.53333
20160109021149199_HPHK-R2_snap.fits;13.7807;26474.1;23.0043;0
20160109021243813_HPHK-R2_met.fits;9.17437;26450.7;20.7105;0.170667
20160109021245861_HPHK-R2_met.fits;11.3215;26528.3;25.0462;0.512
20160109021249445_HPHK-R2_met.fits;11.7523;26529.8;24.6336;1.36533
20160109021253370_HPHK-R2_met.fits;10.9454;26529.8;26.4954;1.19467
20160109021256954_HPHK-R2_met.fits;13.317;26513.7;27.7211;1.536
20160109021300367_HPHK-R2_met.fits;9.12199;26525.4;23.3509;0.170667
20160109021302415_HPHK-R2_met.fits;9.81484;26502;23.1889;0.170667
20160109021307194_HPHK-R2_met.fits;11.8017;26516.6;26.2303;3.92533
20160109021314533_HPHK-R2_met.fits;10.7271;26458;23.5709;0.170667
20160109021317093_HPHK-R2_met.fits;12.1121;26529.8;25.6332;0.170667
20160109021320335_HPHK-R2_met.fits;12.3559;26528.3;25.5974;3.75467
20160109021328698_HPHK-R2_met.fits;10.8908;26475.6;22.7373;1.536
20160109021332111_HPHK-R2_met.fits;9.98384;26449.2;21.0875;2.38933
20160109021337061_HPHK-R2_met.fits;10.7664;26516.6;22.093;1.19467
20160109021249274_HPHK-R2_snap.fits;14.2039;26547.4;29.8561;0
20160109021340474_HPHK-R2_met.fits;10.5342;26513.7;22.6654;7.85067
20160109021351226_HPHK-R2_met.fits;13.3757;26547.4;28.244;2.38933
20160109021358565_HPHK-R2_met.fits;11.7023;26541.5;27.6103;3.75467
20160109021404709_HPHK-R2_met.fits;11.4477;26496.1;24.8351;1.70667
20160109021411365_HPHK-R2_met.fits;9.76636;26481.4;21.593;0.170667
20160109021415290_HPHK-R2_met.fits;11.2971;26504.9;23.053;0.170667
20160109021419215_HPHK-R2_met.fits;9.90195;26532.7;24.7785;10.4107
20160109021433722_HPHK-R2_met.fits;13.2306;26547.4;29.6611;0.853333
20160109021439013_HPHK-R2_met.fits;9.32125;26466.8;20.2489;2.21867
20160109021349349_HPHK-R2_snap.fits;15.5943;26547.4;28.1972;0
20160109021443109_HPHK-R2_met.fits;9.19399;26468.3;19.6985;2.38933
20160109021456079_HPHK-R2_met.fits;10.0974;26545.9;28.9293;0.170667
20160109021459493_HPHK-R2_met.fits;10.5624;26545.9;27.5866;4.096
20160109021506490_HPHK-R2_met.fits;9.89994;26512.2;22.6811;0.170667
20160109021513658_HPHK-R2_met.fits;11.3477;26525.4;23.8408;3.75467
20160109021519802_HPHK-R2_met.fits;10.5203;26474.1;21.3277;0.170667
20160109021522021_HPHK-R2_met.fits;9.60654;26500.5;21.7978;0.170667
20160109021524239_HPHK-R2_met.fits;9.71398;26526.9;23.3426;3.92533
20160109021532261_HPHK-R2_met.fits;10.9817;26512.2;26.7516;3.75467
20160109021449423_HPHK-R2_snap.fits;10.078;26468.3;22.0119;0
20160109021539429_HPHK-R2_met.fits;10.564;26547.4;29.4679;19.456
20160109021604687_HPHK-R2_met.fits;10.2637;26499;21.968;0.170667
20160109021608954_HPHK-R2_met.fits;11.2744;26547.4;29.8194;4.94933
20160109021617146_HPHK-R2_met.fits;14.3879;26516.6;29.2351;0.170667
20160109021620901_HPHK-R2_met.fits;10.5406;26502;23.2719;0.170667
20160109021624826_HPHK-R2_met.fits;9.49748;26455.1;19.5382;0.853333
20160109021633530_HPHK-R2_met.fits;8.5457;26477.1;17.792;0.170667
20160109021637626_HPHK-R2_met.fits;13.1727;26541.5;27.4838;0.170667
20160109021640869_HPHK-R2_met.fits;11.6443;26534.2;24.3984;0.170667
20160109021549498_HPHK-R2_snap.fits;34.365;26455.1;32.3921;0
20160109021645818_HPHK-R2_met.fits;10.398;26458;20.8343;0.170667
20160109021651621_HPHK-R2_met.fits;8.67569;26523.9;25.3159;0.682667
20160109021654181_HPHK-R2_met.fits;10.897;26497.6;24.1487;0.170667
20160109021659471_HPHK-R2_met.fits;11.3124;26502;23.9057;0.341333
20160109021702714_HPHK-R2_met.fits;12.6015;26535.6;28.6041;3.584
20160109021712101_HPHK-R2_met.fits;10.9219;26500.5;23.1067;0.170667
20160109021714831_HPHK-R2_met.fits;9.74484;26453.6;19.5483;1.536
20160109021718757_HPHK-R2_met.fits;9.75637;26503.4;20.9257;2.048
20160109021726949_HPHK-R2_met.fits;11.8496;26513.7;26.1154;0.170667
20160109021732069_HPHK-R2_met.fits;10.0554;26478.5;20.4052;2.048
20160109021738213_HPHK-R2_met.fits;9.93659;26453.6;21.0358;0.170667
20160109021649573_HPHK-R2_snap.fits;10.8031;26452.1;21.5291;0
20160109021744869_HPHK-R2_met.fits;9.1814;26503.4;20.6109;0.512
20160109021748623_HPHK-R2_met.fits;8.97408;26449.2;20.2577;0.853333
20160109021753743_HPHK-R2_met.fits;9.49829;26526.9;24.86;0.170667
20160109021756815_HPHK-R2_met.fits;10.7322;26503.4;22.6001;0.170667
20160109021802447_HPHK-R2_met.fits;9.61826;26455.1;20.9461;2.21867
20160109021809615_HPHK-R2_met.fits;9.96879;26452.1;21.1411;0.170667
20160109021812175_HPHK-R2_met.fits;11.8945;26547.4;25.3986;3.75467
20160109021819514_HPHK-R2_met.fits;11.4541;26545.9;26.3311;2.38933
20160109021825658_HPHK-R2_met.fits;10.157;26496.1;22.3966;1.70667
20160109021829583_HPHK-R2_met.fits;14.0241;26545.9;28.8309;1.36533
20160109021833509_HPHK-R2_met.fits;12.1484;26545.9;29.1858;0.341333
20160109021835898_HPHK-R2_met.fits;9.70055;26471.2;19.5482;1.87733
20160109021749647_HPHK-R2_snap.fits;14.786;26497.6;25.3676;0
20160109021840677_HPHK-R2_met.fits;10.0263;26547.4;28.9115;7.68
20160109021851599_HPHK-R2_met.fits;9.77144;26525.4;25.5702;3.92533
20160109021859962_HPHK-R2_met.fits;12.6553;26485.8;27.3217;1.70667
20160109021904399_HPHK-R2_met.fits;11.3881;26502;23.833;2.73067
20160109021913786_HPHK-R2_met.fits;8.75327;26452.1;18.1954;2.56
20160109021926245_HPHK-R2_met.fits;8.86405;26506.3;20.0394;0.170667
20160109021931877_HPHK-R2_met.fits;10.6689;26537.1;23.3544;0.341333
20160109021934437_HPHK-R2_met.fits;10.9612;26510.7;24.5728;0.170667
20160109021939386_HPHK-R2_met.fits;10.6173;26510.7;21.5515;0.170667
20160109021849722_HPHK-R2_snap.fits;22.1763;26518.1;26.3921;0
20160109021943141_HPHK-R2_met.fits;9.15375;26458;20.3458;1.70667
20160109021949797_HPHK-R2_met.fits;11.1276;26506.3;23.4237;3.92533
20160109021955599_HPHK-R2_met.fits;8.96571;26481.4;18.6137;0.170667
20160109021959183_HPHK-R2_met.fits;10.1483;26516.6;23.8316;0.682667
20160109022002597_HPHK-R2_met.fits;9.981;26518.1;26.8511;9.216
20160109022016421_HPHK-R2_met.fits;11.2924;26499;23.4668;0.170667
20160109022019493_HPHK-R2_met.fits;13.497;26547.4;28.8079;1.36533
20160109022023077_HPHK-R2_met.fits;11.3281;26545.9;27.4083;0.341333
20160109022025466_HPHK-R2_met.fits;8.1779;26474.1;16.883;0.170667
20160109022029903_HPHK-R2_met.fits;14.9864;26547.4;30.2551;3.75467
20160109022036389_HPHK-R2_met.fits;13.1241;26545.9;30.2671;2.21867
20160109022042362_HPHK-R2_met.fits;10.707;26465.3;22.056;0.170667
20160109021949797_HPHK-R2_snap.fits;16.0591;26496.1;22.7674;0
20160109022044410_HPHK-R2_met.fits;10.3057;26540;25.145;0.170667
20160109022047141_HPHK-R2_met.fits;11.3213;26543;27.2157;6.48533
20160109022056698_HPHK-R2_met.fits;9.62083;26468.3;20.4747;4.43733
20160109022103013_HPHK-R2_met.fits;9.97102;26544.4;28.5026;0.853333
20160109022106085_HPHK-R2_met.fits;11.7328;26545.9;27.7063;1.024
20160109022110863_HPHK-R2_met.fits;12.1933;26538.6;27.9737;0.682667
20160109022113765_HPHK-R2_met.fits;13.1952;26541.5;28.855;13.6533
20160109022129295_HPHK-R2_met.fits;14.3206;26538.6;28.8876;8.192
20160109022140559_HPHK-R2_met.fits;9.01337;26537.1;24.9064;1.70667
20160109022049871_HPHK-R2_snap.fits;17.7579;26465.3;20.965;0
20160109022144485_HPHK-R2_met.fits;11.2911;26484.4;22.8036;0.170667
20160109022147386_HPHK-R2_met.fits;13.4144;26537.1;28.0551;1.70667
20160109022154725_HPHK-R2_met.fits;10.9175;26534.2;27.5005;4.608
20160109022201381_HPHK-R2_met.fits;13.0808;26535.6;26.9509;1.36533
20160109022206671_HPHK-R2_met.fits;11.9401;26519.5;27.3181;3.41333
20160109022211962_HPHK-R2_met.fits;11.1813;26543;22.6042;3.41333
20160109022217594_HPHK-R2_met.fits;10.7715;26538.6;28.6912;3.75467
20160109022225615_HPHK-R2_met.fits;14.1273;26521;28.9593;11.4347
20160109022149946_HPHK-R2_snap.fits;10.2301;26545.9;25.0801;0
20160109022240293_HPHK-R2_met.fits;13.1816;26538.6;28.9055;5.29067
20160109022247631_HPHK-R2_met.fits;9.92086;26545.9;27.0187;13.6533
20160109022305893_HPHK-R2_met.fits;9.74133;26484.4;22.8956;0.170667
20160109022308623_HPHK-R2_met.fits;11.8568;26475.6;25.5879;6.656
20160109022321935_HPHK-R2_met.fits;10.6606;26521;26.3419;1.536
20160109022325349_HPHK-R2_met.fits;12.1823;26535.6;29.4361;8.36267
20160109022336783_HPHK-R2_met.fits;12.2928;26543;28.108;0.853333
20160109022339685_HPHK-R2_met.fits;9.24814;26545.9;27.7604;0.341333
20160109022250021_HPHK-R2_snap.fits;36.3792;26465.3;36.1284;0
20160109022344122_HPHK-R2_met.fits;12.5758;26540;25.8827;0.170667
20160109022347023_HPHK-R2_met.fits;12.2113;26544.4;27.718;0.853333
20160109022350437_HPHK-R2_met.fits;13.8163;26544.4;30.437;1.536
20160109022354533_HPHK-R2_met.fits;9.76367;26541.5;26.2142;0.682667
20160109022357946_HPHK-R2_met.fits;12.207;26545.9;31.3733;0.682667
20160109022400506_HPHK-R2_met.fits;8.97587;26468.3;19.9244;0.512
20160109022403578_HPHK-R2_met.fits;11.8799;26481.4;26.7841;3.072
20160109022409210_HPHK-R2_met.fits;11.5989;26544.4;26.6781;12.288
20160109022423375_HPHK-R2_met.fits;13.2964;26538.6;28.357;4.94933
20160109022430373_HPHK-R2_met.fits;12.5925;26540;29.2097;11.264
20160109022350095_HPHK-R2_snap.fits;12.2051;26538.6;28.2581;0
20160109022443514_HPHK-R2_met.fits;11.3354;26463.9;22.8037;3.24267
20160109022448975_HPHK-R2_met.fits;13.9005;26544.4;30.8353;6.99733
20160109022459557_HPHK-R2_met.fits;12.6483;26545.9;28.7979;1.024
20160109022502970_HPHK-R2_met.fits;9.31308;26544.4;28.117;1.024
20160109022506383_HPHK-R2_met.fits;9.15567;26543;28.7656;8.36267
20160109022518159_HPHK-R2_met.fits;10.9088;26538.6;25.5004;3.92533
20160109022524645_HPHK-R2_met.fits;13.0603;26541.5;31.5516;1.19467
20160109022529253_HPHK-R2_met.fits;13.2112;26541.5;27.8048;0.512
20160109022532325_HPHK-R2_met.fits;10.6526;26541.5;27.2897;1.024
20160109022536079_HPHK-R2_met.fits;11.9925;26541.5;28.787;0.512
20160109022538639_HPHK-R2_met.fits;9.17764;26462.4;19.3164;1.024
20160109022450170_HPHK-R2_snap.fits;12.7734;26462.4;22.3019;0
20160109022543077_HPHK-R2_met.fits;10.9786;26538.6;28.2296;8.53333
20160109022554682_HPHK-R2_met.fits;11.5;26540;29.3867;4.26667
20160109022601338_HPHK-R2_met.fits;7.8861;26540;27.4924;1.024
20160109022604751_HPHK-R2_met.fits;14.9794;26540;30.418;5.29067
20160109022611919_HPHK-R2_met.fits;13.0804;26540;30.0091;25.2587
20160109022639226_HPHK-R2_met.fits;11.5293;26545.9;28.8493;1.024
20160109022550245_HPHK-R2_snap.fits;15.3097;26544.4;30.2312;0
20160109022642298_HPHK-R2_met.fits;15.2451;26547.4;30.8678;8.02133
20160109022652709_HPHK-R2_met.fits;13.4944;26547.4;29.4685;0.512
20160109022655951_HPHK-R2_met.fits;13.456;26545.9;27.5339;7.85067
20160109022705679_HPHK-R2_met.fits;11.9744;26493.2;24.6121;27.136
20160109022650319_HPHK-R2_snap.fits;24.2021;26535.6;32.4997;0
20160109022734693_HPHK-R2_met.fits;10.6973;26535.6;27.472;19.456
20160109022756709_HPHK-R2_met.fits;13.3043;26538.6;29.9233;39.0827
20160109022840058_HPHK-R2_met.fits;7.12653;26455.1;20.0494;0.170667
20160109022842789_HPHK-R2_met.fits;11.3799;26544.4;26.0743;0.512
20160109022750394_HPHK-R2_snap.fits;10.2045;26528.3;26.175;0
20160109022845861_HPHK-R2_met.fits;10.2045;26528.3;26.175;13.6533
20160109022901391_HPHK-R2_met.fits;10.3986;26545.9;26.0422;10.0693
20160109022914021_HPHK-R2_met.fits;9.77333;26541.5;22.3445;17.0667
20160109022933477_HPHK-R2_met.fits;11.6373;26526.9;25.7145;8.36267
20160109022850469_HPHK-R2_snap.fits;24.1563;26545.9;31.1665;0
20160109022944570_HPHK-R2_met.fits;12.7559;26547.4;25.8303;9.728
20160109022957370_HPHK-R2_met.fits;11.0325;26547.4;24.5877;7.50933
20160109023006927_HPHK-R2_met.fits;14.3309;26547.4;29.815;2.048
20160109023010853_HPHK-R2_met.fits;11.7564;26537.1;28.9854;9.89867
20160109023022970_HPHK-R2_met.fits;12.3007;26523.9;26.3091;1.19467
20160109023026554_HPHK-R2_met.fits;8.97572;26544.4;25.3114;2.048
20160109023031162_HPHK-R2_met.fits;10.9311;26543;25.758;0.853333
20160109022950543_HPHK-R2_snap.fits;13.7344;26452.1;23.0417;0
20160109023035770_HPHK-R2_met.fits;10.6133;26525.4;25.1745;13.9947
20160109023051642_HPHK-R2_met.fits;9.82363;26541.5;26.7244;5.80267
20160109023059663_HPHK-R2_met.fits;13.7871;26538.6;30.444;4.94933
20160109023106831_HPHK-R2_met.fits;7.0869;26541.5;26.9289;6.99733
20160109023116901_HPHK-R2_met.fits;12.5084;26547.4;26.0011;0.170667
20160109023118949_HPHK-R2_met.fits;12.8663;26544.4;27.7983;12.6293
20160109023133797_HPHK-R2_met.fits;13.284;26543;28.2646;3.584
20160109023140965_HPHK-R2_met.fits;11.0877;26545.9;28.0519;1.36533
20160109023050618_HPHK-R2_snap.fits;29.2309;26540;26.1671;0
20160109023144378_HPHK-R2_met.fits;14.2369;26545.9;30.0147;0.170667
20160109023149327_HPHK-R2_met.fits;14.3399;26537.1;29.4129;0.341333
20160109023151887_HPHK-R2_met.fits;10.144;26540;27.4092;1.36533
20160109023156325_HPHK-R2_met.fits;8.85899;26538.6;28.3643;1.536
20160109023200079_HPHK-R2_met.fits;10.1461;26541.5;26.8598;0.170667
20160109023203151_HPHK-R2_met.fits;12.5732;26544.4;28.5066;0.853333
20160109023206565_HPHK-R2_met.fits;12.9829;26544.4;28.7311;5.97333
20160109023217658_HPHK-R2_met.fits;11.9299;26523.9;26.9183;0.341333
20160109023220901_HPHK-R2_met.fits;10.1745;26529.8;27.354;0.512
20160109023225338_HPHK-R2_met.fits;11.4716;26540;28.3768;0.170667
20160109023229775_HPHK-R2_met.fits;8.15657;26491.7;19.7105;0.512
20160109023232165_HPHK-R2_met.fits;13.8242;26538.6;30.5638;0.170667
20160109023235237_HPHK-R2_met.fits;10.4947;26540;28.628;0.512
20160109023238309_HPHK-R2_met.fits;10.4579;26491.7;21.8141;1.024
20160109023150693_HPHK-R2_snap.fits;14.6971;26544.4;29.4352;0
20160109023241381_HPHK-R2_met.fits;10.5752;26465.3;22.339;16.384
20160109023300495_HPHK-R2_met.fits;11.9376;26545.9;27.4838;1.024
20160109023308517_HPHK-R2_met.fits;10.7435;26545.9;22.6345;0.170667
20160109023311589_HPHK-R2_met.fits;14.1546;26535.6;29.3557;3.92533
20160109023318415_HPHK-R2_met.fits;14.4877;26540;29.7832;1.19467
20160109023321829_HPHK-R2_met.fits;12.4842;26544.4;25.0902;0.853333
20160109023324730_HPHK-R2_met.fits;10.9009;26460.9;21.9762;0.170667
20160109023331557_HPHK-R2_met.fits;11.1168;26487.3;22.5097;0.170667
20160109023335311_HPHK-R2_met.fits;14.1109;26547.4;29.7001;0.170667
20160109023337701_HPHK-R2_met.fits;12.8115;26532.7;30.2123;1.87733
20160109023341626_HPHK-R2_met.fits;10.8724;26535.6;26.6816;0.853333
20160109023250767_HPHK-R2_snap.fits;29.2119;26472.7;27.0727;0
20160109023344527_HPHK-R2_met.fits;9.04467;26540;27.0648;0.853333
20160109023350671_HPHK-R2_met.fits;13.8343;26545.9;27.7885;2.048
20160109023355450_HPHK-R2_met.fits;8.24872;26453.6;19.3908;0.170667
20160109023357669_HPHK-R2_met.fits;8.40993;26544.4;21.7386;0.682667
20160109023400399_HPHK-R2_met.fits;11.2454;26545.9;25.8809;0.853333
20160109023405861_HPHK-R2_met.fits;11.875;26488.8;24.002;11.9467
20160109023420367_HPHK-R2_met.fits;14.5165;26540;30.094;0.512
20160109023350842_HPHK-R2_snap.fits;17.3902;26537.1;29.7458;0
20160109023423098_HPHK-R2_met.fits;11.1723;26488.8;23.6083;24.2347
20160109023449210_HPHK-R2_met.fits;8.75784;26482.9;22.4584;2.048
20160109023453306_HPHK-R2_met.fits;10.5347;26545.9;25.976;4.608
20160109023501157_HPHK-R2_met.fits;13.7241;26538.6;28.0099;7.50933
20160109023512250_HPHK-R2_met.fits;10.5544;26534.2;25.1093;1.024
20160109023515493_HPHK-R2_met.fits;12.0048;26540;24.728;4.43733
20160109023521807_HPHK-R2_met.fits;8.80086;26456.5;20.1562;2.048
20160109023526245_HPHK-R2_met.fits;10.5127;26538.6;28.6995;9.728
