# file name; noise; peak f.; mag.; duration
20160109130037583_HPHK-R2_snap.fits;17.2236;26537.1;27.5664;0
20160109130100794_HPHK-R2_met.fits;8.97105;26529.8;25.4717;37.888
20160109130142437_HPHK-R2_met.fits;12.8069;26543;28.5106;2.73067
20160109130147727_HPHK-R2_met.fits;12.7732;26519.5;27.4928;10.752
20160109130200698_HPHK-R2_met.fits;9.51412;26474.1;26.0437;0.170667
20160109130204282_HPHK-R2_met.fits;11.3907;26471.2;27.1039;0.341333
20160109130207695_HPHK-R2_met.fits;11.9944;26469.7;24.7955;0.170667
20160109130210255_HPHK-R2_met.fits;12.2174;26477.1;27.02;0.853333
20160109130212986_HPHK-R2_met.fits;12.4919;26529.8;27.814;4.096
20160109130218959_HPHK-R2_met.fits;9.12699;26453.6;18.9147;1.87733
20160109130137658_HPHK-R2_snap.fits;16.8544;26480;24.5478;0
20160109130223226_HPHK-R2_met.fits;8.63222;26538.6;26.3062;9.04533
20160109130234319_HPHK-R2_met.fits;9.99578;26531.2;25.4745;1.536
20160109130240293_HPHK-R2_met.fits;11.945;26487.3;24.3995;0.512
20160109130242853_HPHK-R2_met.fits;11.8504;26475.6;26.6952;6.31467
20160109130251045_HPHK-R2_met.fits;12.2915;26545.9;25.3509;12.8
20160109130310501_HPHK-R2_met.fits;13.5873;26528.3;28.0498;4.94933
20160109130317327_HPHK-R2_met.fits;8.62062;26523.9;27.8898;6.48533
20160109130325861_HPHK-R2_met.fits;9.29774;26531.2;26.2596;2.90133
20160109130237733_HPHK-R2_snap.fits;12.335;26544.4;27.7477;0
20160109130331151_HPHK-R2_met.fits;9.79422;26485.8;21.3669;3.41333
20160109130340538_HPHK-R2_met.fits;13.244;26544.4;29.1037;13.9947
20160109130357093_HPHK-R2_met.fits;9.74554;26453.6;19.8698;0.853333
20160109130401871_HPHK-R2_met.fits;11.5746;26532.7;26.4884;0.170667
20160109130337807_HPHK-R2_snap.fits;11.8872;26490.2;24.3433;0
20160109130405455_HPHK-R2_met.fits;11.229;26537.1;25.6329;48.128
20160109130455461_HPHK-R2_met.fits;10.625;26535.6;29.0885;7.68
20160109130505530_HPHK-R2_met.fits;10.9234;26484.4;23.0772;2.048
20160109130509455_HPHK-R2_met.fits;13.5288;26537.1;28.4296;4.26667
20160109130516111_HPHK-R2_met.fits;13.1269;26528.3;28.8455;12.9707
20160109130437882_HPHK-R2_snap.fits;13.3641;26458;22.1616;0
20160109130530959_HPHK-R2_met.fits;14.1511;26531.2;29.9986;7.85067
20160109130541370_HPHK-R2_met.fits;13.3336;26545.9;27.9538;9.04533
20160109130552463_HPHK-R2_met.fits;9.61343;26541.5;23.549;0.170667
20160109130555877_HPHK-R2_met.fits;9.01806;26543;26.5203;13.1413
20160109130611066_HPHK-R2_met.fits;13.2825;26535.6;28.042;8.704
20160109130537957_HPHK-R2_snap.fits;14.7569;26537.1;30.8311;0
20160109130621647_HPHK-R2_met.fits;13.0269;26526.9;28.8367;27.4773
20160109130651173_HPHK-R2_met.fits;9.51362;26544.4;26.7115;14.336
20160109130709093_HPHK-R2_met.fits;10.5521;26487.3;24.3437;3.41333
20160109130714383_HPHK-R2_met.fits;9.23708;26463.9;18.5615;12.9707
20160109130729914_HPHK-R2_met.fits;12.8311;26537.1;28.5113;1.36533
20160109130638031_HPHK-R2_snap.fits;16.3294;26540;29.6363;0
20160109130733669_HPHK-R2_met.fits;13.513;26540;28.0372;0.170667
20160109130736229_HPHK-R2_met.fits;9.02979;26460.9;21.5619;32.768
20160109130738106_HPHK-R2_snap.fits;14.9457;26460.9;22.7496;0
20160109130811215_HPHK-R2_met.fits;11.7138;26547.4;26.052;24.4053
20160109130838010_HPHK-R2_met.fits;13.1689;26535.6;30.6851;12.9707
20160109130838181_HPHK-R2_snap.fits;25.0487;26544.4;28.2129;0
20160109130853029_HPHK-R2_met.fits;13.3525;26538.6;26.9371;49.8347
20160109130946106_HPHK-R2_met.fits;12.2381;26518.1;30.3487;13.9947
20160109131002831_HPHK-R2_met.fits;10.6995;26540;24.7812;0.170667
20160109131005050_HPHK-R2_met.fits;11.8581;26529.8;27.3188;24.4053
20160109130938255_HPHK-R2_snap.fits;13.2278;26487.3;23.6116;0
20160109131031503_HPHK-R2_met.fits;9.26591;26460.9;20.4456;14.336
20160109131048229_HPHK-R2_met.fits;12.7375;26540;28.4071;5.46133
20160109131055567_HPHK-R2_met.fits;10.5866;26537.1;26.7284;5.80267
20160109131103418_HPHK-R2_met.fits;11.5104;26535.6;26.4369;0.512
20160109131107002_HPHK-R2_met.fits;11.2659;26541.5;27.7709;11.4347
20160109131120826_HPHK-R2_met.fits;10.5909;26490.2;21.9067;0.170667
20160109131038330_HPHK-R2_snap.fits;17.2251;26455.1;21.6426;0
20160109131123045_HPHK-R2_met.fits;13.9431;26538.6;30.0413;14.336
20160109131142501_HPHK-R2_met.fits;13.065;26529.8;28.7804;1.36533
20160109131145914_HPHK-R2_met.fits;13.2125;26537.1;27.4895;1.70667
20160109131149498_HPHK-R2_met.fits;12.8693;26538.6;29.1481;0.682667
20160109131152058_HPHK-R2_met.fits;9.5976;26459.5;19.8527;1.536
20160109131156325_HPHK-R2_met.fits;11.565;26547.4;25.9792;0.682667
20160109131159397_HPHK-R2_met.fits;9.13504;26455.1;22.7261;4.77867
20160109131207930_HPHK-R2_met.fits;12.2322;26535.6;29.0771;1.19467
20160109131215269_HPHK-R2_met.fits;10.9673;26545.9;24.8278;0.512
20160109131219194_HPHK-R2_met.fits;13.138;26535.6;27.3021;0.170667
20160109131223290_HPHK-R2_met.fits;11.9292;26543;27.0463;1.19467
20160109131138405_HPHK-R2_snap.fits;31.1814;26462.4;33.3689;0
20160109131227898_HPHK-R2_met.fits;13.1529;26526.9;27.4043;5.46133
20160109131236090_HPHK-R2_met.fits;13.0182;26497.6;26.8118;0.682667
20160109131238650_HPHK-R2_met.fits;13.6432;26537.1;30.1189;23.04
20160109131303738_HPHK-R2_met.fits;12.4957;26466.8;26.5703;6.144
20160109131238479_HPHK-R2_snap.fits;13.0158;26478.5;24.8945;0
20160109131312442_HPHK-R2_met.fits;10.3769;26541.5;25.4829;68.2667
20160109131422757_HPHK-R2_met.fits;13.1373;26507.8;27.2418;6.144
20160109131338554_HPHK-R2_snap.fits;12.9286;26452.1;27.7429;0
20160109131430949_HPHK-R2_met.fits;8.83493;26504.9;26.2473;5.80267
20160109131441359_HPHK-R2_met.fits;8.40708;26512.2;25.7581;11.4347
20160109131454671_HPHK-R2_met.fits;10.8338;26528.3;23.6991;0.853333
20160109131458426_HPHK-R2_met.fits;11.1216;26535.6;27.0095;10.5813
20160109131512250_HPHK-R2_met.fits;12.823;26474.1;25.691;12.288
20160109131438629_HPHK-R2_snap.fits;11.5032;26450.7;19.7716;0
20160109131526586_HPHK-R2_met.fits;11.8865;26538.6;27.6658;9.38667
20160109131539045_HPHK-R2_met.fits;12.2321;26541.5;27.7309;41.8133
20160109131538703_HPHK-R2_snap.fits;20.6579;26478.5;28.8947;0
20160109131622735_HPHK-R2_met.fits;11.196;26543;26.3572;16.896
20160109131643215_HPHK-R2_met.fits;13.2585;26531.2;28.9071;5.632
20160109131651919_HPHK-R2_met.fits;9.99734;26532.7;26.8368;20.1387
20160109131714106_HPHK-R2_met.fits;12.4171;26532.7;27.2722;4.096
20160109131721615_HPHK-R2_met.fits;11.8675;26526.9;28.1899;4.26667
20160109131728442_HPHK-R2_met.fits;12.6841;26541.5;29.2179;1.19467
20160109131638778_HPHK-R2_snap.fits;9.70848;26469.7;20.4161;0
20160109131733733_HPHK-R2_met.fits;11.2671;26484.4;25.0035;3.41333
20160109131739365_HPHK-R2_met.fits;11.5129;26541.5;28.714;2.048
20160109131746703_HPHK-R2_met.fits;14.0616;26543;28.5818;0.682667
20160109131750287_HPHK-R2_met.fits;13.6393;26543;29.4893;0.853333
20160109131756431_HPHK-R2_met.fits;12.8362;26475.6;26.2698;1.024
20160109131800357_HPHK-R2_met.fits;9.96127;26463.9;20.8398;1.36533
20160109131805477_HPHK-R2_met.fits;13.0591;26547.4;27.0383;0.853333
20160109131809914_HPHK-R2_met.fits;11.1958;26497.6;25.1718;0.170667
20160109131812303_HPHK-R2_met.fits;12.6703;26545.9;28.2161;1.024
20160109131818106_HPHK-R2_met.fits;11.7614;26471.2;23.7916;4.608
20160109131826981_HPHK-R2_met.fits;11.5014;26540;26.6058;0.512
20160109131830735_HPHK-R2_met.fits;11.2998;26532.7;23.8968;0.853333
20160109131738853_HPHK-R2_snap.fits;22.9243;26478.5;18.9696;0
20160109131836709_HPHK-R2_met.fits;11.6853;26496.1;24.8094;6.48533
20160109131847973_HPHK-R2_met.fits;12.1775;26528.3;24.9488;0.170667
20160109131851557_HPHK-R2_met.fits;13.9792;26532.7;28.3002;0.682667
20160109131854117_HPHK-R2_met.fits;10.9266;26503.4;23.7215;0.170667
20160109131857530_HPHK-R2_met.fits;12.7696;26506.3;25.8017;0.170667
20160109131902138_HPHK-R2_met.fits;10.2093;26506.3;21.6192;0.170667
20160109131904698_HPHK-R2_met.fits;9.10301;26531.2;24.3092;0.682667
20160109131907599_HPHK-R2_met.fits;12.5603;26522.5;25.3185;1.536
20160109131911354_HPHK-R2_met.fits;11.0982;26522.5;23.8978;4.26667
20160109131918693_HPHK-R2_met.fits;8.38096;26463.9;20.5411;0.170667
20160109131927055_HPHK-R2_met.fits;10.5665;26538.6;23.6719;3.584
20160109131838927_HPHK-R2_snap.fits;17.3479;26515.1;23.4928;0
20160109131935077_HPHK-R2_met.fits;8.69254;26465.3;20.5211;2.90133
20160109131941050_HPHK-R2_met.fits;10.412;26515.1;21.9492;1.36533
20160109131948218_HPHK-R2_met.fits;9.40555;26460.9;19.287;0.170667
20160109131956069_HPHK-R2_met.fits;9.442;26484.4;18.9535;0.853333
20160109131959482_HPHK-R2_met.fits;10.8227;26538.6;22.687;0.170667
20160109132003578_HPHK-R2_met.fits;11.7058;26515.1;25.5878;6.48533
20160109132016719_HPHK-R2_met.fits;8.74514;26478.5;17.6746;0.170667
20160109132019621_HPHK-R2_met.fits;10.412;26547.4;26.1133;0.853333
20160109132023034_HPHK-R2_met.fits;13.5931;26543;27.7172;5.46133
20160109132030373_HPHK-R2_met.fits;9.61315;26515.1;24.7857;0.170667
20160109131939002_HPHK-R2_snap.fits;10.5696;26503.4;23.4441;0
20160109132034298_HPHK-R2_met.fits;10.5696;26503.4;23.4441;0.170667
20160109132038565_HPHK-R2_met.fits;9.34424;26455.1;20.0145;0.341333
20160109132042661_HPHK-R2_met.fits;11.7324;26502;23.97;3.24267
20160109132049999_HPHK-R2_met.fits;11.1198;26532.7;23.905;0.170667
20160109132053413_HPHK-R2_met.fits;11.5731;26545.9;26.9841;1.024
20160109132103653_HPHK-R2_met.fits;13.422;26545.9;27.399;6.82667
20160109132116794_HPHK-R2_met.fits;11.0715;26525.4;24.307;4.77867
20160109132123621_HPHK-R2_met.fits;9.596;26516.6;22.5914;4.43733
20160109132130959_HPHK-R2_met.fits;9.79917;26516.6;23.704;0.512
20160109132039077_HPHK-R2_snap.fits;12.8095;26503.4;22.9705;0
20160109132134714_HPHK-R2_met.fits;11.5656;26503.4;23.5458;0.170667
20160109132137615_HPHK-R2_met.fits;11.1306;26513.7;25.0082;3.75467
20160109132143247_HPHK-R2_met.fits;9.38129;26466.8;19.4808;13.1413
20160109132159802_HPHK-R2_met.fits;13.2346;26482.9;28.5361;0.170667
20160109132204751_HPHK-R2_met.fits;10.8692;26547.4;27.2748;3.41333
20160109132210042_HPHK-R2_met.fits;11.196;26484.4;26.6893;4.096
20160109132217381_HPHK-R2_met.fits;8.9871;26455.1;18.3296;2.56
20160109132224378_HPHK-R2_met.fits;7.82684;26478.5;19.9632;2.73067
20160109132139151_HPHK-R2_snap.fits;12.2443;26502;25.3481;0
20160109132230351_HPHK-R2_met.fits;9.99451;26456.5;20.1229;7.50933
20160109132239909_HPHK-R2_met.fits;11.1243;26502;25.7024;1.024
20160109132242810_HPHK-R2_met.fits;11.482;26513.7;23.1396;6.99733
20160109132252538_HPHK-R2_met.fits;12.1067;26543;26.3043;0.170667
20160109132256805_HPHK-R2_met.fits;12.2036;26528.3;27.0888;3.072
20160109132303290_HPHK-R2_met.fits;8.51104;26528.3;26.1141;1.70667
20160109132308410_HPHK-R2_met.fits;8.43498;26455.1;18.6295;0.170667
20160109132313530_HPHK-R2_met.fits;11.0389;26545.9;25.1932;1.536
20160109132317455_HPHK-R2_met.fits;9.66546;26510.7;24.055;1.87733
20160109132323258_HPHK-R2_met.fits;12.9145;26531.2;26.2545;1.19467
20160109132326842_HPHK-R2_met.fits;10.7591;26504.9;23.1164;0.682667
20160109132330255_HPHK-R2_met.fits;9.27857;26506.3;23.8901;0.170667
20160109132332474_HPHK-R2_met.fits;12.1192;26532.7;25.2621;0.170667
20160109132239226_HPHK-R2_snap.fits;10.6598;26453.6;18.2574;0
20160109132334863_HPHK-R2_met.fits;8.45028;26452.1;18.2888;2.90133
20160109132339813_HPHK-R2_met.fits;9.81404;26518.1;23.9224;0.512
20160109132343738_HPHK-R2_met.fits;10.3781;26507.8;22.5687;0.512
20160109132348175_HPHK-R2_met.fits;10.3029;26485.8;23.3828;0.853333
20160109132351759_HPHK-R2_met.fits;8.32301;26485.8;21.5417;0.512
20160109132356367_HPHK-R2_met.fits;12.995;26543;25.9951;0.170667
20160109132359951_HPHK-R2_met.fits;8.75303;26481.4;17.8562;0.170667
20160109132401999_HPHK-R2_met.fits;9.14268;26477.1;19.4206;8.704
20160109132414287_HPHK-R2_met.fits;9.41869;26458;21.0837;0.170667
20160109132417701_HPHK-R2_met.fits;8.12829;26507.8;21.1751;2.21867
20160109132427941_HPHK-R2_met.fits;11.1295;26499;23.3128;0.170667
20160109132431013_HPHK-R2_met.fits;11.3947;26547.4;26.8789;0.170667
20160109132339301_HPHK-R2_snap.fits;12.226;26452.1;17.5029;0
20160109132434938_HPHK-R2_met.fits;8.68362;26502;21.6341;0.341333
20160109132437498_HPHK-R2_met.fits;10.0028;26545.9;24.3857;0.682667
20160109132441935_HPHK-R2_met.fits;10.0446;26504.9;21.9745;0.341333
20160109132452175_HPHK-R2_met.fits;10.4642;26504.9;21.8366;0.170667
20160109132458490_HPHK-R2_met.fits;10.9718;26531.2;25.4017;0.170667
20160109132501221_HPHK-R2_met.fits;9.38871;26535.6;24.5518;0.170667
20160109132505829_HPHK-R2_met.fits;9.93599;26507.8;21.753;0.170667
20160109132508218_HPHK-R2_met.fits;10.363;26537.1;22.7568;0.170667
20160109132512826_HPHK-R2_met.fits;9.53854;26512.2;21.6603;0.170667
20160109132519141_HPHK-R2_met.fits;7.30991;26477.1;16.3019;0.682667
20160109132529551_HPHK-R2_met.fits;12.131;26516.6;25.8614;1.36533
20160109132532794_HPHK-R2_met.fits;9.431;26518.1;23.2171;0.341333
20160109132439375_HPHK-R2_snap.fits;16.1309;26506.3;23.6632;0
20160109132535013_HPHK-R2_met.fits;11.1894;26506.3;23.489;1.024
20160109132539621_HPHK-R2_met.fits;13.7088;26531.2;27.472;3.92533
20160109132546789_HPHK-R2_met.fits;10.2699;26510.7;21.9967;0.170667
20160109132551567_HPHK-R2_met.fits;10.526;26512.2;22.9013;0.512
20160109132555322_HPHK-R2_met.fits;11.9523;26534.2;24.9541;2.73067
20160109132600613_HPHK-R2_met.fits;10.011;26482.9;21.8369;0.341333
20160109132611194_HPHK-R2_met.fits;10.6718;26507.8;23.7627;1.36533
20160109132618191_HPHK-R2_met.fits;8.57376;26480;17.4178;3.75467
20160109132627919_HPHK-R2_met.fits;8.59587;26484.4;18.3765;0.170667
20160109132539450_HPHK-R2_snap.fits;33.5488;26475.6;21.046;0
20160109132633551_HPHK-R2_met.fits;9.33839;26456.5;20.0548;0.170667
20160109132643279_HPHK-R2_met.fits;10.0549;26462.4;21.057;0.170667
20160109132648570_HPHK-R2_met.fits;9.56804;26538.6;23.5866;5.12
20160109132656250_HPHK-R2_met.fits;10.3014;26469.7;21.3469;0.682667
20160109132659322_HPHK-R2_met.fits;12.022;26519.5;24.6647;0.170667
20160109132702735_HPHK-R2_met.fits;11.1599;26472.7;22.5576;5.80267
20160109132711269_HPHK-R2_met.fits;10.2854;26521;22.6238;1.70667
20160109132714853_HPHK-R2_met.fits;9.76167;26472.7;19.9563;0.170667
20160109132717583_HPHK-R2_met.fits;10.3962;26471.2;22.2095;0.170667
20160109132719631_HPHK-R2_met.fits;12.7129;26547.4;26.6084;0.170667
20160109132725605_HPHK-R2_met.fits;11.8269;26531.2;24.2321;0.512
20160109132731407_HPHK-R2_met.fits;10.2628;26547.4;23.8572;0.512
20160109132639525_HPHK-R2_snap.fits;15.3546;26545.9;26.7969;0
20160109132735162_HPHK-R2_met.fits;12.2611;26545.9;26.1198;1.19467
20160109132744549_HPHK-R2_met.fits;13.6875;26540;28.6473;1.024
20160109132748133_HPHK-R2_met.fits;9.40215;26515.1;21.0097;3.92533
20160109132754447_HPHK-R2_met.fits;9.62371;26515.1;21.7871;1.87733
20160109132758885_HPHK-R2_met.fits;11.33;26497.6;24.3487;2.048
20160109132803493_HPHK-R2_met.fits;10.4666;26537.1;25.9329;0.170667
20160109132806053_HPHK-R2_met.fits;10.5711;26540;23.2123;1.70667
20160109132811685_HPHK-R2_met.fits;9.4347;26449.2;22.6338;0.170667
20160109132813733_HPHK-R2_met.fits;8.62492;26502;22.1876;2.38933
20160109132822607_HPHK-R2_met.fits;11.0777;26496.1;24.1102;0.170667
20160109132827386_HPHK-R2_met.fits;11.2679;26538.6;24.8325;0.170667
20160109132739599_HPHK-R2_snap.fits;16.7138;26496.1;24.4004;0
20160109132830629_HPHK-R2_met.fits;13.1201;26537.1;26.2865;6.144
20160109132841039_HPHK-R2_met.fits;10.522;26494.6;23.3265;0.682667
20160109132843941_HPHK-R2_met.fits;11.436;26496.1;22.9356;0.170667
20160109132848890_HPHK-R2_met.fits;11.9781;26537.1;27.4249;0.682667
20160109132855887_HPHK-R2_met.fits;10.9503;26475.6;22.0396;0.170667
20160109132858106_HPHK-R2_met.fits;9.47757;26547.4;23.6981;2.90133
20160109132904421_HPHK-R2_met.fits;8.68131;26528.3;22.1415;0.341333
20160109132907834_HPHK-R2_met.fits;9.90058;26481.4;24.5862;0.170667
20160109132911589_HPHK-R2_met.fits;9.43299;26502;20.5768;0.853333
20160109132916026_HPHK-R2_met.fits;10.0307;26541.5;24.856;0.170667
20160109132920122_HPHK-R2_met.fits;11.4793;26504.9;23.7687;0.341333
20160109132926949_HPHK-R2_met.fits;24.3396;26450.7;50.1276;0.170667
20160109132929338_HPHK-R2_met.fits;10.2995;26541.5;22.6282;2.048
20160109132839674_HPHK-R2_snap.fits;12.9684;26518.1;19.4878;0
20160109132935311_HPHK-R2_met.fits;10.4665;26455.1;41.3946;2.048
20160109132940773_HPHK-R2_met.fits;11.5316;26453.6;40.4217;1.87733
20160109132946746_HPHK-R2_met.fits;20.5377;26449.2;47.1199;0.341333
20160109132950842_HPHK-R2_met.fits;10.3166;26482.9;23.7932;0.341333
20160109132956815_HPHK-R2_met.fits;10.1944;26534.2;21.6338;0.170667
20160109132959887_HPHK-R2_met.fits;12.2199;26509.3;24.5639;0.170667
20160109133003471_HPHK-R2_met.fits;8.90808;26537.1;19.9604;0.170667
20160109133005690_HPHK-R2_met.fits;10.6504;26507.8;23.4308;0.341333
20160109133010127_HPHK-R2_met.fits;10.4528;26545.9;23.9949;0.682667
20160109133013199_HPHK-R2_met.fits;9.79715;26544.4;25.0829;0.170667
20160109133017807_HPHK-R2_met.fits;10.9189;26502;23.5015;0.170667
20160109133021391_HPHK-R2_met.fits;9.1592;26499;19.1719;3.584
20160109133029413_HPHK-R2_met.fits;7.31804;26503.4;23.6051;0.170667
20160109132939749_HPHK-R2_snap.fits;15.4909;26540;21.3139;0
20160109133032485_HPHK-R2_met.fits;10.3847;26482.9;23.6055;6.144
20160109133040506_HPHK-R2_met.fits;14.3143;26541.5;29.7199;0.170667
20160109133047162_HPHK-R2_met.fits;11.3564;26510.7;23.3895;0.170667
20160109133053135_HPHK-R2_met.fits;10.7225;26478.5;22.2096;0.341333
20160109133057914_HPHK-R2_met.fits;8.69296;26504.9;17.7792;0.341333
20160109133104058_HPHK-R2_met.fits;9.56369;26543;26.0182;0.341333
20160109133107301_HPHK-R2_met.fits;15.4848;26547.4;31.3555;0.170667
20160109133116005_HPHK-R2_met.fits;9.19059;26541.5;24.9362;0.170667
20160109133119759_HPHK-R2_met.fits;10.7584;26485.8;25.0731;4.096
20160109133128805_HPHK-R2_met.fits;10.0519;26480;21.4697;0.853333
20160109133039823_HPHK-R2_snap.fits;22.0829;26478.5;24.2255;0
20160109133134095_HPHK-R2_met.fits;8.32911;26500.5;17.2175;2.21867
20160109133140410_HPHK-R2_met.fits;9.56372;26535.6;24.635;0.170667
20160109133145359_HPHK-R2_met.fits;8.9624;26507.8;19.0517;0.170667
20160109133157818_HPHK-R2_met.fits;7.67598;26547.4;25.1218;0.341333
20160109133205839_HPHK-R2_met.fits;14.8006;26455.1;43.6557;1.70667
20160109133209765_HPHK-R2_met.fits;12.2235;26497.6;25.154;1.87733
20160109133214885_HPHK-R2_met.fits;10.5745;26543;21.1731;0.170667
20160109133219834_HPHK-R2_met.fits;11.7387;26449.2;41.0317;1.19467
20160109133223418_HPHK-R2_met.fits;12.4389;26544.4;28.6049;0.170667
20160109133227514_HPHK-R2_met.fits;10.2485;26512.2;23.3306;2.048
20160109133139898_HPHK-R2_snap.fits;17.9966;26538.6;21.3522;0
20160109133231781_HPHK-R2_met.fits;10.991;26545.9;22.6165;2.90133
20160109133240997_HPHK-R2_met.fits;11.3832;26528.3;23.6836;0.341333
20160109133244069_HPHK-R2_met.fits;10.391;26488.8;21.9557;1.024
20160109133248847_HPHK-R2_met.fits;10.0434;26543;21.4538;5.632
20160109133257722_HPHK-R2_met.fits;12.0239;26528.3;24.086;0.170667
20160109133300794_HPHK-R2_met.fits;8.91636;26488.8;19.1524;1.87733
20160109133307450_HPHK-R2_met.fits;10.5975;26529.8;27.0603;1.19467
20160109133311887_HPHK-R2_met.fits;10.4825;26496.1;22.2718;0.170667
20160109133316495_HPHK-R2_met.fits;9.21998;26540;25.4079;5.46133
20160109133326906_HPHK-R2_met.fits;10.0793;26466.8;21.3187;2.21867
20160109133239973_HPHK-R2_snap.fits;24.1828;26481.4;23.1165;0
20160109133334415_HPHK-R2_met.fits;9.98536;26460.9;22.0035;0.170667
20160109133343290_HPHK-R2_met.fits;12.7012;26543;26.8609;0.341333
20160109133349434_HPHK-R2_met.fits;11.5252;26547.4;25.7363;1.024
20160109133354042_HPHK-R2_met.fits;10.608;26490.2;22.0393;1.36533
20160109133400015_HPHK-R2_met.fits;11.4823;26491.7;23.7642;0.170667
20160109133405477_HPHK-R2_met.fits;8.76261;26475.6;22.7549;2.90133
20160109133414522_HPHK-R2_met.fits;11.9001;26494.6;24.463;1.70667
20160109133418447_HPHK-R2_met.fits;11.5136;26531.2;23.714;2.048
20160109133425957_HPHK-R2_met.fits;8.22746;26499;22.5692;2.73067
20160109133431589_HPHK-R2_met.fits;10.4152;26510.7;23.4163;1.536
20160109133340047_HPHK-R2_snap.fits;16.5572;26538.6;22.5578;0
20160109133435685_HPHK-R2_met.fits;12.3239;26538.6;24.8712;3.75467
20160109133441658_HPHK-R2_met.fits;9.02917;26537.1;24.4746;0.170667
20160109133444218_HPHK-R2_met.fits;10.3829;26543;21.3196;0.170667
20160109133447631_HPHK-R2_met.fits;10.3645;26544.4;25.0622;5.97333
20160109133459578_HPHK-R2_met.fits;9.79601;26526.9;20.5795;1.19467
20160109133504186_HPHK-R2_met.fits;10.7779;26531.2;22.6825;0.170667
20160109133508794_HPHK-R2_met.fits;11.0157;26482.9;24.2998;0.512
20160109133512890_HPHK-R2_met.fits;10.9364;26522.5;22.4966;0.170667
20160109133518181_HPHK-R2_met.fits;11.4597;26497.6;24.0189;0.682667
20160109133521253_HPHK-R2_met.fits;9.5467;26497.6;22.1059;2.048
20160109133525178_HPHK-R2_met.fits;9.58612;26500.5;19.5175;0.170667
20160109133529445_HPHK-R2_met.fits;9.42739;26484.4;23.1364;1.024
20160109133440122_HPHK-R2_snap.fits;22.0895;26480;25.5254;0
20160109133533711_HPHK-R2_met.fits;12.2279;26522.5;25.9826;2.73067
20160109133539173_HPHK-R2_met.fits;10.2923;26497.6;22.2742;0.170667
20160109133542074_HPHK-R2_met.fits;11.2778;26503.4;23.6976;3.75467
20160109133548389_HPHK-R2_met.fits;10.6385;26455.1;41.1665;0.170667
20160109133551119_HPHK-R2_met.fits;11.7701;26458;40.6119;6.656
20160109133600165_HPHK-R2_met.fits;10.1993;26490.2;23.9636;0.853333
20160109133603237_HPHK-R2_met.fits;11.5698;26513.7;24.0906;2.38933
20160109133607845_HPHK-R2_met.fits;12.4486;26547.4;27.3516;11.4347
20160109133623034_HPHK-R2_met.fits;8.64925;26503.4;22.5551;0.341333
20160109133625765_HPHK-R2_met.fits;9.28673;26529.8;18.9761;0.170667
20160109133628154_HPHK-R2_met.fits;11.0411;26544.4;27.3795;0.512
20160109133630885_HPHK-R2_met.fits;8.73;26541.5;24.3478;0.170667
20160109133540197_HPHK-R2_snap.fits;12.8687;26500.5;18.7582;0
20160109133636005_HPHK-R2_met.fits;9.69754;26452.1;20.4909;3.072
20160109133643343_HPHK-R2_met.fits;11.0705;26488.8;22.225;0.170667
20160109133647269_HPHK-R2_met.fits;11.8257;26468.3;24.1138;0.170667
20160109133649317_HPHK-R2_met.fits;7.66942;26507.8;23.1812;1.19467
20160109133655290_HPHK-R2_met.fits;10.6362;26496.1;21.6153;1.70667
20160109133701263_HPHK-R2_met.fits;8.49683;26500.5;23.1087;0.341333
20160109133707407_HPHK-R2_met.fits;8.13623;26500.5;23.7474;2.048
20160109133712527_HPHK-R2_met.fits;10.6337;26529.8;23.5554;0.170667
20160109133733349_HPHK-R2_met.fits;9.359;26537.1;24.731;0.170667
20160109133640271_HPHK-R2_snap.fits;22.0857;26449.2;30.6043;0
20160109133739663_HPHK-R2_met.fits;11.0934;26525.4;22.3657;0.682667
20160109133742223_HPHK-R2_met.fits;11.5441;26541.5;26.676;2.38933
20160109133747685_HPHK-R2_met.fits;9.35118;26504.9;18.7799;0.341333
20160109133749903_HPHK-R2_met.fits;9.80566;26458;22.7279;0.170667
20160109133754341_HPHK-R2_met.fits;9.90189;26507.8;22.6629;0.341333
20160109133756730_HPHK-R2_met.fits;10.5666;26484.4;24.904;1.19467
20160109133759802_HPHK-R2_met.fits;11.0441;26506.3;24.8565;3.584
20160109133807823_HPHK-R2_met.fits;10.3529;26484.4;22.9324;0.170667
20160109133814138_HPHK-R2_met.fits;10.7565;26506.3;22.131;1.36533
20160109133820111_HPHK-R2_met.fits;12.7379;26450.7;41.8054;2.73067
20160109133827450_HPHK-R2_met.fits;10.7801;26512.2;22.4473;0.170667
20160109133830351_HPHK-R2_met.fits;10.2913;26499;20.7991;1.70667
20160109133740346_HPHK-R2_snap.fits;19.6833;26469.7;24.7791;0
20160109133834277_HPHK-R2_met.fits;10.1599;26452.1;22.8036;0.170667
20160109133838202_HPHK-R2_met.fits;10.6399;26526.9;28.5046;7.168
20160109133848101_HPHK-R2_met.fits;11.7141;26519.5;24.5662;4.608
20160109133854586_HPHK-R2_met.fits;11.0529;26472.7;24.0123;0.170667
20160109133858511_HPHK-R2_met.fits;9.48798;26490.2;20.2106;0.170667
20160109133900901_HPHK-R2_met.fits;10.1935;26472.7;20.5517;0.170667
20160109133904485_HPHK-R2_met.fits;10.9998;26500.5;23.4563;11.264
20160109133921551_HPHK-R2_met.fits;10.2303;26525.4;21.5081;3.92533
20160109133840421_HPHK-R2_snap.fits;10.7333;26507.8;23.147;0
