# file name; noise; peak f.; mag.; duration
20230503040046580_ALFAPCE-R0_snap.fits;9.10925;26490.2;7.50415;0
20230503040146654_ALFAPCE-R0_snap.fits;8.48114;26545.9;5.88766;0
20230503040246729_ALFAPCE-R0_snap.fits;12.8016;26510.7;7.86558;0
20230503040346804_ALFAPCE-R0_snap.fits;11.5046;26540;13.1007;0
20230503040446878_ALFAPCE-R0_snap.fits;12.9098;26458;11.372;0
20230503040546953_ALFAPCE-R0_snap.fits;15.0976;26455.1;15.1034;0
20230503040647028_ALFAPCE-R0_snap.fits;17.4297;26525.4;11.0576;0
20230503040747102_ALFAPCE-R0_snap.fits;12.5316;26502;14.9301;0
20230503040847177_ALFAPCE-R0_snap.fits;10.4373;26515.1;10.0808;0
20230503040947252_ALFAPCE-R0_snap.fits;11.5399;26506.3;10.4773;0
20230503041047326_ALFAPCE-R0_snap.fits;8.99395;26544.4;9.45588;0
20230503041147401_ALFAPCE-R0_snap.fits;10.0254;26526.9;6.98316;0
20230503041247476_ALFAPCE-R0_snap.fits;11.8397;26504.9;6.67106;0
20230503041347550_ALFAPCE-R0_snap.fits;9.76408;26449.2;11.6833;0
20230503041447625_ALFAPCE-R0_snap.fits;9.88423;26534.2;15.727;0
20230503041547700_ALFAPCE-R0_snap.fits;8.92988;26453.6;6.60745;0
20230503041647774_ALFAPCE-R0_snap.fits;15.5376;26484.4;6.21709;0
20230503041747849_ALFAPCE-R0_snap.fits;26.5564;26488.8;8.10193;0
20230503041847924_ALFAPCE-R0_snap.fits;9.84151;26490.2;20.4057;0
20230503041947998_ALFAPCE-R0_snap.fits;7.80701;26547.4;46.9352;0
20230503042048073_ALFAPCE-R0_snap.fits;19.0801;26485.8;9.69225;0
20230503042148148_ALFAPCE-R0_snap.fits;6.35145;26474.1;7.22009;0
20230503042248222_ALFAPCE-R0_snap.fits;7.75781;26504.9;6.3308;0
20230503042348297_ALFAPCE-R0_snap.fits;7.69042;26469.7;5.94784;0
20230503042448372_ALFAPCE-R0_snap.fits;9.04494;26523.9;8.53296;0
20230503042548446_ALFAPCE-R0_snap.fits;8.68264;26485.8;7.94074;0
20230503042648521_ALFAPCE-R0_snap.fits;7.04477;26525.4;6.58383;0
20230503042748596_ALFAPCE-R0_snap.fits;8.49023;26452.1;6.44205;0
20230503042848670_ALFAPCE-R0_snap.fits;8.88449;26531.2;6.78584;0
20230503042948745_ALFAPCE-R0_snap.fits;7.67538;26449.2;6.12277;0
20230503043048820_ALFAPCE-R0_snap.fits;6.94085;26528.3;6.23149;0
20230503043148894_ALFAPCE-R0_snap.fits;7.86034;26525.4;7.3448;0
20230503043248969_ALFAPCE-R0_snap.fits;7.89276;26485.8;8.14125;0
20230503043349044_ALFAPCE-R0_snap.fits;7.31805;26449.2;8.56408;0
20230503043449118_ALFAPCE-R0_snap.fits;7.28086;26500.5;6.62112;0
20230503043549193_ALFAPCE-R0_snap.fits;9.50708;26532.7;7.11589;0
20230503043649268_ALFAPCE-R0_snap.fits;8.12013;26545.9;7.61441;0
20230503043749342_ALFAPCE-R0_snap.fits;7.93796;26459.5;7.54123;0
20230503043849417_ALFAPCE-R0_snap.fits;7.66724;26499;11.6475;0
20230503043949492_ALFAPCE-R0_snap.fits;7.63253;26543;6.93646;0
20230503044049566_ALFAPCE-R0_snap.fits;7.93542;26484.4;6.58512;0
20230503044149641_ALFAPCE-R0_snap.fits;7.82464;26491.7;6.45828;0
20230503044249716_ALFAPCE-R0_snap.fits;9.92438;26512.2;10.4736;0
20230503044349790_ALFAPCE-R0_snap.fits;6.33852;26484.4;6.39791;0
20230503044449865_ALFAPCE-R0_snap.fits;7.13419;26532.7;6.64349;0
20230503044549940_ALFAPCE-R0_snap.fits;7.37748;26506.3;5.95564;0
20230503044650014_ALFAPCE-R0_snap.fits;7.98761;26543;8.37832;0
20230503044750089_ALFAPCE-R0_snap.fits;8.19949;26453.6;5.77325;0
20230503044850164_ALFAPCE-R0_snap.fits;9.02316;26462.4;6.6118;0
20230503044950238_ALFAPCE-R0_snap.fits;8.56639;26452.1;6.94898;0
20230503045050313_ALFAPCE-R0_snap.fits;10.9074;26456.5;9.71726;0
20230503045150388_ALFAPCE-R0_snap.fits;8.69775;26521;7.07053;0
20230503045250462_ALFAPCE-R0_snap.fits;9.96391;26541.5;8.40651;0
20230503045350537_ALFAPCE-R0_snap.fits;11.4569;26475.6;11.2649;0
20230503045450612_ALFAPCE-R0_snap.fits;8.29778;26503.4;6.49871;0
20230503045550686_ALFAPCE-R0_snap.fits;8.13261;26540;5.93899;0
20230503045650761_ALFAPCE-R0_snap.fits;9.74798;26531.2;7.82734;0
20230503045750836_ALFAPCE-R0_snap.fits;6.50245;26531.2;6.60313;0
20230503045850910_ALFAPCE-R0_snap.fits;10.115;26503.4;5.56719;0
20230503045950985_ALFAPCE-R0_snap.fits;7.93201;26481.4;6.43569;0
