# file name; noise; peak f.; mag.; duration
20230503130026825_ALFAPCE-R0_snap.fits;5.4518;26491.7;5.48782;0
20230503130126900_ALFAPCE-R0_snap.fits;22.6024;26497.6;6.3993;0
20230503130226974_ALFAPCE-R0_snap.fits;9.66181;26516.6;7.11945;0
20230503130327049_ALFAPCE-R0_snap.fits;9.68465;26462.4;10.5661;0
20230503130427124_ALFAPCE-R0_snap.fits;10.5026;26535.6;15.8889;0
20230503130527198_ALFAPCE-R0_snap.fits;9.97497;26468.3;5.20918;0
20230503130627273_ALFAPCE-R0_snap.fits;8.78564;26477.1;10.8937;0
20230503130727348_ALFAPCE-R0_snap.fits;7.30127;26453.6;10.5276;0
20230503130827422_ALFAPCE-R0_snap.fits;7.19281;26547.4;5.73183;0
20230503130927497_ALFAPCE-R0_snap.fits;8.05296;26463.9;6.08018;0
20230503131027572_ALFAPCE-R0_snap.fits;7.17094;26485.8;3.94283;0
20230503131127646_ALFAPCE-R0_snap.fits;6.05126;26485.8;6.53467;0
20230503131227721_ALFAPCE-R0_snap.fits;7.10998;26544.4;5.84113;0
20230503131327796_ALFAPCE-R0_snap.fits;7.77243;26502;5.4367;0
20230503131427870_ALFAPCE-R0_snap.fits;12.805;26488.8;7.48593;0
20230503131527945_ALFAPCE-R0_snap.fits;6.27704;26472.7;5.28178;0
20230503131628020_ALFAPCE-R0_snap.fits;6.10319;26523.9;5.33848;0
20230503131728094_ALFAPCE-R0_snap.fits;14.9897;26449.2;13.457;0
20230503131828169_ALFAPCE-R0_snap.fits;6.34006;26460.9;5.69591;0
20230503131928244_ALFAPCE-R0_snap.fits;8.07294;26535.6;5.35387;0
20230503132028318_ALFAPCE-R0_snap.fits;6.88396;26535.6;6.01999;0
20230503132128393_ALFAPCE-R0_snap.fits;10.3868;26534.2;7.43822;0
20230503132228468_ALFAPCE-R0_snap.fits;51.9643;26490.2;33.8083;0
20230503132328542_ALFAPCE-R0_snap.fits;13.8465;26535.6;6.07368;0
20230503132428617_ALFAPCE-R0_snap.fits;28.0146;26507.8;14.2465;0
20230503132528692_ALFAPCE-R0_snap.fits;51.891;26504.9;35.6483;0
20230503132628766_ALFAPCE-R0_snap.fits;92.2294;26500.5;73.1627;0
20230503132728841_ALFAPCE-R0_snap.fits;46.4964;26537.1;26.7697;0
20230503132828916_ALFAPCE-R0_snap.fits;6.9962;26526.9;5.38973;0
20230503132928990_ALFAPCE-R0_snap.fits;80.2334;26507.8;61.6127;0
20230503133029065_ALFAPCE-R0_snap.fits;7.89784;26499;5.23749;0
20230503133129140_ALFAPCE-R0_snap.fits;7.58947;26468.3;6.42775;0
20230503133229214_ALFAPCE-R0_snap.fits;12.8854;26540;10.9998;0
20230503133329289_ALFAPCE-R0_snap.fits;16.9753;26487.3;14.2615;0
20230503133429364_ALFAPCE-R0_snap.fits;9.28798;26525.4;5.11139;0
20230503133529438_ALFAPCE-R0_snap.fits;6.69192;26538.6;5.77797;0
20230503133629513_ALFAPCE-R0_snap.fits;7.8609;26503.4;6.60682;0
20230503133729588_ALFAPCE-R0_snap.fits;8.89028;26462.4;7.45261;0
20230503133829662_ALFAPCE-R0_snap.fits;6.60235;26478.5;5.44082;0
20230503133929737_ALFAPCE-R0_snap.fits;11.387;26496.1;11.9604;0
20230503134029812_ALFAPCE-R0_snap.fits;9.02137;26522.5;10.4805;0
20230503134129886_ALFAPCE-R0_snap.fits;17.6146;26474.1;16.4793;0
20230503134229961_ALFAPCE-R0_snap.fits;11.8502;26543;15.6307;0
20230503134330036_ALFAPCE-R0_snap.fits;40.7944;26450.7;72.4212;0
20230503134430110_ALFAPCE-R0_snap.fits;50.7427;26543;79.0928;0
20230503134530185_ALFAPCE-R0_snap.fits;7.72379;26453.6;30.0689;0
20230503134630260_ALFAPCE-R0_snap.fits;42.1298;26475.6;45.2188;0
20230503134730334_ALFAPCE-R0_snap.fits;6.31418;26463.9;4.92924;0
20230503134830409_ALFAPCE-R0_snap.fits;83.5938;26537.1;88.114;0
20230503134930484_ALFAPCE-R0_snap.fits;6.95262;26499;6.09812;0
20230503135030558_ALFAPCE-R0_snap.fits;56.1444;26525.4;35.7012;0
20230503135130633_ALFAPCE-R0_snap.fits;45.4606;26545.9;55.0069;0
20230503135230708_ALFAPCE-R0_snap.fits;84.4656;26449.2;95.2895;0
20230503135330782_ALFAPCE-R0_snap.fits;7.67031;26509.3;8.2679;0
20230503135430857_ALFAPCE-R0_snap.fits;75.5389;26531.2;70.5806;0
20230503135530932_ALFAPCE-R0_snap.fits;39.4614;26547.4;37.8994;0
20230503135631006_ALFAPCE-R0_snap.fits;46.1897;26538.6;38.9737;0
20230503135731081_ALFAPCE-R0_snap.fits;8.06581;26472.7;5.69326;0
20230503135831156_ALFAPCE-R0_snap.fits;58.2603;26525.4;28.3055;0
20230503135931230_ALFAPCE-R0_snap.fits;29.9696;26522.5;25.1817;0
