# file name; noise; peak f.; mag.; duration
20230503170044745_ALFAPCE-R0_snap.fits;35.8641;26471.2;29.1677;0
20230503170144820_ALFAPCE-R0_snap.fits;10.7863;26537.1;119.356;0
20230503170244894_ALFAPCE-R0_snap.fits;6.2443;26488.8;4.70713;0
20230503170344969_ALFAPCE-R0_snap.fits;6.41905;26478.5;4.50026;0
20230503170445044_ALFAPCE-R0_snap.fits;6.56374;26503.4;4.42243;0
20230503170545118_ALFAPCE-R0_snap.fits;6.94724;26456.5;5.58278;0
20230503170645193_ALFAPCE-R0_snap.fits;13.1064;26523.9;14.7293;0
20230503170745268_ALFAPCE-R0_snap.fits;6.37097;26515.1;5.67832;0
20230503170845342_ALFAPCE-R0_snap.fits;6.81758;26468.3;6.16849;0
20230503170945417_ALFAPCE-R0_snap.fits;15.1171;26456.5;12.0845;0
20230503171045492_ALFAPCE-R0_snap.fits;5.42086;26506.3;6.6334;0
20230503171145566_ALFAPCE-R0_snap.fits;5.92757;26538.6;6.62336;0
20230503171245641_ALFAPCE-R0_snap.fits;7.09795;26516.6;5.96964;0
20230503171345716_ALFAPCE-R0_snap.fits;14.2427;26547.4;7.94834;0
20230503171445790_ALFAPCE-R0_snap.fits;6.42208;26480;5.48313;0
20230503171545865_ALFAPCE-R0_snap.fits;6.07944;26532.7;8.98337;0
20230503171645940_ALFAPCE-R0_snap.fits;139.723;26458;132.879;0
20230503171746014_ALFAPCE-R0_snap.fits;5.66414;26525.4;5.85505;0
20230503171846089_ALFAPCE-R0_snap.fits;5.62368;26482.9;6.49282;0
20230503171946164_ALFAPCE-R0_snap.fits;44.2125;26528.3;123.153;0
20230503172046238_ALFAPCE-R0_snap.fits;5.83448;26541.5;3.98751;0
20230503172146313_ALFAPCE-R0_snap.fits;12.1941;26468.3;26.9862;0
20230503172246388_ALFAPCE-R0_snap.fits;6.28732;26463.9;4.03905;0
20230503172346462_ALFAPCE-R0_snap.fits;5.98347;26455.1;6.55507;0
20230503172446537_ALFAPCE-R0_snap.fits;6.50488;26510.7;4.68524;0
20230503172546612_ALFAPCE-R0_snap.fits;5.66695;26521;4.73604;0
20230503172646686_ALFAPCE-R0_snap.fits;7.30943;26510.7;6.13415;0
20230503172746761_ALFAPCE-R0_snap.fits;7.6387;26468.3;6.85329;0
20230503172846836_ALFAPCE-R0_snap.fits;276.013;26499;217.208;0
20230503172946910_ALFAPCE-R0_snap.fits;25.7734;26477.1;19.5316;0
20230503173046985_ALFAPCE-R0_snap.fits;7.24831;26485.8;6.7444;0
20230503173147060_ALFAPCE-R0_snap.fits;8.18184;26480;5.47837;0
20230503173247134_ALFAPCE-R0_snap.fits;8.63155;26545.9;6.73458;0
20230503173347209_ALFAPCE-R0_snap.fits;8.25203;26496.1;4.87462;0
20230503173447284_ALFAPCE-R0_snap.fits;9.20425;26521;8.62028;0
20230503173547358_ALFAPCE-R0_snap.fits;26.5614;26494.6;7.85089;0
20230503173647433_ALFAPCE-R0_snap.fits;87.751;26450.7;180.029;0
20230503173747508_ALFAPCE-R0_snap.fits;9.65515;26518.1;17.723;0
20230503173847582_ALFAPCE-R0_snap.fits;27.1153;26503.4;714.257;0
20230503173947657_ALFAPCE-R0_snap.fits;377.757;26531.2;84.7837;0
20230503174047732_ALFAPCE-R0_snap.fits;8.95005;26478.5;7.23039;0
20230503174147806_ALFAPCE-R0_snap.fits;6.42783;26474.1;5.40422;0
20230503174247881_ALFAPCE-R0_snap.fits;65.5696;26543;860.515;0
20230503174347956_ALFAPCE-R0_snap.fits;62.6531;26481.4;150.925;0
20230503174448030_ALFAPCE-R0_snap.fits;194.67;26502;228.007;0
20230503174548105_ALFAPCE-R0_snap.fits;331.924;26477.1;46.0749;0
20230503174648180_ALFAPCE-R0_snap.fits;711.002;26450.7;271.001;0
20230503174748254_ALFAPCE-R0_snap.fits;175.169;26503.4;167.41;0
20230503174848329_ALFAPCE-R0_snap.fits;124.489;26459.5;130.79;0
20230503174948404_ALFAPCE-R0_snap.fits;145.363;26529.8;358.304;0
20230503175048478_ALFAPCE-R0_snap.fits;6.59677;26477.1;4.89127;0
20230503175148553_ALFAPCE-R0_snap.fits;6.54607;26452.1;5.36263;0
20230503175248628_ALFAPCE-R0_snap.fits;5.62902;26531.2;6.09063;0
20230503175348702_ALFAPCE-R0_snap.fits;6.22923;26497.6;5.17852;0
20230503175448777_ALFAPCE-R0_snap.fits;6.62277;26532.7;7.44033;0
20230503175548852_ALFAPCE-R0_snap.fits;5.37289;26532.7;6.14963;0
20230503175648926_ALFAPCE-R0_snap.fits;21.7212;26480;12.7442;0
20230503175749001_ALFAPCE-R0_snap.fits;6.0067;26458;4.85845;0
20230503175849076_ALFAPCE-R0_snap.fits;23.6279;26547.4;8.67001;0
20230503175949150_ALFAPCE-R0_snap.fits;6.73947;26504.9;5.00408;0
