# file name; noise; peak f.; mag.; duration
20230503060055540_ALFAPCE-R0_snap.fits;7.12091;26484.4;5.52133;0
20230503060155614_ALFAPCE-R0_snap.fits;9.57125;26547.4;6.56249;0
20230503060255689_ALFAPCE-R0_snap.fits;7.23133;26472.7;6.11048;0
20230503060355764_ALFAPCE-R0_snap.fits;7.76963;26488.8;8.7329;0
20230503060455838_ALFAPCE-R0_snap.fits;6.74508;26544.4;5.9205;0
20230503060555913_ALFAPCE-R0_snap.fits;6.30224;26488.8;6.07764;0
20230503060655988_ALFAPCE-R0_snap.fits;6.84857;26469.7;6.88773;0
20230503060756062_ALFAPCE-R0_snap.fits;6.87719;26456.5;6.36228;0
20230503060856137_ALFAPCE-R0_snap.fits;8.30844;26482.9;8.0745;0
20230503060956212_ALFAPCE-R0_snap.fits;7.59323;26545.9;5.65364;0
20230503061056286_ALFAPCE-R0_snap.fits;8.77962;26468.3;5.15382;0
20230503061156361_ALFAPCE-R0_snap.fits;8.29771;26532.7;5.38623;0
20230503061256436_ALFAPCE-R0_snap.fits;6.48462;26504.9;6.90807;0
20230503061356510_ALFAPCE-R0_snap.fits;6.36305;26532.7;7.68726;0
20230503061456585_ALFAPCE-R0_snap.fits;6.2569;26503.4;6.17684;0
20230503061556660_ALFAPCE-R0_snap.fits;6.94239;26452.1;6.44755;0
20230503061656734_ALFAPCE-R0_snap.fits;7.61538;26509.3;6.49009;0
20230503061756809_ALFAPCE-R0_snap.fits;7.07697;26466.8;7.58331;0
20230503061856884_ALFAPCE-R0_snap.fits;7.22564;26475.6;7.49677;0
20230503061956958_ALFAPCE-R0_snap.fits;6.95851;26509.3;5.40243;0
20230503062057033_ALFAPCE-R0_snap.fits;7.83804;26468.3;6.99778;0
20230503062157108_ALFAPCE-R0_snap.fits;5.55936;26487.3;4.51662;0
20230503062257182_ALFAPCE-R0_snap.fits;7.93202;26519.5;6.95734;0
20230503062357257_ALFAPCE-R0_snap.fits;6.44358;26488.8;6.52881;0
20230503062457332_ALFAPCE-R0_snap.fits;6.70169;26518.1;5.2537;0
20230503062557406_ALFAPCE-R0_snap.fits;7.57786;26510.7;6.43635;0
20230503062657481_ALFAPCE-R0_snap.fits;6.83095;26526.9;6.79749;0
20230503062757556_ALFAPCE-R0_snap.fits;6.64542;26462.4;5.88064;0
20230503062857630_ALFAPCE-R0_snap.fits;7.42702;26459.5;6.37509;0
20230503062957705_ALFAPCE-R0_snap.fits;7.07813;26472.7;5.91413;0
20230503063057780_ALFAPCE-R0_snap.fits;7.16889;26460.9;5.27845;0
20230503063157854_ALFAPCE-R0_snap.fits;6.96751;26481.4;6.28353;0
20230503063257929_ALFAPCE-R0_snap.fits;6.76085;26449.2;5.35109;0
20230503063358004_ALFAPCE-R0_snap.fits;9.04695;26497.6;4.53636;0
20230503063458078_ALFAPCE-R0_snap.fits;6.64195;26537.1;6.4624;0
20230503063558153_ALFAPCE-R0_snap.fits;8.37515;26531.2;6.99462;0
20230503063658228_ALFAPCE-R0_snap.fits;8.07056;26462.4;5.29833;0
20230503063758302_ALFAPCE-R0_snap.fits;7.11899;26509.3;6.8821;0
20230503063858377_ALFAPCE-R0_snap.fits;6.60535;26478.5;7.35517;0
20230503063958452_ALFAPCE-R0_snap.fits;8.55522;26538.6;5.8958;0
20230503064058526_ALFAPCE-R0_snap.fits;8.47502;26474.1;6.89803;0
20230503064158601_ALFAPCE-R0_snap.fits;5.9998;26452.1;4.72474;0
20230503064258676_ALFAPCE-R0_snap.fits;7.95528;26449.2;6.03075;0
20230503064358750_ALFAPCE-R0_snap.fits;7.57193;26475.6;6.74548;0
20230503064458825_ALFAPCE-R0_snap.fits;6.41132;26455.1;6.12761;0
20230503064558900_ALFAPCE-R0_snap.fits;6.44617;26487.3;6.84351;0
20230503064658974_ALFAPCE-R0_snap.fits;7.35818;26466.8;5.3943;0
20230503064759049_ALFAPCE-R0_snap.fits;8.46258;26475.6;5.63103;0
20230503064859124_ALFAPCE-R0_snap.fits;10.0883;26497.6;8.16929;0
20230503064959198_ALFAPCE-R0_snap.fits;6.76997;26472.7;7.5414;0
20230503065059273_ALFAPCE-R0_snap.fits;6.31814;26487.3;5.57942;0
20230503065159348_ALFAPCE-R0_snap.fits;7.49985;26544.4;7.31134;0
20230503065259422_ALFAPCE-R0_snap.fits;8.27358;26471.2;5.75447;0
20230503065359497_ALFAPCE-R0_snap.fits;6.56283;26545.9;6.59697;0
20230503065459572_ALFAPCE-R0_snap.fits;5.47379;26516.6;5.3038;0
20230503065559646_ALFAPCE-R0_snap.fits;7.40473;26482.9;5.58967;0
20230503065659721_ALFAPCE-R0_snap.fits;7.37862;26500.5;7.23565;0
20230503065759796_ALFAPCE-R0_snap.fits;7.3638;26460.9;6.83859;0
20230503065859870_ALFAPCE-R0_snap.fits;6.64962;26484.4;4.64565;0
20230503065959945_ALFAPCE-R0_snap.fits;6.96742;26500.5;6.7499;0
