# file name; noise; peak f.; mag.; duration
20230503230011550_ALFAPCE-R0_snap.fits;14.2624;26478.5;16.9807;0
20230503230111625_ALFAPCE-R0_snap.fits;6.28628;26480;6.08067;0
20230503230211700_ALFAPCE-R0_snap.fits;7.15837;26506.3;5.29799;0
20230503230311774_ALFAPCE-R0_snap.fits;6.02782;26544.4;6.22526;0
20230503230411849_ALFAPCE-R0_snap.fits;5.67859;26466.8;5.46238;0
20230503230511924_ALFAPCE-R0_snap.fits;6.45125;26484.4;6.83952;0
20230503230611998_ALFAPCE-R0_snap.fits;16.6537;26522.5;5.80178;0
20230503230712073_ALFAPCE-R0_snap.fits;6.92315;26475.6;5.90805;0
20230503230812148_ALFAPCE-R0_snap.fits;8.36117;26458;5.80423;0
20230503230912222_ALFAPCE-R0_snap.fits;5.75892;26484.4;6.62632;0
20230503231012297_ALFAPCE-R0_snap.fits;9.50421;26475.6;7.93951;0
20230503231112372_ALFAPCE-R0_snap.fits;11.1762;26449.2;7.59228;0
20230503231212446_ALFAPCE-R0_snap.fits;5.63452;26518.1;5.79397;0
20230503231312521_ALFAPCE-R0_snap.fits;5.59162;26532.7;5.42541;0
20230503231412596_ALFAPCE-R0_snap.fits;5.77727;26487.3;6.41221;0
20230503231512670_ALFAPCE-R0_snap.fits;5.29601;26466.8;5.97757;0
20230503231612745_ALFAPCE-R0_snap.fits;6.47769;26471.2;4.41934;0
20230503231712820_ALFAPCE-R0_snap.fits;6.45359;26468.3;4.7585;0
20230503231812894_ALFAPCE-R0_snap.fits;28.1311;26477.1;16.5544;0
20230503231912969_ALFAPCE-R0_snap.fits;5.69508;26519.5;5.17204;0
20230503232013044_ALFAPCE-R0_snap.fits;14.432;26513.7;17.6966;0
20230503232113118_ALFAPCE-R0_snap.fits;7.45353;26500.5;5.3313;0
20230503232213193_ALFAPCE-R0_snap.fits;12.7863;26458;8.01363;0
20230503232313268_ALFAPCE-R0_snap.fits;6.11787;26503.4;4.91525;0
20230503232413342_ALFAPCE-R0_snap.fits;5.78316;26493.2;5.30999;0
20230503232513417_ALFAPCE-R0_snap.fits;7.40535;26538.6;5.37526;0
20230503232613492_ALFAPCE-R0_snap.fits;7.3706;26513.7;5.35656;0
20230503232713566_ALFAPCE-R0_snap.fits;6.35054;26474.1;5.35665;0
20230503232813641_ALFAPCE-R0_snap.fits;17.4851;26521;21.3059;0
20230503232913716_ALFAPCE-R0_snap.fits;6.55858;26496.1;6.23474;0
20230503233013790_ALFAPCE-R0_snap.fits;7.43321;26490.2;5.47001;0
20230503233113865_ALFAPCE-R0_snap.fits;73.2535;26465.3;28.0116;0
20230503233213940_ALFAPCE-R0_snap.fits;44.3048;26531.2;29.0141;0
20230503233314014_ALFAPCE-R0_snap.fits;7.6287;26518.1;4.98402;0
20230503233414089_ALFAPCE-R0_snap.fits;5.69241;26452.1;5.97768;0
20230503233514164_ALFAPCE-R0_snap.fits;5.99686;26538.6;7.43327;0
20230503233614238_ALFAPCE-R0_snap.fits;6.08421;26504.9;3.43969;0
20230503233714313_ALFAPCE-R0_snap.fits;7.44765;26453.6;5.18971;0
20230503233814388_ALFAPCE-R0_snap.fits;69.9708;26537.1;82.5183;0
20230503233914462_ALFAPCE-R0_snap.fits;12.1978;26482.9;16.0321;0
20230503234014537_ALFAPCE-R0_snap.fits;31.366;26450.7;7.96134;0
20230503234114612_ALFAPCE-R0_snap.fits;26.1882;26465.3;17.404;0
20230503234214686_ALFAPCE-R0_snap.fits;14.046;26463.9;10.613;0
20230503234314761_ALFAPCE-R0_snap.fits;8.28363;26544.4;5.89688;0
20230503234414836_ALFAPCE-R0_snap.fits;24.1789;26452.1;17.4944;0
20230503234514910_ALFAPCE-R0_snap.fits;10.4939;26500.5;6.80606;0
20230503234614985_ALFAPCE-R0_snap.fits;6.14806;26509.3;5.89448;0
20230503234715060_ALFAPCE-R0_snap.fits;8.69859;26507.8;8.63257;0
20230503234815134_ALFAPCE-R0_snap.fits;6.14545;26494.6;6.36814;0
20230503234915209_ALFAPCE-R0_snap.fits;6.13173;26497.6;6.24051;0
20230503235015284_ALFAPCE-R0_snap.fits;8.033;26466.8;8.12145;0
20230503235115358_ALFAPCE-R0_snap.fits;30.9461;26496.1;11.498;0
20230503235215433_ALFAPCE-R0_snap.fits;167.618;26453.6;11.1767;0
20230503235315508_ALFAPCE-R0_snap.fits;5.78213;26537.1;4.8308;0
20230503235415582_ALFAPCE-R0_snap.fits;5.90874;26507.8;6.19752;0
20230503235515657_ALFAPCE-R0_snap.fits;6.81782;26465.3;6.27736;0
20230503235615732_ALFAPCE-R0_snap.fits;5.29003;26453.6;6.14202;0
20230503235715806_ALFAPCE-R0_snap.fits;8.03271;26478.5;5.13643;0
20230503235815881_ALFAPCE-R0_snap.fits;5.78924;26472.7;6.95282;0
20230503235915956_ALFAPCE-R0_snap.fits;6.2938;26531.2;6.03642;0
