# file name; noise; peak f.; mag.; duration
20230503210002590_ALFAPCE-R0_snap.fits;6.1725;26456.5;4.66439;0
20230503210102665_ALFAPCE-R0_snap.fits;7.41349;26522.5;4.9846;0
20230503210202740_ALFAPCE-R0_snap.fits;5.46111;26499;5.4888;0
20230503210302814_ALFAPCE-R0_snap.fits;6.48386;26523.9;6.47882;0
20230503210402889_ALFAPCE-R0_snap.fits;7.6593;26462.4;6.71401;0
20230503210502964_ALFAPCE-R0_snap.fits;6.97224;26462.4;6.18519;0
20230503210603038_ALFAPCE-R0_snap.fits;5.72308;26452.1;4.70746;0
20230503210703113_ALFAPCE-R0_snap.fits;9.30151;26531.2;8.14691;0
20230503210803188_ALFAPCE-R0_snap.fits;6.52811;26538.6;4.97552;0
20230503210903262_ALFAPCE-R0_snap.fits;64.1228;26452.1;14.6085;0
20230503211003337_ALFAPCE-R0_snap.fits;49.1985;26526.9;74.9694;0
20230503211103412_ALFAPCE-R0_snap.fits;6.51853;26478.5;5.42951;0
20230503211203486_ALFAPCE-R0_snap.fits;7.13642;26468.3;6.44783;0
20230503211303561_ALFAPCE-R0_snap.fits;6.33985;26485.8;5.78628;0
20230503211403636_ALFAPCE-R0_snap.fits;8.35483;26472.7;5.90976;0
20230503211503710_ALFAPCE-R0_snap.fits;6.56017;26510.7;6.41879;0
20230503211603785_ALFAPCE-R0_snap.fits;7.78829;26449.2;6.989;0
20230503211703860_ALFAPCE-R0_snap.fits;18.77;26547.4;10.4403;0
20230503211803934_ALFAPCE-R0_snap.fits;9.22362;26497.6;11.0871;0
20230503211904009_ALFAPCE-R0_snap.fits;14.0826;26506.3;12.1834;0
20230503212004084_ALFAPCE-R0_snap.fits;38.3615;26472.7;29.1041;0
20230503212104158_ALFAPCE-R0_snap.fits;10.6146;26469.7;8.5134;0
20230503212204233_ALFAPCE-R0_snap.fits;25.7625;26474.1;22.3926;0
20230503212304308_ALFAPCE-R0_snap.fits;82.7782;26475.6;77.0627;0
20230503212404382_ALFAPCE-R0_snap.fits;25.9532;26526.9;24.9136;0
20230503212504457_ALFAPCE-R0_snap.fits;8.39849;26503.4;6.80339;0
20230503212604532_ALFAPCE-R0_snap.fits;6.41096;26491.7;5.61048;0
20230503212704606_ALFAPCE-R0_snap.fits;10.3768;26469.7;5.53533;0
20230503212804681_ALFAPCE-R0_snap.fits;6.14301;26529.8;5.33251;0
20230503212904756_ALFAPCE-R0_snap.fits;19.7895;26469.7;18.1373;0
20230503213004830_ALFAPCE-R0_snap.fits;7.15956;26450.7;6.81846;0
20230503213104905_ALFAPCE-R0_snap.fits;8.69518;26544.4;25.924;0
20230503213204980_ALFAPCE-R0_snap.fits;13.0789;26472.7;12.8937;0
20230503213305054_ALFAPCE-R0_snap.fits;29.3221;26547.4;52.1797;0
20230503213405129_ALFAPCE-R0_snap.fits;5.60178;26469.7;4.76885;0
20230503213505204_ALFAPCE-R0_snap.fits;7.04794;26450.7;6.17774;0
20230503213605278_ALFAPCE-R0_snap.fits;6.58771;26491.7;7.11554;0
20230503213705353_ALFAPCE-R0_snap.fits;7.79789;26547.4;6.51428;0
20230503213805428_ALFAPCE-R0_snap.fits;15.6913;26480;19.3891;0
20230503213905502_ALFAPCE-R0_snap.fits;10.9825;26510.7;11.5012;0
20230503214005577_ALFAPCE-R0_snap.fits;17.9837;26545.9;24.8893;0
20230503214105652_ALFAPCE-R0_snap.fits;6.88264;26456.5;6.64093;0
20230503214205726_ALFAPCE-R0_snap.fits;5.35957;26543;5.54255;0
20230503214305801_ALFAPCE-R0_snap.fits;55.9181;26518.1;57.1238;0
20230503214405876_ALFAPCE-R0_snap.fits;65.9868;26525.4;6.11565;0
20230503214505950_ALFAPCE-R0_snap.fits;14.768;26544.4;24.3195;0
20230503214606025_ALFAPCE-R0_snap.fits;15.5923;26500.5;12.5376;0
20230503214706100_ALFAPCE-R0_snap.fits;12.4053;26547.4;97.814;0
20230503214806174_ALFAPCE-R0_snap.fits;138.121;26537.1;506.502;0
20230503214906249_ALFAPCE-R0_snap.fits;150.134;26496.1;100.295;0
20230503215006324_ALFAPCE-R0_snap.fits;83.9624;26513.7;33.152;0
20230503215106398_ALFAPCE-R0_snap.fits;6.4561;26459.5;5.63067;0
20230503215206473_ALFAPCE-R0_snap.fits;8.23832;26456.5;5.98381;0
20230503215306548_ALFAPCE-R0_snap.fits;9.09882;26528.3;5.78099;0
20230503215406622_ALFAPCE-R0_snap.fits;5.94241;26513.7;5.39245;0
20230503215506697_ALFAPCE-R0_snap.fits;6.57343;26463.9;5.55085;0
20230503215606772_ALFAPCE-R0_snap.fits;9.31373;26547.4;31.3311;0
20230503215706846_ALFAPCE-R0_snap.fits;5.66468;26528.3;5.51934;0
20230503215806921_ALFAPCE-R0_snap.fits;180.691;26449.2;154.449;0
20230503215906996_ALFAPCE-R0_snap.fits;8.0312;26534.2;6.22485;0
