# file name; noise; peak f.; mag.; duration
20230503150035785_ALFAPCE-R0_snap.fits;6.35882;26521;4.22097;0
20230503150135860_ALFAPCE-R0_snap.fits;6.60506;26523.9;14.5456;0
20230503150235934_ALFAPCE-R0_snap.fits;11.1341;26462.4;5.02475;0
20230503150336009_ALFAPCE-R0_snap.fits;7.18558;26500.5;5.83557;0
20230503150436084_ALFAPCE-R0_snap.fits;7.43028;26516.6;5.65061;0
20230503150536158_ALFAPCE-R0_snap.fits;21.714;26526.9;22.5775;0
20230503150636233_ALFAPCE-R0_snap.fits;8.55605;26491.7;5.3758;0
20230503150736308_ALFAPCE-R0_snap.fits;7.47385;26456.5;6.34156;0
20230503150836382_ALFAPCE-R0_snap.fits;7.18108;26507.8;4.73125;0
20230503150936457_ALFAPCE-R0_snap.fits;31.1864;26499;19.4217;0
20230503151036532_ALFAPCE-R0_snap.fits;5.91012;26450.7;5.61512;0
20230503151136606_ALFAPCE-R0_snap.fits;6.33636;26544.4;5.11695;0
20230503151236681_ALFAPCE-R0_snap.fits;6.67235;26534.2;7.05691;0
20230503151336756_ALFAPCE-R0_snap.fits;7.84802;26484.4;7.1978;0
20230503151436830_ALFAPCE-R0_snap.fits;6.01621;26535.6;6.946;0
20230503151536905_ALFAPCE-R0_snap.fits;7.76393;26485.8;6.98901;0
20230503151636980_ALFAPCE-R0_snap.fits;6.05776;26502;5.76756;0
20230503151737054_ALFAPCE-R0_snap.fits;8.42832;26493.2;6.55272;0
20230503151837129_ALFAPCE-R0_snap.fits;7.11726;26523.9;5.52302;0
20230503151937204_ALFAPCE-R0_snap.fits;57.4606;26481.4;17.8104;0
20230503152037278_ALFAPCE-R0_snap.fits;9.73787;26463.9;6.73964;0
20230503152137353_ALFAPCE-R0_snap.fits;56.7376;26484.4;45.6765;0
20230503152237428_ALFAPCE-R0_snap.fits;6.74292;26526.9;5.66695;0
20230503152337502_ALFAPCE-R0_snap.fits;7.89817;26503.4;7.59375;0
20230503152437577_ALFAPCE-R0_snap.fits;10.2984;26452.1;16.0875;0
20230503152537652_ALFAPCE-R0_snap.fits;6.66635;26537.1;4.68354;0
20230503152637726_ALFAPCE-R0_snap.fits;8.70283;26518.1;6.00302;0
20230503152737801_ALFAPCE-R0_snap.fits;5.8991;26450.7;7.59333;0
20230503152837876_ALFAPCE-R0_snap.fits;23.1143;26531.2;25.8883;0
20230503152937950_ALFAPCE-R0_snap.fits;10.1869;26450.7;29.9627;0
20230503153038025_ALFAPCE-R0_snap.fits;6.91758;26487.3;6.34099;0
20230503153138100_ALFAPCE-R0_snap.fits;9.35327;26499;9.03154;0
20230503153238174_ALFAPCE-R0_snap.fits;7.38225;26487.3;5.1997;0
20230503153338249_ALFAPCE-R0_snap.fits;6.19251;26529.8;6.05723;0
20230503153438324_ALFAPCE-R0_snap.fits;6.51548;26513.7;6.9798;0
20230503153538398_ALFAPCE-R0_snap.fits;7.99713;26453.6;19.2087;0
20230503153638473_ALFAPCE-R0_snap.fits;8.86761;26453.6;6.66247;0
20230503153738548_ALFAPCE-R0_snap.fits;6.54135;26529.8;7.22075;0
20230503153838622_ALFAPCE-R0_snap.fits;9.11416;26503.4;4.74541;0
20230503153938697_ALFAPCE-R0_snap.fits;6.45696;26465.3;5.75677;0
20230503154038772_ALFAPCE-R0_snap.fits;9.06786;26475.6;6.45846;0
20230503154138846_ALFAPCE-R0_snap.fits;7.4724;26481.4;4.45967;0
20230503154238921_ALFAPCE-R0_snap.fits;7.67096;26522.5;6.48024;0
20230503154338996_ALFAPCE-R0_snap.fits;6.54251;26531.2;6.22265;0
20230503154439070_ALFAPCE-R0_snap.fits;9.13447;26526.9;7.29427;0
20230503154539145_ALFAPCE-R0_snap.fits;8.13153;26543;5.96707;0
20230503154639220_ALFAPCE-R0_snap.fits;5.90801;26474.1;5.6453;0
20230503154739294_ALFAPCE-R0_snap.fits;9.02789;26503.4;4.94766;0
20230503154839369_ALFAPCE-R0_snap.fits;6.51088;26474.1;5.2447;0
20230503154939444_ALFAPCE-R0_snap.fits;5.83506;26515.1;7.8429;0
20230503155039518_ALFAPCE-R0_snap.fits;6.67918;26462.4;6.1654;0
20230503155139593_ALFAPCE-R0_snap.fits;6.53974;26515.1;5.76212;0
20230503155239668_ALFAPCE-R0_snap.fits;7.56526;26455.1;6.61211;0
20230503155339742_ALFAPCE-R0_snap.fits;7.65264;26460.9;6.49245;0
20230503155439817_ALFAPCE-R0_snap.fits;8.23966;26460.9;6.56176;0
20230503155539892_ALFAPCE-R0_snap.fits;5.89312;26480;5.98166;0
20230503155639966_ALFAPCE-R0_snap.fits;8.22363;26540;7.04699;0
20230503155740041_ALFAPCE-R0_snap.fits;5.7931;26477.1;5.69352;0
20230503155840116_ALFAPCE-R0_snap.fits;6.61186;26510.7;4.7194;0
20230503155940190_ALFAPCE-R0_snap.fits;6.96036;26537.1;5.82324;0
