# file name; noise; peak f.; mag.; duration
20230503220007070_ALFAPCE-R0_snap.fits;8.73835;26481.4;6.65577;0
20230503220107145_ALFAPCE-R0_snap.fits;146.754;26468.3;20.8897;0
20230503220207220_ALFAPCE-R0_snap.fits;14.3213;26544.4;38.8284;0
20230503220307294_ALFAPCE-R0_snap.fits;151.752;26535.6;170.038;0
20230503220407369_ALFAPCE-R0_snap.fits;6.57827;26488.8;6.71073;0
20230503220507444_ALFAPCE-R0_snap.fits;6.20417;26452.1;7.37198;0
20230503220607518_ALFAPCE-R0_snap.fits;6.03863;26532.7;5.93947;0
20230503220707593_ALFAPCE-R0_snap.fits;6.66711;26478.5;5.98537;0
20230503220807668_ALFAPCE-R0_snap.fits;27.5539;26503.4;22.6157;0
20230503220907742_ALFAPCE-R0_snap.fits;71.7334;26526.9;66.8149;0
20230503221007817_ALFAPCE-R0_snap.fits;74.5799;26472.7;77.3485;0
20230503221107892_ALFAPCE-R0_snap.fits;6.36532;26480;4.64558;0
20230503221207966_ALFAPCE-R0_snap.fits;5.32486;26482.9;5.13577;0
20230503221308041_ALFAPCE-R0_snap.fits;101.187;26480;8.52214;0
20230503221408116_ALFAPCE-R0_snap.fits;6.90744;26504.9;6.12685;0
20230503221508190_ALFAPCE-R0_snap.fits;5.59315;26534.2;5.29688;0
20230503221608265_ALFAPCE-R0_snap.fits;6.02782;26455.1;6.3882;0
20230503221708340_ALFAPCE-R0_snap.fits;92.8897;26450.7;32.7795;0
20230503221808414_ALFAPCE-R0_snap.fits;97.6259;26500.5;92.8399;0
20230503221908489_ALFAPCE-R0_snap.fits;6.5614;26485.8;6.30335;0
20230503222008564_ALFAPCE-R0_snap.fits;46.1888;26516.6;42.8259;0
20230503222108638_ALFAPCE-R0_snap.fits;6.15092;26528.3;4.86902;0
20230503222208713_ALFAPCE-R0_snap.fits;6.57772;26526.9;5.77793;0
20230503222308788_ALFAPCE-R0_snap.fits;5.8462;26534.2;4.65115;0
20230503222408862_ALFAPCE-R0_snap.fits;5.83314;26469.7;5.76444;0
20230503222508937_ALFAPCE-R0_snap.fits;7.6545;26493.2;4.71642;0
20230503222609012_ALFAPCE-R0_snap.fits;6.73722;26456.5;5.77223;0
20230503222709086_ALFAPCE-R0_snap.fits;55.1705;26529.8;764.621;0
20230503222809161_ALFAPCE-R0_snap.fits;6.68523;26459.5;5.97346;0
20230503222909236_ALFAPCE-R0_snap.fits;36.5395;26543;37.2757;0
20230503223009310_ALFAPCE-R0_snap.fits;7.38521;26481.4;6.16222;0
20230503223109385_ALFAPCE-R0_snap.fits;80.2496;26460.9;60.2885;0
20230503223209460_ALFAPCE-R0_snap.fits;8.47583;26503.4;5.87519;0
20230503223309534_ALFAPCE-R0_snap.fits;6.26506;26469.7;3.99972;0
20230503223409609_ALFAPCE-R0_snap.fits;5.74842;26528.3;6.39535;0
20230503223509684_ALFAPCE-R0_snap.fits;7.1387;26449.2;5.59059;0
20230503223609758_ALFAPCE-R0_snap.fits;6.07341;26488.8;5.80309;0
20230503223709833_ALFAPCE-R0_snap.fits;16.9283;26452.1;6.8986;0
20230503223809908_ALFAPCE-R0_snap.fits;27.3816;26462.4;16.9999;0
20230503223909982_ALFAPCE-R0_snap.fits;8.84271;26466.8;7.04173;0
20230503224010057_ALFAPCE-R0_snap.fits;9.24493;26474.1;10.8421;0
20230503224110132_ALFAPCE-R0_snap.fits;5.92361;26474.1;6.48487;0
20230503224210206_ALFAPCE-R0_snap.fits;9.87952;26509.3;8.18388;0
20230503224310281_ALFAPCE-R0_snap.fits;6.23935;26449.2;4.62136;0
20230503224410356_ALFAPCE-R0_snap.fits;5.56453;26496.1;4.47085;0
20230503224510430_ALFAPCE-R0_snap.fits;6.54609;26459.5;6.2692;0
20230503224610505_ALFAPCE-R0_snap.fits;61.0436;26480;58.81;0
20230503224710580_ALFAPCE-R0_snap.fits;73.4451;26449.2;83.0143;0
20230503224810654_ALFAPCE-R0_snap.fits;74.5348;26485.8;38.9996;0
20230503224910729_ALFAPCE-R0_snap.fits;74.2151;26547.4;37.5049;0
20230503225010804_ALFAPCE-R0_snap.fits;6.52432;26523.9;5.75159;0
20230503225110878_ALFAPCE-R0_snap.fits;44.996;26484.4;105.093;0
20230503225210953_ALFAPCE-R0_snap.fits;80.3767;26537.1;49.6505;0
20230503225311028_ALFAPCE-R0_snap.fits;7.85885;26541.5;5.05149;0
20230503225411102_ALFAPCE-R0_snap.fits;6.08004;26540;5.06736;0
20230503225511177_ALFAPCE-R0_snap.fits;5.84236;26450.7;6.18703;0
20230503225611252_ALFAPCE-R0_snap.fits;7.22624;26537.1;5.45966;0
20230503225711326_ALFAPCE-R0_snap.fits;6.72026;26474.1;5.65785;0
20230503225811401_ALFAPCE-R0_snap.fits;36.2854;26545.9;17.6087;0
20230503225911476_ALFAPCE-R0_snap.fits;5.52102;26472.7;4.67631;0
