# file name; noise; peak f.; mag.; duration
20230503000028660_ALFAPCE-R0_snap.fits;9.50001;26469.7;9.43669;0
20230503000128734_ALFAPCE-R0_snap.fits;5.93199;26488.8;5.17513;0
20230503000228809_ALFAPCE-R0_snap.fits;9.58644;26522.5;6.13563;0
20230503000328884_ALFAPCE-R0_snap.fits;8.46485;26462.4;9.80175;0
20230503000428958_ALFAPCE-R0_snap.fits;7.91923;26484.4;6.53001;0
20230503000529033_ALFAPCE-R0_snap.fits;8.11101;26472.7;6.06076;0
20230503000629108_ALFAPCE-R0_snap.fits;6.26526;26531.2;7.45894;0
20230503000729182_ALFAPCE-R0_snap.fits;6.42765;26528.3;6.69319;0
20230503000829257_ALFAPCE-R0_snap.fits;6.66609;26510.7;7.72015;0
20230503000929332_ALFAPCE-R0_snap.fits;6.03447;26465.3;5.45659;0
20230503001029406_ALFAPCE-R0_snap.fits;8.07918;26493.2;6.60109;0
20230503001129481_ALFAPCE-R0_snap.fits;6.27753;26456.5;5.90124;0
20230503001229556_ALFAPCE-R0_snap.fits;7.67826;26538.6;6.97841;0
20230503001329630_ALFAPCE-R0_snap.fits;6.76243;26502;5.62531;0
20230503001429705_ALFAPCE-R0_snap.fits;5.81844;26481.4;6.20496;0
20230503001529780_ALFAPCE-R0_snap.fits;9.10227;26507.8;7.64036;0
20230503001629854_ALFAPCE-R0_snap.fits;9.69316;26534.2;9.08475;0
20230503001729929_ALFAPCE-R0_snap.fits;8.1059;26528.3;5.95605;0
20230503001830004_ALFAPCE-R0_snap.fits;6.28381;26477.1;7.76702;0
20230503001930078_ALFAPCE-R0_snap.fits;8.53983;26534.2;5.72949;0
20230503002030153_ALFAPCE-R0_snap.fits;7.87859;26462.4;6.31434;0
20230503002130228_ALFAPCE-R0_snap.fits;8.46109;26500.5;6.71911;0
20230503002230302_ALFAPCE-R0_snap.fits;7.53629;26455.1;7.9943;0
20230503002330377_ALFAPCE-R0_snap.fits;8.68838;26543;6.12302;0
20230503002430452_ALFAPCE-R0_snap.fits;7.6044;26484.4;5.29278;0
20230503002530526_ALFAPCE-R0_snap.fits;6.10912;26510.7;6.036;0
20230503002630601_ALFAPCE-R0_snap.fits;25.2641;26506.3;7.80093;0
20230503002730676_ALFAPCE-R0_snap.fits;6.41711;26499;8.30883;0
20230503002830750_ALFAPCE-R0_snap.fits;6.60447;26475.6;7.70471;0
20230503002930825_ALFAPCE-R0_snap.fits;14.406;26494.6;37.1297;0
20230503003030900_ALFAPCE-R0_snap.fits;9.35421;26460.9;7.51142;0
20230503003130974_ALFAPCE-R0_snap.fits;7.12742;26494.6;6.97441;0
20230503003231049_ALFAPCE-R0_snap.fits;43.1457;26525.4;48.9213;0
20230503003331124_ALFAPCE-R0_snap.fits;30.0751;26547.4;50.7645;0
20230503003431198_ALFAPCE-R0_snap.fits;7.24874;26468.3;4.40566;0
20230503003531273_ALFAPCE-R0_snap.fits;7.69759;26474.1;6.07006;0
20230503003631348_ALFAPCE-R0_snap.fits;7.43332;26516.6;12.1937;0
20230503003731422_ALFAPCE-R0_snap.fits;6.85551;26458;5.72324;0
20230503003831497_ALFAPCE-R0_snap.fits;6.48633;26487.3;4.76167;0
20230503003931572_ALFAPCE-R0_snap.fits;9.30392;26516.6;5.82096;0
20230503004031646_ALFAPCE-R0_snap.fits;7.82029;26535.6;6.98256;0
20230503004131721_ALFAPCE-R0_snap.fits;6.11539;26453.6;6.6147;0
20230503004231796_ALFAPCE-R0_snap.fits;7.0257;26468.3;7.83172;0
20230503004331870_ALFAPCE-R0_snap.fits;6.72017;26460.9;7.77326;0
20230503004431945_ALFAPCE-R0_snap.fits;46.0297;26535.6;18.2884;0
20230503004532020_ALFAPCE-R0_snap.fits;24.7517;26463.9;25.8474;0
20230503004632094_ALFAPCE-R0_snap.fits;19.8933;26450.7;24.3589;0
20230503004732169_ALFAPCE-R0_snap.fits;11.9636;26482.9;27.4097;0
20230503004832244_ALFAPCE-R0_snap.fits;10.8533;26480;13.8301;0
20230503004932318_ALFAPCE-R0_snap.fits;6.14887;26450.7;5.87308;0
20230503005032393_ALFAPCE-R0_snap.fits;12.1965;26543;10.7741;0
20230503005132468_ALFAPCE-R0_snap.fits;13.4263;26535.6;9.66747;0
20230503005232542_ALFAPCE-R0_snap.fits;29.9513;26478.5;42.6948;0
20230503005332617_ALFAPCE-R0_snap.fits;37.7588;26468.3;7.24829;0
20230503005432692_ALFAPCE-R0_snap.fits;12.2687;26516.6;16.6897;0
20230503005532766_ALFAPCE-R0_snap.fits;18.9868;26525.4;18.3484;0
20230503005632841_ALFAPCE-R0_snap.fits;7.89132;26528.3;6.67953;0
20230503005732916_ALFAPCE-R0_snap.fits;17.4335;26540;10.2386;0
20230503005832990_ALFAPCE-R0_snap.fits;10.2599;26510.7;7.58641;0
20230503005933065_ALFAPCE-R0_snap.fits;7.78578;26487.3;6.41032;0
