# file name; noise; peak f.; mag.; duration
20230503010033140_ALFAPCE-R0_snap.fits;12.3444;26466.8;10.4602;0
20230503010133214_ALFAPCE-R0_snap.fits;11.3286;26485.8;10.4332;0
20230503010233289_ALFAPCE-R0_snap.fits;12.7253;26482.9;10.4579;0
20230503010333364_ALFAPCE-R0_snap.fits;8.38424;26519.5;7.81494;0
20230503010433438_ALFAPCE-R0_snap.fits;8.59354;26482.9;5.90163;0
20230503010533513_ALFAPCE-R0_snap.fits;11.3603;26453.6;7.08608;0
20230503010633588_ALFAPCE-R0_snap.fits;14.2564;26468.3;9.37581;0
20230503010733662_ALFAPCE-R0_snap.fits;13.2237;26494.6;9.93751;0
20230503010833737_ALFAPCE-R0_snap.fits;9.53103;26469.7;9.11532;0
20230503010933812_ALFAPCE-R0_snap.fits;9.82575;26477.1;8.2122;0
20230503011033886_ALFAPCE-R0_snap.fits;10.8259;26478.5;8.76299;0
20230503011133961_ALFAPCE-R0_snap.fits;7.81204;26472.7;7.02423;0
20230503011234036_ALFAPCE-R0_snap.fits;9.17838;26465.3;9.60865;0
20230503011334110_ALFAPCE-R0_snap.fits;9.08294;26496.1;6.91426;0
20230503011434185_ALFAPCE-R0_snap.fits;7.62212;26547.4;7.46878;0
20230503011534260_ALFAPCE-R0_snap.fits;9.51574;26532.7;7.03026;0
20230503011634334_ALFAPCE-R0_snap.fits;7.99233;26452.1;6.73662;0
20230503011734409_ALFAPCE-R0_snap.fits;6.63617;26500.5;6.12722;0
20230503011834484_ALFAPCE-R0_snap.fits;8.1126;26478.5;6.83835;0
20230503011934558_ALFAPCE-R0_snap.fits;6.82363;26500.5;6.24183;0
20230503012034633_ALFAPCE-R0_snap.fits;8.30624;26512.2;7.19872;0
20230503012134708_ALFAPCE-R0_snap.fits;8.36168;26462.4;9.07357;0
20230503012234782_ALFAPCE-R0_snap.fits;7.69135;26500.5;6.41367;0
20230503012334857_ALFAPCE-R0_snap.fits;7.75249;26499;6.89138;0
20230503012434932_ALFAPCE-R0_snap.fits;9.16874;26522.5;6.74095;0
20230503012535006_ALFAPCE-R0_snap.fits;7.20761;26499;7.50152;0
20230503012635081_ALFAPCE-R0_snap.fits;8.40305;26471.2;5.04444;0
20230503012735156_ALFAPCE-R0_snap.fits;9.01641;26526.9;6.45254;0
20230503012835230_ALFAPCE-R0_snap.fits;9.40485;26485.8;6.87026;0
20230503012935305_ALFAPCE-R0_snap.fits;8.67792;26528.3;6.34447;0
20230503013035380_ALFAPCE-R0_snap.fits;8.5031;26506.3;6.64202;0
20230503013135454_ALFAPCE-R0_snap.fits;8.27135;26513.7;6.21345;0
20230503013235529_ALFAPCE-R0_snap.fits;9.31649;26544.4;6.13024;0
20230503013335604_ALFAPCE-R0_snap.fits;9.05669;26535.6;6.64239;0
20230503013435678_ALFAPCE-R0_snap.fits;7.66254;26474.1;6.50413;0
20230503013535753_ALFAPCE-R0_snap.fits;7.63734;26493.2;7.35414;0
20230503013635828_ALFAPCE-R0_snap.fits;8.79824;26543;8.21853;0
20230503013735902_ALFAPCE-R0_snap.fits;7.48586;26538.6;7.35573;0
20230503013835977_ALFAPCE-R0_snap.fits;7.2443;26543;5.95825;0
20230503013936052_ALFAPCE-R0_snap.fits;6.34621;26449.2;6.31025;0
20230503014036126_ALFAPCE-R0_snap.fits;7.43773;26471.2;8.10266;0
20230503014136201_ALFAPCE-R0_snap.fits;7.16122;26482.9;7.11311;0
20230503014236276_ALFAPCE-R0_snap.fits;8.62953;26510.7;9.82188;0
20230503014336350_ALFAPCE-R0_snap.fits;7.5418;26491.7;5.16277;0
20230503014436425_ALFAPCE-R0_snap.fits;6.63725;26497.6;6.5334;0
20230503014536500_ALFAPCE-R0_snap.fits;10.2941;26519.5;6.66565;0
20230503014636574_ALFAPCE-R0_snap.fits;8.19298;26497.6;5.58199;0
20230503014736649_ALFAPCE-R0_snap.fits;11.7207;26463.9;8.6609;0
20230503014836724_ALFAPCE-R0_snap.fits;8.1284;26456.5;8.25237;0
20230503014936798_ALFAPCE-R0_snap.fits;7.8177;26456.5;7.9626;0
20230503015036873_ALFAPCE-R0_snap.fits;8.00547;26545.9;6.93905;0
20230503015136948_ALFAPCE-R0_snap.fits;7.98598;26460.9;5.74724;0
20230503015237022_ALFAPCE-R0_snap.fits;9.10602;26543;7.9467;0
20230503015337097_ALFAPCE-R0_snap.fits;10.6772;26485.8;8.09272;0
20230503015437172_ALFAPCE-R0_snap.fits;6.66175;26543;5.49533;0
20230503015537246_ALFAPCE-R0_snap.fits;7.18134;26506.3;8.01918;0
20230503015637321_ALFAPCE-R0_snap.fits;9.27151;26507.8;6.53205;0
20230503015737396_ALFAPCE-R0_snap.fits;7.09842;26482.9;8.26702;0
20230503015837470_ALFAPCE-R0_snap.fits;6.6705;26516.6;6.8743;0
20230503015937545_ALFAPCE-R0_snap.fits;8.35708;26477.1;8.59546;0
