# file name; noise; peak f.; mag.; duration
20230503110017865_ALFAPCE-R0_snap.fits;7.02503;26472.7;5.90271;0
20230503110117940_ALFAPCE-R0_snap.fits;5.76722;26459.5;5.24494;0
20230503110218014_ALFAPCE-R0_snap.fits;6.03368;26512.2;8.04893;0
20230503110318089_ALFAPCE-R0_snap.fits;6.61585;26484.4;4.65425;0
20230503110418164_ALFAPCE-R0_snap.fits;7.19423;26504.9;6.15147;0
20230503110518238_ALFAPCE-R0_snap.fits;7.26315;26534.2;5.59099;0
20230503110618313_ALFAPCE-R0_snap.fits;7.82247;26544.4;6.04275;0
20230503110718388_ALFAPCE-R0_snap.fits;7.71876;26500.5;6.19189;0
20230503110818462_ALFAPCE-R0_snap.fits;7.85521;26543;5.22581;0
20230503110918537_ALFAPCE-R0_snap.fits;7.27798;26543;7.48291;0
20230503111018612_ALFAPCE-R0_snap.fits;5.9796;26521;5.19603;0
20230503111118686_ALFAPCE-R0_snap.fits;4.99322;26543;7.0537;0
20230503111218761_ALFAPCE-R0_snap.fits;7.57632;26474.1;6.22304;0
20230503111318836_ALFAPCE-R0_snap.fits;7.64;26485.8;4.71277;0
20230503111418910_ALFAPCE-R0_snap.fits;5.80156;26545.9;6.37853;0
20230503111518985_ALFAPCE-R0_snap.fits;7.55334;26518.1;7.38455;0
20230503111619060_ALFAPCE-R0_snap.fits;6.82596;26522.5;5.91804;0
20230503111719134_ALFAPCE-R0_snap.fits;7.0747;26507.8;6.65681;0
20230503111819209_ALFAPCE-R0_snap.fits;7.12726;26494.6;6.3081;0
20230503111919284_ALFAPCE-R0_snap.fits;6.81293;26534.2;7.49335;0
20230503112019358_ALFAPCE-R0_snap.fits;7.30302;26529.8;8.94943;0
20230503112119433_ALFAPCE-R0_snap.fits;7.53249;26496.1;5.47809;0
20230503112219508_ALFAPCE-R0_snap.fits;7.836;26455.1;6.44709;0
20230503112319582_ALFAPCE-R0_snap.fits;5.6509;26515.1;6.30393;0
20230503112419657_ALFAPCE-R0_snap.fits;6.39251;26478.5;6.0741;0
20230503112519732_ALFAPCE-R0_snap.fits;7.41404;26502;5.38537;0
20230503112619806_ALFAPCE-R0_snap.fits;6.04668;26490.2;6.35976;0
20230503112719881_ALFAPCE-R0_snap.fits;6.45755;26545.9;5.1747;0
20230503112819956_ALFAPCE-R0_snap.fits;6.57205;26521;6.42711;0
20230503112920030_ALFAPCE-R0_snap.fits;6.93011;26458;6.13218;0
20230503113020105_ALFAPCE-R0_snap.fits;7.6274;26493.2;22.474;0
20230503113120180_ALFAPCE-R0_snap.fits;7.08414;26496.1;6.39237;0
20230503113220254_ALFAPCE-R0_snap.fits;7.5497;26481.4;7.1723;0
20230503113320329_ALFAPCE-R0_snap.fits;7.5118;26509.3;7.06557;0
20230503113420404_ALFAPCE-R0_snap.fits;8.55117;26537.1;5.2066;0
20230503113520478_ALFAPCE-R0_snap.fits;5.64307;26526.9;6.25386;0
20230503113620553_ALFAPCE-R0_snap.fits;7.54164;26453.6;5.80322;0
20230503113720628_ALFAPCE-R0_snap.fits;7.96525;26484.4;4.97342;0
20230503113820702_ALFAPCE-R0_snap.fits;7.32015;26543;5.24371;0
20230503113920777_ALFAPCE-R0_snap.fits;9.26603;26477.1;6.72505;0
20230503114020852_ALFAPCE-R0_snap.fits;6.76303;26534.2;5.47275;0
20230503114120926_ALFAPCE-R0_snap.fits;8.49747;26456.5;7.00363;0
20230503114221001_ALFAPCE-R0_snap.fits;6.43148;26456.5;5.51121;0
20230503114321076_ALFAPCE-R0_snap.fits;6.56411;26471.2;6.07054;0
20230503114421150_ALFAPCE-R0_snap.fits;7.11896;26482.9;5.54314;0
20230503114521225_ALFAPCE-R0_snap.fits;8.08105;26504.9;6.50523;0
20230503114621300_ALFAPCE-R0_snap.fits;6.65607;26458;5.58709;0
20230503114721374_ALFAPCE-R0_snap.fits;7.30932;26474.1;5.96612;0
20230503114821449_ALFAPCE-R0_snap.fits;8.57692;26481.4;6.72706;0
20230503114921524_ALFAPCE-R0_snap.fits;7.92896;26469.7;4.53976;0
20230503115021598_ALFAPCE-R0_snap.fits;7.3679;26541.5;6.57116;0
20230503115121673_ALFAPCE-R0_snap.fits;6.73092;26535.6;6.30883;0
20230503115221748_ALFAPCE-R0_snap.fits;7.307;26502;7.23717;0
20230503115321822_ALFAPCE-R0_snap.fits;6.26394;26502;5.8103;0
20230503115421897_ALFAPCE-R0_snap.fits;7.35232;26491.7;6.10395;0
20230503115521972_ALFAPCE-R0_snap.fits;6.98251;26465.3;5.82081;0
20230503115622046_ALFAPCE-R0_snap.fits;6.81808;26537.1;8.00467;0
20230503115722121_ALFAPCE-R0_snap.fits;6.51498;26458;5.53799;0
20230503115822196_ALFAPCE-R0_snap.fits;8.23263;26545.9;6.44343;0
20230503115922270_ALFAPCE-R0_snap.fits;6.9503;26452.1;5.10998;0
