# file name; noise; peak f.; mag.; duration
20230503100013385_ALFAPCE-R0_snap.fits;7.24308;26522.5;7.04115;0
20230503100113460_ALFAPCE-R0_snap.fits;6.77561;26490.2;5.97658;0
20230503100213534_ALFAPCE-R0_snap.fits;6.68003;26491.7;5.2272;0
20230503100313609_ALFAPCE-R0_snap.fits;6.67922;26506.3;6.79977;0
20230503100413684_ALFAPCE-R0_snap.fits;6.41103;26463.9;5.01137;0
20230503100513758_ALFAPCE-R0_snap.fits;6.53659;26547.4;8.27683;0
20230503100613833_ALFAPCE-R0_snap.fits;6.06357;26544.4;5.00435;0
20230503100713908_ALFAPCE-R0_snap.fits;6.58301;26463.9;5.22585;0
20230503100813982_ALFAPCE-R0_snap.fits;5.8544;26532.7;7.94232;0
20230503100914057_ALFAPCE-R0_snap.fits;6.86407;26449.2;5.66149;0
20230503101014132_ALFAPCE-R0_snap.fits;5.78085;26499;5.84926;0
20230503101114206_ALFAPCE-R0_snap.fits;6.04904;26516.6;4.43713;0
20230503101214281_ALFAPCE-R0_snap.fits;6.02407;26455.1;5.57544;0
20230503101314356_ALFAPCE-R0_snap.fits;6.01695;26499;5.49201;0
20230503101414430_ALFAPCE-R0_snap.fits;7.98632;26503.4;5.40715;0
20230503101514505_ALFAPCE-R0_snap.fits;5.53121;26541.5;5.37698;0
20230503101614580_ALFAPCE-R0_snap.fits;6.22591;26547.4;6.66785;0
20230503101714654_ALFAPCE-R0_snap.fits;7.58071;26463.9;6.70531;0
20230503101814729_ALFAPCE-R0_snap.fits;6.19908;26502;5.39138;0
20230503101914804_ALFAPCE-R0_snap.fits;6.51803;26532.7;8.37618;0
20230503102014878_ALFAPCE-R0_snap.fits;7.08344;26465.3;5.86433;0
20230503102114953_ALFAPCE-R0_snap.fits;5.91986;26506.3;5.46876;0
20230503102215028_ALFAPCE-R0_snap.fits;8.55401;26541.5;8.48524;0
20230503102315102_ALFAPCE-R0_snap.fits;7.56167;26518.1;6.38317;0
20230503102415177_ALFAPCE-R0_snap.fits;6.13738;26529.8;6.37719;0
20230503102515252_ALFAPCE-R0_snap.fits;7.16689;26484.4;7.28784;0
20230503102615326_ALFAPCE-R0_snap.fits;6.78225;26469.7;5.93575;0
20230503102715401_ALFAPCE-R0_snap.fits;7.09493;26487.3;6.57705;0
20230503102815476_ALFAPCE-R0_snap.fits;6.05823;26540;5.34394;0
20230503102915550_ALFAPCE-R0_snap.fits;6.1107;26526.9;5.46231;0
20230503103015625_ALFAPCE-R0_snap.fits;7.11387;26499;5.50392;0
20230503103115700_ALFAPCE-R0_snap.fits;6.43587;26455.1;5.34337;0
20230503103215774_ALFAPCE-R0_snap.fits;7.44124;26490.2;8.18328;0
20230503103315849_ALFAPCE-R0_snap.fits;5.60647;26528.3;5.88832;0
20230503103415924_ALFAPCE-R0_snap.fits;7.07496;26537.1;4.86798;0
20230503103515998_ALFAPCE-R0_snap.fits;7.28609;26515.1;6.39953;0
20230503103616073_ALFAPCE-R0_snap.fits;5.86028;26528.3;6.64353;0
20230503103716148_ALFAPCE-R0_snap.fits;6.17915;26481.4;7.10177;0
20230503103816222_ALFAPCE-R0_snap.fits;5.57545;26507.8;6.17589;0
20230503103916297_ALFAPCE-R0_snap.fits;5.8815;26453.6;5.68496;0
20230503104016372_ALFAPCE-R0_snap.fits;7.66115;26529.8;5.71304;0
20230503104116446_ALFAPCE-R0_snap.fits;5.77899;26485.8;5.27588;0
20230503104216521_ALFAPCE-R0_snap.fits;6.10456;26499;7.52683;0
20230503104316596_ALFAPCE-R0_snap.fits;7.69861;26484.4;5.80273;0
20230503104416670_ALFAPCE-R0_snap.fits;6.14716;26465.3;5.58072;0
20230503104516745_ALFAPCE-R0_snap.fits;5.23615;26531.2;5.23589;0
20230503104616820_ALFAPCE-R0_snap.fits;6.96452;26488.8;5.74498;0
20230503104716894_ALFAPCE-R0_snap.fits;6.63935;26485.8;7.59143;0
20230503104816969_ALFAPCE-R0_snap.fits;6.76989;26449.2;6.35071;0
20230503104917044_ALFAPCE-R0_snap.fits;7.40987;26541.5;8.03405;0
20230503105017118_ALFAPCE-R0_snap.fits;8.6381;26522.5;5.783;0
20230503105117193_ALFAPCE-R0_snap.fits;6.4438;26519.5;6.02133;0
20230503105217268_ALFAPCE-R0_snap.fits;7.56996;26534.2;5.41509;0
20230503105317342_ALFAPCE-R0_snap.fits;6.26608;26460.9;5.24605;0
20230503105417417_ALFAPCE-R0_snap.fits;6.79808;26471.2;6.56305;0
20230503105517492_ALFAPCE-R0_snap.fits;5.93039;26515.1;6.22441;0
20230503105617566_ALFAPCE-R0_snap.fits;6.65804;26526.9;4.16832;0
20230503105717641_ALFAPCE-R0_snap.fits;6.17636;26449.2;6.30694;0
20230503105817716_ALFAPCE-R0_snap.fits;5.06372;26490.2;6.87386;0
20230503105917790_ALFAPCE-R0_snap.fits;5.94594;26535.6;5.69988;0
