# file name; noise; peak f.; mag.; duration
20230503120022345_ALFAPCE-R0_snap.fits;7.79363;26491.7;4.55569;0
20230503120122420_ALFAPCE-R0_snap.fits;6.80881;26482.9;6.38376;0
20230503120222494_ALFAPCE-R0_snap.fits;7.45515;26460.9;6.41995;0
20230503120322569_ALFAPCE-R0_snap.fits;5.90327;26545.9;4.76454;0
20230503120422644_ALFAPCE-R0_snap.fits;6.20907;26468.3;8.70691;0
20230503120522718_ALFAPCE-R0_snap.fits;6.22149;26535.6;5.1083;0
20230503120622793_ALFAPCE-R0_snap.fits;6.8996;26496.1;5.65463;0
20230503120722868_ALFAPCE-R0_snap.fits;6.80199;26453.6;6.53477;0
20230503120822942_ALFAPCE-R0_snap.fits;7.76839;26484.4;4.59839;0
20230503120923017_ALFAPCE-R0_snap.fits;5.87968;26493.2;6.75953;0
20230503121023092_ALFAPCE-R0_snap.fits;5.84706;26510.7;6.61721;0
20230503121123166_ALFAPCE-R0_snap.fits;7.575;26522.5;8.16013;0
20230503121223241_ALFAPCE-R0_snap.fits;8.13056;26494.6;7.50208;0
20230503121323316_ALFAPCE-R0_snap.fits;7.18447;26522.5;5.26107;0
20230503121423390_ALFAPCE-R0_snap.fits;6.13014;26496.1;5.93083;0
20230503121523465_ALFAPCE-R0_snap.fits;6.47794;26534.2;6.95512;0
20230503121623540_ALFAPCE-R0_snap.fits;7.21742;26510.7;7.51581;0
20230503121723614_ALFAPCE-R0_snap.fits;6.52492;26506.3;5.15634;0
20230503121823689_ALFAPCE-R0_snap.fits;7.31282;26460.9;5.52342;0
20230503121923764_ALFAPCE-R0_snap.fits;6.8031;26474.1;6.06763;0
20230503122023838_ALFAPCE-R0_snap.fits;6.69414;26488.8;7.1232;0
20230503122123913_ALFAPCE-R0_snap.fits;7.61682;26472.7;6.13352;0
20230503122223988_ALFAPCE-R0_snap.fits;6.60564;26537.1;6.19368;0
20230503122324062_ALFAPCE-R0_snap.fits;7.24587;26485.8;6.02014;0
20230503122424137_ALFAPCE-R0_snap.fits;7.19232;26540;7.57342;0
20230503122524212_ALFAPCE-R0_snap.fits;5.68943;26526.9;5.92132;0
20230503122624286_ALFAPCE-R0_snap.fits;7.43156;26534.2;6.59909;0
20230503122724361_ALFAPCE-R0_snap.fits;7.01338;26450.7;6.54007;0
20230503122824436_ALFAPCE-R0_snap.fits;7.52184;26516.6;6.91626;0
20230503122924510_ALFAPCE-R0_snap.fits;7.14211;26458;9.00093;0
20230503123024585_ALFAPCE-R0_snap.fits;12.412;26462.4;11.0149;0
20230503123124660_ALFAPCE-R0_snap.fits;8.44289;26485.8;7.47185;0
20230503123224734_ALFAPCE-R0_snap.fits;8.20143;26484.4;5.79833;0
20230503123324809_ALFAPCE-R0_snap.fits;7.29592;26541.5;7.50508;0
20230503123424884_ALFAPCE-R0_snap.fits;6.37433;26478.5;4.9196;0
20230503123524958_ALFAPCE-R0_snap.fits;6.86932;26471.2;6.13912;0
20230503123625033_ALFAPCE-R0_snap.fits;6.72011;26487.3;4.89543;0
20230503123725108_ALFAPCE-R0_snap.fits;7.72971;26522.5;4.78804;0
20230503123825182_ALFAPCE-R0_snap.fits;6.60836;26468.3;5.68154;0
20230503123925257_ALFAPCE-R0_snap.fits;6.66329;26462.4;5.06368;0
20230503124025332_ALFAPCE-R0_snap.fits;6.81192;26519.5;6.82558;0
20230503124125406_ALFAPCE-R0_snap.fits;6.94231;26544.4;6.33778;0
20230503124225481_ALFAPCE-R0_snap.fits;6.35148;26474.1;8.24393;0
20230503124325556_ALFAPCE-R0_snap.fits;7.81366;26528.3;5.4925;0
20230503124425630_ALFAPCE-R0_snap.fits;7.07895;26513.7;5.93521;0
20230503124525705_ALFAPCE-R0_snap.fits;6.81102;26453.6;6.211;0
20230503124625780_ALFAPCE-R0_snap.fits;8.78498;26507.8;6.28007;0
20230503124725854_ALFAPCE-R0_snap.fits;5.12753;26504.9;6.01659;0
20230503124825929_ALFAPCE-R0_snap.fits;8.91383;26525.4;6.37146;0
20230503124926004_ALFAPCE-R0_snap.fits;7.90299;26456.5;6.40659;0
20230503125026078_ALFAPCE-R0_snap.fits;6.94688;26513.7;7.86954;0
20230503125126153_ALFAPCE-R0_snap.fits;10.0765;26460.9;5.36672;0
20230503125226228_ALFAPCE-R0_snap.fits;7.46843;26475.6;7.13712;0
20230503125326302_ALFAPCE-R0_snap.fits;7.5316;26518.1;5.83524;0
20230503125426377_ALFAPCE-R0_snap.fits;5.89651;26502;8.38455;0
20230503125526452_ALFAPCE-R0_snap.fits;8.0122;26522.5;8.21142;0
20230503125626526_ALFAPCE-R0_snap.fits;6.45983;26531.2;6.91158;0
20230503125726601_ALFAPCE-R0_snap.fits;6.81624;26462.4;6.57934;0
20230503125826676_ALFAPCE-R0_snap.fits;7.56366;26521;6.27135;0
20230503125926750_ALFAPCE-R0_snap.fits;7.59382;26531.2;6.15273;0
