# file name; noise; peak f.; mag.; duration
20230503080004425_ALFAPCE-R0_snap.fits;6.96434;26544.4;5.9052;0
20230503080104500_ALFAPCE-R0_snap.fits;6.70928;26547.4;5.16302;0
20230503080204574_ALFAPCE-R0_snap.fits;6.91711;26544.4;6.66939;0
20230503080304649_ALFAPCE-R0_snap.fits;6.62933;26458;5.4155;0
20230503080404724_ALFAPCE-R0_snap.fits;8.17784;26537.1;5.78664;0
20230503080504798_ALFAPCE-R0_snap.fits;7.47511;26463.9;5.61493;0
20230503080604873_ALFAPCE-R0_snap.fits;8.03531;26482.9;6.09638;0
20230503080704948_ALFAPCE-R0_snap.fits;8.43049;26500.5;7.7178;0
20230503080805022_ALFAPCE-R0_snap.fits;8.79625;26491.7;6.26812;0
20230503080905097_ALFAPCE-R0_snap.fits;8.71231;26540;6.6821;0
20230503081005172_ALFAPCE-R0_snap.fits;9.0028;26450.7;6.02701;0
20230503081105246_ALFAPCE-R0_snap.fits;8.24775;26519.5;7.69527;0
20230503081205321_ALFAPCE-R0_snap.fits;7.83055;26477.1;9.55801;0
20230503081305396_ALFAPCE-R0_snap.fits;8.74844;26474.1;8.60418;0
20230503081405470_ALFAPCE-R0_snap.fits;9.51448;26545.9;6.80513;0
20230503081505545_ALFAPCE-R0_snap.fits;9.34244;26497.6;7.77485;0
20230503081605620_ALFAPCE-R0_snap.fits;7.59891;26522.5;9.22854;0
20230503081705694_ALFAPCE-R0_snap.fits;8.76775;26532.7;5.68321;0
20230503081805769_ALFAPCE-R0_snap.fits;8.2697;26472.7;7.10177;0
20230503081905844_ALFAPCE-R0_snap.fits;9.07473;26512.2;9.4853;0
20230503082005918_ALFAPCE-R0_snap.fits;9.01094;26540;7.59021;0
20230503082105993_ALFAPCE-R0_snap.fits;8.21065;26521;9.80827;0
20230503082206068_ALFAPCE-R0_snap.fits;9.46406;26545.9;8.05439;0
20230503082306142_ALFAPCE-R0_snap.fits;10.5963;26526.9;10.5572;0
20230503082406217_ALFAPCE-R0_snap.fits;9.5183;26491.7;11.0192;0
20230503082506292_ALFAPCE-R0_snap.fits;9.03102;26478.5;8.37724;0
20230503082606366_ALFAPCE-R0_snap.fits;10.1135;26513.7;9.75961;0
20230503082706441_ALFAPCE-R0_snap.fits;8.767;26547.4;8.43313;0
20230503082806516_ALFAPCE-R0_snap.fits;7.9151;26469.7;6.97804;0
20230503082906590_ALFAPCE-R0_snap.fits;8.13147;26529.8;6.64067;0
20230503083006665_ALFAPCE-R0_snap.fits;7.51671;26482.9;5.98783;0
20230503083106740_ALFAPCE-R0_snap.fits;7.02255;26456.5;4.0004;0
20230503083206814_ALFAPCE-R0_snap.fits;6.38567;26452.1;6.08983;0
20230503083306889_ALFAPCE-R0_snap.fits;7.52125;26475.6;6.43;0
20230503083406964_ALFAPCE-R0_snap.fits;8.15175;26487.3;7.17678;0
20230503083507038_ALFAPCE-R0_snap.fits;6.53222;26484.4;6.73116;0
20230503083607113_ALFAPCE-R0_snap.fits;6.19657;26493.2;5.7336;0
20230503083707188_ALFAPCE-R0_snap.fits;6.2861;26460.9;5.10733;0
20230503083807262_ALFAPCE-R0_snap.fits;6.79265;26526.9;7.0325;0
20230503083907337_ALFAPCE-R0_snap.fits;7.79016;26512.2;7.93777;0
20230503084007412_ALFAPCE-R0_snap.fits;7.78152;26458;6.12601;0
20230503084107486_ALFAPCE-R0_snap.fits;6.67794;26529.8;8.02437;0
20230503084207561_ALFAPCE-R0_snap.fits;7.36538;26482.9;7.09263;0
20230503084307636_ALFAPCE-R0_snap.fits;6.94499;26474.1;6.97448;0
20230503084407710_ALFAPCE-R0_snap.fits;7.59262;26543;6.14179;0
20230503084507785_ALFAPCE-R0_snap.fits;7.84253;26509.3;4.25034;0
20230503084607860_ALFAPCE-R0_snap.fits;6.69523;26475.6;7.97733;0
20230503084707934_ALFAPCE-R0_snap.fits;7.21818;26528.3;7.507;0
20230503084808009_ALFAPCE-R0_snap.fits;7.36944;26496.1;6.40249;0
20230503084908084_ALFAPCE-R0_snap.fits;8.52781;26487.3;7.20852;0
20230503085008158_ALFAPCE-R0_snap.fits;5.9396;26496.1;6.23958;0
20230503085108233_ALFAPCE-R0_snap.fits;7.44131;26485.8;6.60316;0
20230503085208308_ALFAPCE-R0_snap.fits;6.934;26545.9;8.33875;0
20230503085308382_ALFAPCE-R0_snap.fits;7.55751;26456.5;6.73052;0
20230503085408457_ALFAPCE-R0_snap.fits;7.68827;26465.3;7.63667;0
20230503085508532_ALFAPCE-R0_snap.fits;9.53515;26534.2;6.58535;0
20230503085608606_ALFAPCE-R0_snap.fits;7.65101;26490.2;9.44171;0
20230503085708681_ALFAPCE-R0_snap.fits;8.98429;26537.1;9.62736;0
20230503085808756_ALFAPCE-R0_snap.fits;9.95755;26487.3;7.7912;0
20230503085908830_ALFAPCE-R0_snap.fits;7.48106;26460.9;6.45638;0
