# file name; noise; peak f.; mag.; duration
20230503190053705_ALFAPCE-R0_snap.fits;63.2877;26449.2;48.8181;0
20230503190153780_ALFAPCE-R0_snap.fits;5.92599;26526.9;5.18188;0
20230503190253854_ALFAPCE-R0_snap.fits;5.81133;26499;5.52773;0
20230503190353929_ALFAPCE-R0_snap.fits;7.50014;26519.5;5.5137;0
20230503190454004_ALFAPCE-R0_snap.fits;7.77338;26463.9;4.58096;0
20230503190554078_ALFAPCE-R0_snap.fits;17.5728;26538.6;14.1672;0
20230503190654153_ALFAPCE-R0_snap.fits;122.393;26463.9;83.8509;0
20230503190754228_ALFAPCE-R0_snap.fits;7.06997;26449.2;5.32884;0
20230503190854302_ALFAPCE-R0_snap.fits;147.425;26452.1;209.225;0
20230503190954377_ALFAPCE-R0_snap.fits;80.9404;26506.3;282.158;0
20230503191054452_ALFAPCE-R0_snap.fits;7.28805;26449.2;6.74912;0
20230503191154526_ALFAPCE-R0_snap.fits;6.07467;26456.5;6.23343;0
20230503191254601_ALFAPCE-R0_snap.fits;7.09781;26519.5;4.95424;0
20230503191354676_ALFAPCE-R0_snap.fits;5.76419;26494.6;6.53291;0
20230503191454750_ALFAPCE-R0_snap.fits;10.1751;26507.8;8.5591;0
20230503191554825_ALFAPCE-R0_snap.fits;8.10516;26544.4;6.39534;0
20230503191654900_ALFAPCE-R0_snap.fits;52.1828;26485.8;31.2766;0
20230503191754974_ALFAPCE-R0_snap.fits;6.47329;26521;5.73213;0
20230503191855049_ALFAPCE-R0_snap.fits;6.80452;26543;5.32314;0
20230503191955124_ALFAPCE-R0_snap.fits;69.8898;26547.4;88.2023;0
20230503192055198_ALFAPCE-R0_snap.fits;105.869;26521;96.1708;0
20230503192155273_ALFAPCE-R0_snap.fits;79.4792;26504.9;65.2875;0
20230503192255348_ALFAPCE-R0_snap.fits;6.11319;26537.1;5.50064;0
20230503192355422_ALFAPCE-R0_snap.fits;11.5534;26519.5;14.9476;0
20230503192455497_ALFAPCE-R0_snap.fits;7.16881;26503.4;5.55826;0
20230503192555572_ALFAPCE-R0_snap.fits;6.02564;26538.6;7.20551;0
20230503192655646_ALFAPCE-R0_snap.fits;80.6049;26538.6;93.7312;0
20230503192755721_ALFAPCE-R0_snap.fits;5.66621;26462.4;5.80917;0
20230503192855796_ALFAPCE-R0_snap.fits;139.392;26462.4;4.48603;0
20230503192955870_ALFAPCE-R0_snap.fits;140.909;26452.1;156.784;0
20230503193055945_ALFAPCE-R0_snap.fits;7.38732;26529.8;6.41059;0
20230503193156020_ALFAPCE-R0_snap.fits;6.87604;26507.8;5.3497;0
20230503193256094_ALFAPCE-R0_snap.fits;6.51954;26509.3;3.62741;0
20230503193356169_ALFAPCE-R0_snap.fits;7.35616;26453.6;5.904;0
20230503193456244_ALFAPCE-R0_snap.fits;6.57025;26475.6;6.74533;0
20230503193556318_ALFAPCE-R0_snap.fits;6.52183;26480;4.96976;0
20230503193656393_ALFAPCE-R0_snap.fits;168.419;26475.6;527.394;0
20230503193756468_ALFAPCE-R0_snap.fits;6.82612;26488.8;6.0089;0
20230503193856542_ALFAPCE-R0_snap.fits;47.8805;26526.9;158.24;0
20230503193956617_ALFAPCE-R0_snap.fits;129.751;26518.1;28.052;0
20230503194056692_ALFAPCE-R0_snap.fits;89.5583;26462.4;7.51066;0
20230503194156766_ALFAPCE-R0_snap.fits;8.76024;26525.4;5.07339;0
20230503194256841_ALFAPCE-R0_snap.fits;5.6524;26510.7;5.43799;0
20230503194356916_ALFAPCE-R0_snap.fits;7.83098;26503.4;8.36786;0
20230503194456990_ALFAPCE-R0_snap.fits;124.939;26452.1;146.679;0
20230503194557065_ALFAPCE-R0_snap.fits;5.83682;26474.1;5.54826;0
20230503194657140_ALFAPCE-R0_snap.fits;6.06804;26526.9;4.93227;0
20230503194757214_ALFAPCE-R0_snap.fits;89.5204;26512.2;133.643;0
20230503194857289_ALFAPCE-R0_snap.fits;7.38401;26516.6;7.02818;0
20230503194957364_ALFAPCE-R0_snap.fits;52.6455;26477.1;50.4268;0
20230503195057438_ALFAPCE-R0_snap.fits;83.893;26478.5;473.872;0
20230503195157513_ALFAPCE-R0_snap.fits;7.70475;26463.9;5.09632;0
20230503195257588_ALFAPCE-R0_snap.fits;168.033;26500.5;157.827;0
20230503195357662_ALFAPCE-R0_snap.fits;8.12849;26452.1;6.64057;0
20230503195457737_ALFAPCE-R0_snap.fits;6.95867;26526.9;8.24444;0
20230503195557812_ALFAPCE-R0_snap.fits;6.15814;26460.9;5.89354;0
20230503195657886_ALFAPCE-R0_snap.fits;41.8007;26468.3;30.1665;0
20230503195757961_ALFAPCE-R0_snap.fits;101.577;26543;67.0758;0
20230503195858036_ALFAPCE-R0_snap.fits;8.02662;26466.8;7.7607;0
20230503195958110_ALFAPCE-R0_snap.fits;5.83088;26499;3.61826;0
