# file name; noise; peak f.; mag.; duration
20230503200058185_ALFAPCE-R0_snap.fits;7.40635;26478.5;6.11165;0
20230503200158260_ALFAPCE-R0_snap.fits;6.00485;26544.4;6.04638;0
20230503200258334_ALFAPCE-R0_snap.fits;61.4824;26449.2;68.9413;0
20230503200358409_ALFAPCE-R0_snap.fits;7.42415;26507.8;6.59517;0
20230503200458484_ALFAPCE-R0_snap.fits;5.95005;26529.8;4.73092;0
20230503200558558_ALFAPCE-R0_snap.fits;8.44874;26510.7;8.7332;0
20230503200658633_ALFAPCE-R0_snap.fits;8.1995;26466.8;7.56253;0
20230503200758708_ALFAPCE-R0_snap.fits;8.74898;26485.8;8.04907;0
20230503200858782_ALFAPCE-R0_snap.fits;6.59013;26481.4;5.60345;0
20230503200958857_ALFAPCE-R0_snap.fits;66.788;26535.6;220.462;0
20230503201058932_ALFAPCE-R0_snap.fits;6.20655;26547.4;6.94058;0
20230503201159006_ALFAPCE-R0_snap.fits;6.14571;26472.7;7.19122;0
20230503201259081_ALFAPCE-R0_snap.fits;7.7192;26465.3;5.56492;0
20230503201359156_ALFAPCE-R0_snap.fits;7.59092;26528.3;8.38346;0
20230503201459230_ALFAPCE-R0_snap.fits;5.92586;26522.5;5.238;0
20230503201559305_ALFAPCE-R0_snap.fits;8.85555;26522.5;6.65611;0
20230503201659380_ALFAPCE-R0_snap.fits;101.575;26499;127.656;0
20230503201759454_ALFAPCE-R0_snap.fits;8.80482;26506.3;9.10066;0
20230503201859529_ALFAPCE-R0_snap.fits;6.67725;26529.8;6.25199;0
20230503201959604_ALFAPCE-R0_snap.fits;22.5228;26509.3;17.5479;0
20230503202059678_ALFAPCE-R0_snap.fits;6.2804;26450.7;6.98559;0
20230503202159753_ALFAPCE-R0_snap.fits;7.06639;26497.6;5.25972;0
20230503202259828_ALFAPCE-R0_snap.fits;6.74008;26510.7;4.60415;0
20230503202359902_ALFAPCE-R0_snap.fits;5.70016;26499;7.09315;0
20230503202459977_ALFAPCE-R0_snap.fits;7.04812;26531.2;5.00113;0
20230503202600052_ALFAPCE-R0_snap.fits;132.301;26497.6;121.553;0
20230503202700126_ALFAPCE-R0_snap.fits;21.8964;26496.1;22.6646;0
20230503202800201_ALFAPCE-R0_snap.fits;29.2325;26478.5;24.565;0
20230503202900276_ALFAPCE-R0_snap.fits;150.519;26478.5;111.454;0
20230503203000350_ALFAPCE-R0_snap.fits;16.5437;26543;17.8134;0
20230503203100425_ALFAPCE-R0_snap.fits;169.393;26538.6;14.8365;0
20230503203200500_ALFAPCE-R0_snap.fits;239.651;26521;191.562;0
20230503203300574_ALFAPCE-R0_snap.fits;6.7081;26537.1;5.43229;0
20230503203400649_ALFAPCE-R0_snap.fits;7.77707;26515.1;4.58133;0
20230503203500724_ALFAPCE-R0_snap.fits;7.34414;26522.5;4.86121;0
20230503203600798_ALFAPCE-R0_snap.fits;7.27749;26531.2;5.61502;0
20230503203700873_ALFAPCE-R0_snap.fits;150.564;26497.6;108.127;0
20230503203800948_ALFAPCE-R0_snap.fits;108.085;26534.2;140.089;0
20230503203901022_ALFAPCE-R0_snap.fits;104.815;26485.8;122.718;0
20230503204001097_ALFAPCE-R0_snap.fits;6.18913;26493.2;4.46581;0
20230503204101172_ALFAPCE-R0_snap.fits;9.52067;26525.4;9.97692;0
20230503204201246_ALFAPCE-R0_snap.fits;5.86282;26532.7;4.93682;0
20230503204301321_ALFAPCE-R0_snap.fits;5.70958;26455.1;4.9447;0
20230503204401396_ALFAPCE-R0_snap.fits;111.502;26463.9;56.6552;0
20230503204501470_ALFAPCE-R0_snap.fits;9.15498;26543;5.19598;0
20230503204601545_ALFAPCE-R0_snap.fits;7.28438;26459.5;6.88737;0
20230503204701620_ALFAPCE-R0_snap.fits;6.39138;26526.9;5.34438;0
20230503204801694_ALFAPCE-R0_snap.fits;37.3376;26453.6;135.063;0
20230503204901769_ALFAPCE-R0_snap.fits;7.38163;26529.8;5.3483;0
20230503205001844_ALFAPCE-R0_snap.fits;31.7145;26465.3;32.6115;0
20230503205101918_ALFAPCE-R0_snap.fits;6.36643;26502;6.48573;0
20230503205201993_ALFAPCE-R0_snap.fits;7.04604;26538.6;4.62181;0
20230503205302068_ALFAPCE-R0_snap.fits;47.953;26480;43.153;0
20230503205402142_ALFAPCE-R0_snap.fits;5.54283;26491.7;5.96503;0
20230503205502217_ALFAPCE-R0_snap.fits;6.08048;26493.2;4.57281;0
20230503205602292_ALFAPCE-R0_snap.fits;6.16975;26545.9;4.76583;0
20230503205702366_ALFAPCE-R0_snap.fits;39.978;26526.9;47.0086;0
20230503205802441_ALFAPCE-R0_snap.fits;7.4935;26450.7;10.1647;0
20230503205902516_ALFAPCE-R0_snap.fits;7.25818;26502;7.55679;0
