# file name; noise; peak f.; mag.; duration
20230503160040265_ALFAPCE-R0_snap.fits;5.93223;26510.7;5.17609;0
20230503160140340_ALFAPCE-R0_snap.fits;7.70309;26502;7.45774;0
20230503160240414_ALFAPCE-R0_snap.fits;7.20539;26477.1;5.83914;0
20230503160340489_ALFAPCE-R0_snap.fits;6.62439;26458;7.51581;0
20230503160440564_ALFAPCE-R0_snap.fits;7.92296;26453.6;5.37283;0
20230503160540638_ALFAPCE-R0_snap.fits;13.9253;26526.9;12.0257;0
20230503160640713_ALFAPCE-R0_snap.fits;10.8209;26502;6.86644;0
20230503160740788_ALFAPCE-R0_snap.fits;5.56435;26526.9;6.95478;0
20230503160840862_ALFAPCE-R0_snap.fits;6.54982;26453.6;6.25209;0
20230503160940937_ALFAPCE-R0_snap.fits;9.41513;26545.9;17.1202;0
20230503161041012_ALFAPCE-R0_snap.fits;5.55373;26472.7;6.59332;0
20230503161141086_ALFAPCE-R0_snap.fits;7.56703;26488.8;6.26697;0
20230503161241161_ALFAPCE-R0_snap.fits;4.57206;26541.5;4.29687;0
20230503161341236_ALFAPCE-R0_snap.fits;6.91144;26523.9;6.518;0
20230503161441310_ALFAPCE-R0_snap.fits;7.06021;26522.5;6.20606;0
20230503161541385_ALFAPCE-R0_snap.fits;6.82164;26494.6;5.45069;0
20230503161641460_ALFAPCE-R0_snap.fits;7.37927;26478.5;6.76557;0
20230503161741534_ALFAPCE-R0_snap.fits;7.07996;26531.2;6.961;0
20230503161841609_ALFAPCE-R0_snap.fits;5.15581;26540;6.21137;0
20230503161941684_ALFAPCE-R0_snap.fits;6.9331;26516.6;7.12713;0
20230503162041758_ALFAPCE-R0_snap.fits;9.42214;26540;9.86878;0
20230503162141833_ALFAPCE-R0_snap.fits;6.13401;26510.7;6.10109;0
20230503162241908_ALFAPCE-R0_snap.fits;7.18544;26487.3;6.531;0
20230503162341982_ALFAPCE-R0_snap.fits;7.18376;26490.2;5.81539;0
20230503162442057_ALFAPCE-R0_snap.fits;6.13085;26455.1;5.80639;0
20230503162542132_ALFAPCE-R0_snap.fits;6.99293;26481.4;5.29587;0
20230503162642206_ALFAPCE-R0_snap.fits;8.04118;26534.2;5.42185;0
20230503162742281_ALFAPCE-R0_snap.fits;6.9504;26490.2;4.13169;0
20230503162842356_ALFAPCE-R0_snap.fits;8.68907;26474.1;7.44964;0
20230503162942430_ALFAPCE-R0_snap.fits;8.49423;26477.1;6.07056;0
20230503163042505_ALFAPCE-R0_snap.fits;7.37417;26538.6;11.443;0
20230503163142580_ALFAPCE-R0_snap.fits;6.48845;26478.5;6.23786;0
20230503163242654_ALFAPCE-R0_snap.fits;6.99942;26462.4;6.27918;0
20230503163342729_ALFAPCE-R0_snap.fits;5.95269;26482.9;4.93272;0
20230503163442804_ALFAPCE-R0_snap.fits;7.98692;26497.6;6.16228;0
20230503163542878_ALFAPCE-R0_snap.fits;6.09408;26543;5.95503;0
20230503163642953_ALFAPCE-R0_snap.fits;7.60536;26500.5;6.4769;0
20230503163743028_ALFAPCE-R0_snap.fits;5.68469;26510.7;5.73354;0
20230503163843102_ALFAPCE-R0_snap.fits;7.65632;26458;5.5097;0
20230503163943177_ALFAPCE-R0_snap.fits;46.8644;26502;27.6943;0
20230503164043252_ALFAPCE-R0_snap.fits;95.2543;26547.4;59.7232;0
20230503164143326_ALFAPCE-R0_snap.fits;9.88284;26544.4;32.7146;0
20230503164243401_ALFAPCE-R0_snap.fits;221.715;26475.6;50.9899;0
20230503164343476_ALFAPCE-R0_snap.fits;486.436;26449.2;516.181;0
20230503164443550_ALFAPCE-R0_snap.fits;402.712;26460.9;342.814;0
20230503164543625_ALFAPCE-R0_snap.fits;30.2899;26472.7;24.288;0
20230503164643700_ALFAPCE-R0_snap.fits;167.578;26547.4;71.2377;0
20230503164743774_ALFAPCE-R0_snap.fits;163.984;26545.9;118.609;0
20230503164843849_ALFAPCE-R0_snap.fits;161.851;26449.2;216.968;0
20230503164943924_ALFAPCE-R0_snap.fits;17.9764;26465.3;6.70667;0
20230503165043998_ALFAPCE-R0_snap.fits;7.56491;26545.9;7.87808;0
20230503165144073_ALFAPCE-R0_snap.fits;8.8286;26518.1;8.93936;0
20230503165244148_ALFAPCE-R0_snap.fits;7.93737;26477.1;6.69136;0
20230503165344222_ALFAPCE-R0_snap.fits;6.30825;26456.5;5.7134;0
20230503165444297_ALFAPCE-R0_snap.fits;6.38492;26453.6;5.32415;0
20230503165544372_ALFAPCE-R0_snap.fits;7.61606;26449.2;5.52784;0
20230503165644446_ALFAPCE-R0_snap.fits;10.8263;26480;8.80384;0
20230503165744521_ALFAPCE-R0_snap.fits;5.26441;26472.7;7.80809;0
20230503165844596_ALFAPCE-R0_snap.fits;30.1921;26482.9;16.5715;0
20230503165944670_ALFAPCE-R0_snap.fits;6.88503;26529.8;5.22722;0
