# file name; noise; peak f.; mag.; duration
20230503020037620_ALFAPCE-R0_snap.fits;7.48565;26484.4;8.39548;0
20230503020137694_ALFAPCE-R0_snap.fits;8.11112;26506.3;7.1709;0
20230503020237769_ALFAPCE-R0_snap.fits;8.45617;26472.7;7.58664;0
20230503020337844_ALFAPCE-R0_snap.fits;8.80945;26537.1;8.64696;0
20230503020437918_ALFAPCE-R0_snap.fits;11.4423;26466.8;9.70635;0
20230503020537993_ALFAPCE-R0_snap.fits;6.82036;26540;4.92051;0
20230503020638068_ALFAPCE-R0_snap.fits;8.66337;26531.2;7.04348;0
20230503020738142_ALFAPCE-R0_snap.fits;10.79;26519.5;6.34578;0
20230503020838217_ALFAPCE-R0_snap.fits;8.81258;26537.1;10.798;0
20230503020938292_ALFAPCE-R0_snap.fits;8.3251;26544.4;8.85317;0
20230503021038366_ALFAPCE-R0_snap.fits;8.59924;26547.4;8.19009;0
20230503021138441_ALFAPCE-R0_snap.fits;8.55447;26462.4;6.73193;0
20230503021238516_ALFAPCE-R0_snap.fits;11.7033;26521;8.30404;0
20230503021338590_ALFAPCE-R0_snap.fits;7.36698;26537.1;9.61738;0
20230503021438665_ALFAPCE-R0_snap.fits;8.35671;26462.4;7.61216;0
20230503021538740_ALFAPCE-R0_snap.fits;8.20907;26450.7;8.70384;0
20230503021638814_ALFAPCE-R0_snap.fits;11.8206;26499;10.0236;0
20230503021738889_ALFAPCE-R0_snap.fits;10.0797;26545.9;7.31907;0
20230503021838964_ALFAPCE-R0_snap.fits;8.5258;26528.3;6.89645;0
20230503021939038_ALFAPCE-R0_snap.fits;12.1527;26471.2;38.2435;0
20230503022039113_ALFAPCE-R0_snap.fits;11.1028;26528.3;15.0681;0
20230503022139188_ALFAPCE-R0_snap.fits;8.59358;26490.2;6.08966;0
20230503022239262_ALFAPCE-R0_snap.fits;7.40525;26455.1;6.97599;0
20230503022339337_ALFAPCE-R0_snap.fits;9.82299;26494.6;6.51709;0
20230503022439412_ALFAPCE-R0_snap.fits;7.89892;26474.1;9.31386;0
20230503022539486_ALFAPCE-R0_snap.fits;7.54017;26463.9;8.12582;0
20230503022639561_ALFAPCE-R0_snap.fits;9.51837;26471.2;9.46065;0
20230503022739636_ALFAPCE-R0_snap.fits;7.26678;26455.1;5.36202;0
20230503022839710_ALFAPCE-R0_snap.fits;9.51001;26540;8.01898;0
20230503022939785_ALFAPCE-R0_snap.fits;8.22449;26496.1;7.10196;0
20230503023039860_ALFAPCE-R0_snap.fits;7.78742;26455.1;6.78084;0
20230503023139934_ALFAPCE-R0_snap.fits;10.1473;26543;10.0986;0
20230503023240009_ALFAPCE-R0_snap.fits;7.60795;26466.8;8.29634;0
20240411184321084_ALFAPCE-R0_snap.fits;11.8592;26523.9;13.3912;0
20230503023440158_ALFAPCE-R0_snap.fits;8.76995;26493.2;5.60414;0
20230503023540233_ALFAPCE-R0_snap.fits;10.0512;26465.3;8.63782;0
20230503023640308_ALFAPCE-R0_snap.fits;9.51379;26499;8.99742;0
20230503023740382_ALFAPCE-R0_snap.fits;10.8133;26449.2;8.37127;0
20230503023840457_ALFAPCE-R0_snap.fits;7.792;26510.7;5.64287;0
20230503023940532_ALFAPCE-R0_snap.fits;8.64223;26482.9;7.86346;0
20230503024040606_ALFAPCE-R0_snap.fits;9.15024;26502;18.3592;0
20230503024140681_ALFAPCE-R0_snap.fits;9.61019;26525.4;16.8993;0
20230503024240756_ALFAPCE-R0_snap.fits;8.63273;26512.2;7.39113;0
20230503024340830_ALFAPCE-R0_snap.fits;8.26444;26474.1;6.83074;0
20230503024440905_ALFAPCE-R0_snap.fits;10.1508;26522.5;14.4016;0
20230503024540980_ALFAPCE-R0_snap.fits;9.18187;26547.4;9.98937;0
20230503024641054_ALFAPCE-R0_snap.fits;8.34121;26475.6;6.16494;0
20230503024741129_ALFAPCE-R0_snap.fits;13.2071;26537.1;9.23829;0
20230503024841204_ALFAPCE-R0_snap.fits;8.9109;26529.8;9.10341;0
20230503024941278_ALFAPCE-R0_snap.fits;8.06525;26490.2;11.8007;0
20230503025041353_ALFAPCE-R0_snap.fits;8.52206;26534.2;7.25365;0
20230503025141428_ALFAPCE-R0_snap.fits;21.9498;26487.3;19.5753;0
20230503025241502_ALFAPCE-R0_snap.fits;10.4905;26491.7;10.3185;0
20230503025341577_ALFAPCE-R0_snap.fits;11.2861;26516.6;8.76937;0
20230503025441652_ALFAPCE-R0_snap.fits;7.03099;26515.1;7.56543;0
20230503025541726_ALFAPCE-R0_snap.fits;45.2115;26541.5;71.9896;0
20230503025641801_ALFAPCE-R0_snap.fits;26.6138;26507.8;31.3743;0
20230503025741876_ALFAPCE-R0_snap.fits;48.4674;26526.9;32.8248;0
20230503025841950_ALFAPCE-R0_snap.fits;52.094;26450.7;135.127;0
20230503025942025_ALFAPCE-R0_snap.fits;42.6538;26485.8;39.7632;0
