# file name; noise; peak f.; mag.; duration
20160418000059793_OBSUPICE-R3_met.fits;0.356979;10599.6;0.775222;0.170667
20160418000028732_OBSUPICE-R3_snap.fits;0.383362;10696.3;0.371419;0
20160418000128806_OBSUPICE-R3_snap.fits;0.419796;10803.2;0.448719;0
20160418000238097_OBSUPICE-R3_met.fits;0.612234;10708;1.25666;0.170667
20160418000228881_OBSUPICE-R3_snap.fits;0.332669;10831.1;0.340699;0
20160418000345510_OBSUPICE-R3_met.fits;0.337215;10606.9;0.689201;0.170667
20160418000414012_OBSUPICE-R3_met.fits;0.408779;10601.1;3.95691;0.682667
20160418000328956_OBSUPICE-R3_snap.fits;0.320762;10429.7;0.366047;0
20160418000522620_OBSUPICE-R3_met.fits;0.400533;10639.2;1.12511;0.853333
20160418000429030_OBSUPICE-R3_snap.fits;0.325463;10574.7;0.304226;0
20160418000558118_OBSUPICE-R3_met.fits;0.508432;10858.9;1.24537;0.170667
20160418000529105_OBSUPICE-R3_snap.fits;0.42636;10333;0.510789;0
20160418000627985_OBSUPICE-R3_met.fits;0.595222;10886.7;1.34759;0.170667
20160418000634129_OBSUPICE-R3_met.fits;0.465483;10605.5;6.1444;1.87733
20160418000629180_OBSUPICE-R3_snap.fits;0.454977;10416.5;0.390426;0
20160418000729254_OBSUPICE-R3_snap.fits;0.384666;10836.9;0.350432;0
20160418000829329_OBSUPICE-R3_snap.fits;0.419834;10803.2;0.340229;0
20160418000929404_OBSUPICE-R3_snap.fits;0.379828;10759.3;0.399024;0
20160418001029478_OBSUPICE-R3_snap.fits;0.399106;10858.9;0.382438;0
20160418001147985_OBSUPICE-R3_met.fits;0.641104;10891.1;1.32992;0.170667
20160418001205222_OBSUPICE-R3_met.fits;0.431723;10598.1;1.18994;0.170667
20160418001129553_OBSUPICE-R3_snap.fits;0.780622;10396;0.784232;0
20160418001326289_OBSUPICE-R3_met.fits;0.362393;10551.3;1.78777;0.170667
20160418001229628_OBSUPICE-R3_snap.fits;1.52035;10756.3;1.41271;0
20160418001329702_OBSUPICE-R3_snap.fits;0.459758;10576.2;0.540572;0
20160418001429777_OBSUPICE-R3_snap.fits;0.539631;10341.8;0.814717;0
20160418001558012_OBSUPICE-R3_met.fits;0.631615;10885.3;1.32248;0.170667
20160418001529852_OBSUPICE-R3_snap.fits;0.403392;10697.8;0.378372;0
20160418001712764_OBSUPICE-R3_met.fits;0.402494;10618.7;1.02759;0.512
20160418001629926_OBSUPICE-R3_snap.fits;0.34299;10561.5;0.367072;0
20160418001757990_OBSUPICE-R3_met.fits;0.614788;10894;1.26511;0.170667
20160418001730001_OBSUPICE-R3_snap.fits;0.421942;10467.8;0.371147;0
20160418001837244_OBSUPICE-R3_met.fits;0.446781;10601.1;1.09863;0.512
20160418001906257_OBSUPICE-R3_met.fits;0.357394;10602.5;0.938058;0.170667
20160418001830076_OBSUPICE-R3_snap.fits;0.421458;10482.4;0.396527;0
20160418001930150_OBSUPICE-R3_snap.fits;0.43063;10759.3;0.414244;0
20160418002118012_OBSUPICE-R3_met.fits;0.683019;10728.5;1.3671;0.170667
20160418002030225_OBSUPICE-R3_snap.fits;0.365674;10315.4;0.349598;0
20160418002130300_OBSUPICE-R3_snap.fits;0.40033;10577.6;0.399351;0
20160418002229350_OBSUPICE-R3_met.fits;0.417787;10602.5;0.890776;0.170667
20160418002308092_OBSUPICE-R3_met.fits;0.688375;10870.6;1.39491;0.170667
20160418002230374_OBSUPICE-R3_snap.fits;0.337883;10721.2;0.270435;0
20160418002330449_OBSUPICE-R3_snap.fits;0.426319;10850.1;0.36673;0
20160418002443665_OBSUPICE-R3_met.fits;0.360614;10593.8;0.866727;0.170667
20160418002526332_OBSUPICE-R3_met.fits;0.365836;10606.9;0.80905;0.170667
20160418002430524_OBSUPICE-R3_snap.fits;0.348157;10368.2;0.376978;0
20160418002617020_OBSUPICE-R3_met.fits;0.401398;10583.5;1.20481;0.341333
20160418002530598_OBSUPICE-R3_snap.fits;0.48192;10485.4;0.291896;0
20160418002723750_OBSUPICE-R3_met.fits;0.440013;10604;1.02587;0.170667
20160418002630673_OBSUPICE-R3_snap.fits;0.454389;10820.8;0.390477;0
20160418002730748_OBSUPICE-R3_snap.fits;0.361168;10732.9;0.395201;0
20160418002828092_OBSUPICE-R3_met.fits;0.69497;10822.3;1.43587;0.170667
20160418002830822_OBSUPICE-R3_snap.fits;0.395149;10548.3;0.421447;0
20160418002930897_OBSUPICE-R3_snap.fits;0.388429;10453.1;0.271493;0
20160418003030972_OBSUPICE-R3_snap.fits;0.432605;10602.5;0.37987;0
20160418003131046_OBSUPICE-R3_snap.fits;0.430454;10768.1;0.411733;0
20160418003248017_OBSUPICE-R3_met.fits;0.66966;10732.9;1.39735;0.170667
20160418003231121_OBSUPICE-R3_snap.fits;0.357006;10795.9;0.400093;0
20160418003331196_OBSUPICE-R3_snap.fits;0.40435;10501.5;0.44892;0
20160418003431270_OBSUPICE-R3_snap.fits;0.432015;10573.2;0.368828;0
20160418003531345_OBSUPICE-R3_snap.fits;0.350552;10853;0.33231;0
20160418003714598_OBSUPICE-R3_met.fits;0.40935;10590.8;1.65637;0.170667
20160418003631420_OBSUPICE-R3_snap.fits;0.357519;10523.4;0.347541;0
20160418003731494_OBSUPICE-R3_snap.fits;0.383545;10850.1;0.420117;0
20160418003913894_OBSUPICE-R3_met.fits;0.372169;10595.2;0.850838;0.170667
20160418003928060_OBSUPICE-R3_met.fits;0.727679;10790;1.5541;0.170667
20160418003831569_OBSUPICE-R3_snap.fits;0.435263;10580.6;0.457302;0
20160418003931644_OBSUPICE-R3_snap.fits;0.403123;10835.4;0.467342;0
20160418004031718_OBSUPICE-R3_snap.fits;0.454679;10488.3;0.507686;0
20160418004148006_OBSUPICE-R3_met.fits;0.521699;10817.9;1.23562;0.170667
20160418004131793_OBSUPICE-R3_snap.fits;0.365491;10741.7;0.33471;0
20160418004248081_OBSUPICE-R3_met.fits;0.710948;10690.4;1.46085;0.170667
20160418004231868_OBSUPICE-R3_snap.fits;0.402599;10822.3;0.421177;0
20160418004331942_OBSUPICE-R3_snap.fits;0.497142;10355;0.339585;0
20160418004432017_OBSUPICE-R3_snap.fits;0.43008;10620.1;0.504807;0
20160418004541308_OBSUPICE-R3_met.fits;0.394749;10595.2;0.999505;0.170667
20160418004601446_OBSUPICE-R3_met.fits;0.471003;10598.1;0.983235;0.170667
20160418004608102_OBSUPICE-R3_met.fits;0.610177;10847.2;1.32143;0.170667
20160418004532092_OBSUPICE-R3_snap.fits;0.366958;10857.4;0.415123;0
20160418004632166_OBSUPICE-R3_snap.fits;0.384992;10636.2;0.313973;0
20160418004807057_OBSUPICE-R3_met.fits;0.402917;10596.7;1.49707;0.341333
20160418004828049_OBSUPICE-R3_met.fits;0.691264;10712.4;1.4941;0.170667
20160418004732241_OBSUPICE-R3_snap.fits;0.351842;10756.3;0.360347;0
20160418004832316_OBSUPICE-R3_snap.fits;0.415321;10517.6;0.448557;0
20160418004957990_OBSUPICE-R3_met.fits;0.485237;10825.2;1.27121;0.170667
20160418004932390_OBSUPICE-R3_snap.fits;0.430851;10870.6;0.397319;0
20160418005119740_OBSUPICE-R3_met.fits;0.366392;10599.6;1.08621;0.170667
20160418005032465_OBSUPICE-R3_snap.fits;0.410156;10457.5;0.430998;0
20160418005145340_OBSUPICE-R3_met.fits;0.428742;10592.3;1.1214;0.341333
20160418005203260_OBSUPICE-R3_met.fits;0.435205;10589.4;1.82103;0.341333
20160418005214524_OBSUPICE-R3_met.fits;0.412243;10618.7;1.32612;9.38667
20160418005226129_OBSUPICE-R3_met.fits;0.33468;10605.5;1.25632;0.853333
20160418005132540_OBSUPICE-R3_snap.fits;0.380997;10814.9;0.348757;0
20160418005232614_OBSUPICE-R3_snap.fits;0.386171;10438.5;0.394093;0
20160418005348049_OBSUPICE-R3_met.fits;0.80397;10776.9;1.63048;0.170667
20160418005332689_OBSUPICE-R3_snap.fits;0.3368;10551.3;0.299695;0
20160418005432764_OBSUPICE-R3_snap.fits;0.373032;10820.8;0.469443;0
20160418005532838_OBSUPICE-R3_snap.fits;0.433742;10388.7;0.378498;0
20160418005632913_OBSUPICE-R3_snap.fits;0.374273;10393.1;0.339862;0
20160418005732988_OBSUPICE-R3_snap.fits;0.398513;10601.1;0.330696;0
20160418005833062_OBSUPICE-R3_snap.fits;0.403724;10406.2;0.338092;0
20160418005933137_OBSUPICE-R3_snap.fits;0.412349;10495.6;0.350856;0
