# file name; noise; peak f.; mag.; duration
20160418210038161_OBSUPICE-R3_met.fits;0.587565;10784.2;1.23973;0.170667
20160418210002662_OBSUPICE-R3_snap.fits;0.525883;10574.7;0.46023;0
20160418210102737_OBSUPICE-R3_snap.fits;0.406707;10627.4;0.36536;0
20160418210202812_OBSUPICE-R3_snap.fits;0.541806;10842.8;0.452798;0
20160418210302886_OBSUPICE-R3_snap.fits;0.583641;10779.8;0.527595;0
20160418210402961_OBSUPICE-R3_snap.fits;0.518632;10579.1;0.393728;0
20160418210503036_OBSUPICE-R3_snap.fits;0.554131;10583.5;0.437028;0
20160418210653457_OBSUPICE-R3_met.fits;0.531847;10601.1;2.14401;0.341333
20160418210603110_OBSUPICE-R3_snap.fits;0.466997;10371.1;0.417494;0
20160418210703185_OBSUPICE-R3_snap.fits;0.523539;10508.8;0.425002;0
20160418210845414_OBSUPICE-R3_met.fits;0.423698;10596.7;1.41123;0.341333
20160418210803260_OBSUPICE-R3_snap.fits;0.583718;10546.9;0.61167;0
20160418210903334_OBSUPICE-R3_snap.fits;0.572501;10573.2;0.465364;0
20160418211003409_OBSUPICE-R3_snap.fits;0.51941;10633.3;0.467884;0
20160418211139494_OBSUPICE-R3_met.fits;0.54189;10598.1;2.20707;1.024
20160418211103484_OBSUPICE-R3_snap.fits;0.50114;10797.4;0.5989;0
20160418211203558_OBSUPICE-R3_snap.fits;0.518654;10643.6;0.636862;0
20160418211316774_OBSUPICE-R3_met.fits;0.451906;10601.1;1.73458;0.341333
20160418211303633_OBSUPICE-R3_snap.fits;0.641404;10624.5;0.577361;0
20160418211403708_OBSUPICE-R3_snap.fits;0.535974;10450.2;0.640029;0
20160418211559761_OBSUPICE-R3_met.fits;0.526523;10609.9;1.14995;0.341333
20160418211503782_OBSUPICE-R3_snap.fits;0.516274;10379.9;0.386175;0
20160418211647548_OBSUPICE-R3_met.fits;0.48424;10602.5;1.29751;0.170667
20160418211603857_OBSUPICE-R3_snap.fits;0.524103;10479.5;0.481474;0
20160418211703932_OBSUPICE-R3_snap.fits;0.500891;10649.4;0.535243;0
20160418211804006_OBSUPICE-R3_snap.fits;0.551459;10677.2;0.383213;0
20160418211908177_OBSUPICE-R3_met.fits;0.571327;10798.8;1.14729;0.170667
20160418211938044_OBSUPICE-R3_met.fits;0.628288;10850.1;1.45456;0.170667
20160418211904081_OBSUPICE-R3_snap.fits;0.459399;10422.4;0.524483;0
20160418212021564_OBSUPICE-R3_met.fits;0.507067;10599.6;1.64827;0.170667
20160418212004156_OBSUPICE-R3_snap.fits;0.536948;10645;0.480266;0
20160418212121468_OBSUPICE-R3_met.fits;0.522162;10604;1.54338;0.341333
20160418212104230_OBSUPICE-R3_snap.fits;0.580427;10466.3;0.508273;0
20160418212204305_OBSUPICE-R3_snap.fits;0.490564;10750.5;0.437867;0
20160418212340732_OBSUPICE-R3_met.fits;0.48553;10599.6;1.25198;0.170667
20160418212304380_OBSUPICE-R3_snap.fits;0.451333;10590.8;0.518785;0
20160418212414353_OBSUPICE-R3_met.fits;0.957372;10319.8;3.52992;0.170667
20160418212404454_OBSUPICE-R3_snap.fits;0.497012;10403.3;0.369056;0
20160418212504529_OBSUPICE-R3_snap.fits;0.435792;10579.1;0.388328;0
20160418212604604_OBSUPICE-R3_snap.fits;0.605947;10643.6;0.50576;0
20160418212704678_OBSUPICE-R3_snap.fits;0.507863;10646.5;0.482079;0
20160418212804753_OBSUPICE-R3_snap.fits;0.426521;10410.6;0.344454;0
20160418212904828_OBSUPICE-R3_snap.fits;0.463182;10665.5;0.44516;0
20160418213004902_OBSUPICE-R3_snap.fits;0.603432;10502.9;0.536723;0
20160418213133478_OBSUPICE-R3_met.fits;0.435553;10605.5;2.59387;0.682667
20160418213104977_OBSUPICE-R3_snap.fits;0.601938;10820.8;0.59079;0
20160418213251132_OBSUPICE-R3_met.fits;0.438398;10606.9;1.09216;0.512
20160418213205052_OBSUPICE-R3_snap.fits;0.487447;10466.3;0.509549;0
20160418213305126_OBSUPICE-R3_snap.fits;0.459723;10532.2;0.511149;0
20160418213405201_OBSUPICE-R3_snap.fits;0.599616;10760.7;0.553864;0
20160418213503057_OBSUPICE-R3_met.fits;0.519618;10586.4;6.74848;0.512
20160418213505276_OBSUPICE-R3_snap.fits;0.532663;10845.7;0.544961;0
20160418213638118_OBSUPICE-R3_met.fits;0.705967;10838.4;1.51859;0.170667
20160418213605350_OBSUPICE-R3_snap.fits;0.512551;10423.8;0.443892;0
20160418213705425_OBSUPICE-R3_snap.fits;0.523398;10344.7;0.447966;0
20160418213805500_OBSUPICE-R3_snap.fits;0.489861;10705.1;0.316373;0
20160418213905574_OBSUPICE-R3_snap.fits;0.49367;10355;0.508107;0
20160418214030908_OBSUPICE-R3_met.fits;0.49897;10596.7;1.86122;0.170667
20160418214056166_OBSUPICE-R3_met.fits;0.515534;10596.7;1.69423;0.341333
20160418214005649_OBSUPICE-R3_snap.fits;0.487838;10615.7;0.471098;0
20160418214105724_OBSUPICE-R3_snap.fits;0.459418;10634.8;0.378892;0
20160418214205798_OBSUPICE-R3_snap.fits;0.440888;10412.1;0.344451;0
20160418214305873_OBSUPICE-R3_snap.fits;0.46015;10813.5;0.536173;0
20160418214448102_OBSUPICE-R3_met.fits;0.683696;10567.4;1.39213;0.170667
20160418214405948_OBSUPICE-R3_snap.fits;0.571529;10558.6;0.523184;0
20160418214556028_OBSUPICE-R3_met.fits;0.47698;10601.1;0.962152;0.170667
20160418214506022_OBSUPICE-R3_snap.fits;0.443452;10727.1;0.49781;0
20160418214651324_OBSUPICE-R3_met.fits;0.453283;10599.6;2.5871;0.341333
20160418214606097_OBSUPICE-R3_snap.fits;0.414732;10661.1;0.399224;0
20160418214706172_OBSUPICE-R3_snap.fits;0.455426;10510.3;0.498953;0
20160418214808124_OBSUPICE-R3_met.fits;0.642096;10779.8;1.59707;0.170667
20160418214806246_OBSUPICE-R3_snap.fits;0.555054;10580.6;0.40293;0
20160418214906321_OBSUPICE-R3_snap.fits;0.431999;10895.5;0.39412;0
20160418215046332_OBSUPICE-R3_met.fits;0.503061;10599.6;1.20274;0.170667
20160418215006396_OBSUPICE-R3_snap.fits;0.373672;10706.5;0.518398;0
20160418215106470_OBSUPICE-R3_snap.fits;0.414296;10659.7;0.455088;0
20160418215206545_OBSUPICE-R3_snap.fits;0.515747;10844.2;0.349845;0
20160418215314812_OBSUPICE-R3_met.fits;0.435362;10609.9;3.79692;0.682667
20160418215306620_OBSUPICE-R3_snap.fits;0.555127;10807.6;0.501046;0
20160418215406694_OBSUPICE-R3_snap.fits;0.425464;10754.9;0.341897;0
20160418215506769_OBSUPICE-R3_snap.fits;0.502191;10360.8;0.529566;0
20160418215639100_OBSUPICE-R3_met.fits;0.457808;10598.1;1.5153;0.170667
20160418215606844_OBSUPICE-R3_snap.fits;0.499002;10592.3;0.494095;0
20160418215706918_OBSUPICE-R3_snap.fits;0.462314;10870.6;0.437882;0
20160418215806993_OBSUPICE-R3_snap.fits;0.510363;10649.4;0.535332;0
20160418215908092_OBSUPICE-R3_met.fits;0.793271;10889.6;1.61002;0.170667
20160418215953660_OBSUPICE-R3_met.fits;0.58983;10593.8;1.26739;0.170667
20160418215907068_OBSUPICE-R3_snap.fits;0.548417;10627.4;0.420286;0
