#timestamp,LO_Frequency 
1460944815.1,286078799.0
1460944835.2,286078800.9
1460944855.3,286078799.2
1460944875.4,286078800.8
1460944895.5,286078798.6
1460944915.6,286078798.5
1460944935.7,286078801.9
1460944955.8,286078801.3
1460944976.0,286078799.1
1460944995.2,286078801.5
1460945015.3,286078799.4
1460945035.4,286078799.4
1460945055.5,286078799.3
1460945075.7,286078801.2
1460945095.8,286078799.2
1460945115.9,286078798.4
1460945135.1,286078803.0
1460945155.2,286078799.4
1460945175.3,286078799.1
1460945195.4,286078799.0
1460945215.5,286078800.2
1460945235.6,286078801.2
1460945255.8,286078799.9
1460945275.9,286078799.3
1460945296.0,286078801.0
1460945315.2,286078799.4
1460945335.3,286078801.4
1460945355.4,286078799.6
1460945375.5,286078798.9
1460945395.6,286078798.4
1460945415.8,286078802.2
1460945435.9,286078798.8
1460945455.1,286078801.0
1460945475.2,286078798.8
1460945495.3,286078800.4
1460945515.4,286078801.2
1460945535.6,286078799.3
1460945555.7,286078798.8
1460945575.8,286078802.4
1460945595.9,286078799.8
1460945615.1,286078798.4
1460945635.3,286078800.2
1460945655.4,286078800.7
1460945675.5,286078798.8
1460945695.6,286078800.2
1460945715.7,286078803.1
1460945735.8,286078796.8
1460945755.9,286078800.2
1460945775.1,286078800.7
1460945795.2,286078798.8
1460945815.4,286078800.6
1460945835.5,286078800.9
1460945855.6,286078799.3
1460945875.7,286078801.2
1460945895.8,286078799.3
1460945916.0,286078798.6
1460945935.1,286078803.1
1460945955.2,286078796.9
1460945975.4,286078800.2
1460945995.5,286078800.9
1460946015.6,286078798.9
1460946035.7,286078800.9
1460946055.9,286078798.4
1460946076.0,286078800.3
1460946095.1,286078800.6
1460946115.3,286078801.4
1460946135.4,286078799.5
1460946155.5,286078798.4
1460946175.6,286078800.3
1460946195.7,286078801.3
1460946215.8,286078799.7
1460946235.9,286078799.3
1460946255.1,286078801.3
1460946275.2,286078796.8
1460946295.3,286078801.9
1460946315.4,286078798.6
1460946335.6,286078800.3
1460946355.7,286078800.1
1460946375.8,286078802.7
1460946395.9,286078797.1
1460946415.0,286078803.1
1460946435.2,286078796.9
1460946455.3,286078802.7
1460946475.4,286078799.9
1460946495.5,286078799.5
1460946515.6,286078798.5
1460946535.8,286078800.7
1460946555.9,286078801.2
1460946575.1,286078799.3
1460946595.2,286078801.0
1460946615.3,286078799.0
1460946635.4,286078798.5
1460946655.6,286078800.0
1460946675.7,286078800.1
1460946695.8,286078800.4
1460946715.9,286078800.0
1460946735.1,286078800.4
1460946755.2,286078801.3
1460946775.3,286078799.1
1460946795.4,286078801.5
1460946815.6,286078799.8
1460946835.7,286078799.6
1460946855.8,286078799.9
1460946875.9,286078796.9
1460946895.1,286078800.2
1460946915.2,286078803.1
1460946935.3,286078799.8
1460946955.4,286078799.5
1460946975.5,286078799.2
1460946995.6,286078801.4
1460947015.8,286078797.3
1460947035.9,286078801.3
1460947055.0,286078801.2
1460947075.2,286078798.7
1460947095.3,286078801.2
1460947115.4,286078798.9
1460947135.5,286078801.1
1460947155.6,286078798.7
1460947175.7,286078800.6
1460947195.8,286078798.4
1460947215.9,286078802.9
1460947235.1,286078796.8
1460947255.2,286078802.9
1460947275.3,286078796.8
1460947295.4,286078801.8
1460947315.6,286078801.0
1460947335.7,286078799.3
1460947355.8,286078801.1
1460947375.9,286078799.4
1460947395.1,286078798.6
1460947415.2,286078800.1
1460947435.3,286078800.8
1460947455.4,286078800.9
1460947475.5,286078798.8
1460947495.6,286078800.4
1460947515.7,286078800.7
1460947535.9,286078801.1
1460947555.1,286078798.6
1460947575.2,286078801.0
1460947595.3,286078799.4
1460947615.4,286078799.1
1460947635.5,286078800.2
1460947655.7,286078800.3
1460947675.8,286078800.6
1460947695.9,286078798.5
1460947715.1,286078800.6
1460947735.2,286078801.0
1460947755.3,286078798.7
1460947775.5,286078800.2
1460947795.6,286078800.2
1460947815.7,286078800.1
1460947835.8,286078800.3
1460947855.9,286078801.3
1460947875.1,286078799.1
1460947895.2,286078801.4
1460947915.3,286078799.5
1460947935.4,286078799.3
1460947955.5,286078799.3
1460947975.7,286078798.5
1460947995.8,286078800.3
1460948015.9,286078800.0
1460948035.1,286078800.7
1460948055.2,286078798.5
1460948075.3,286078800.4
1460948095.4,286078800.5
1460948115.5,286078798.5
1460948135.7,286078800.4
1460948155.8,286078800.2
1460948175.9,286078800.1
1460948195.0,286078800.4
1460948215.2,286078800.6
1460948235.3,286078801.0
1460948255.4,286078799.7
1460948275.5,286078799.0
1460948295.7,286078800.4
1460948315.8,286078800.8
1460948335.9,286078798.6
1460948356.0,286078803.0
1460948375.1,286078797.3
1460948395.3,286078800.2
