# file name; noise; peak f.; mag.; duration
20160418200105766_OBSUPICE-R3_met.fits;0.601973;10599.6;2.63075;0.170667
20160418200058257_OBSUPICE-R3_snap.fits;0.46551;10442.9;0.399243;0
20160418200158332_OBSUPICE-R3_snap.fits;0.481054;10897;0.484116;0
20160418200258406_OBSUPICE-R3_snap.fits;0.516442;10875;0.471594;0
20160418200358481_OBSUPICE-R3_snap.fits;0.427962;10732.9;0.46126;0
20160418200458556_OBSUPICE-R3_snap.fits;0.440337;10508.8;0.38512;0
20160418200558630_OBSUPICE-R3_snap.fits;0.43134;10502.9;0.49256;0
20160418200658705_OBSUPICE-R3_snap.fits;0.576581;10344.7;0.520965;0
20160418200758950_OBSUPICE-R3_met.fits;0.47159;10605.5;1.05798;0.170667
20160418200758780_OBSUPICE-R3_snap.fits;0.621836;10593.8;0.573812;0
20160418200924113_OBSUPICE-R3_met.fits;0.458649;10604;1.00107;0.170667
20160418200858854_OBSUPICE-R3_snap.fits;0.534944;10735.8;0.523735;0
20160418200958929_OBSUPICE-R3_snap.fits;0.506491;10709.5;0.578795;0
20160418201059004_OBSUPICE-R3_snap.fits;0.475746;10795.9;0.529496;0
20160418201159078_OBSUPICE-R3_snap.fits;0.555484;10347.7;0.588093;0
20160418201259153_OBSUPICE-R3_snap.fits;0.479015;10445.8;0.577181;0
20160418201408102_OBSUPICE-R3_met.fits;0.680775;10894;1.48145;0.170667
20160418201438140_OBSUPICE-R3_met.fits;0.624423;10839.8;1.44951;0.170667
20160418201359228_OBSUPICE-R3_snap.fits;0.506246;10759.3;0.393338;0
20160418201459302_OBSUPICE-R3_snap.fits;0.397044;10710.9;0.378091;0
20160418201616956_OBSUPICE-R3_met.fits;0.468424;10621.6;1.24551;0.512
20160418201559377_OBSUPICE-R3_snap.fits;0.440651;10727.1;0.383705;0
20160418201658086_OBSUPICE-R3_met.fits;0.746542;10763.7;1.58924;0.170667
20160418201659452_OBSUPICE-R3_snap.fits;0.577538;10368.2;0.509879;0
20160418201759526_OBSUPICE-R3_snap.fits;0.820282;10642.1;1.4101;0
20160418201859601_OBSUPICE-R3_snap.fits;0.634345;10561.5;0.717615;0
20160418202048145_OBSUPICE-R3_met.fits;0.757505;10877.9;1.52393;0.170667
20160418201959676_OBSUPICE-R3_snap.fits;0.882874;10814.9;0.890948;0
20160418202114598_OBSUPICE-R3_met.fits;0.501384;10596.7;4.61559;0.512
20160418202059750_OBSUPICE-R3_snap.fits;0.573345;10793;0.528302;0
20160418202159825_OBSUPICE-R3_snap.fits;0.465012;10715.3;0.481197;0
20160418202259900_OBSUPICE-R3_snap.fits;0.536965;10438.5;0.493704;0
20160418202359974_OBSUPICE-R3_snap.fits;0.513026;10706.5;0.447742;0
20160418202500049_OBSUPICE-R3_snap.fits;0.520807;10891.1;0.571783;0
20160418202600124_OBSUPICE-R3_snap.fits;0.42982;10771;0.503959;0
20160418202731772_OBSUPICE-R3_met.fits;0.488172;10601.1;0.987989;0.170667
20160418202752081_OBSUPICE-R3_met.fits;0.464575;10595.2;1.05342;0.170667
20160418202700198_OBSUPICE-R3_snap.fits;0.540671;10489.7;0.492348;0
20160418202800273_OBSUPICE-R3_snap.fits;0.534925;10863.3;0.417826;0
20160418202900348_OBSUPICE-R3_snap.fits;0.511278;10645;0.422533;0
20160418203000422_OBSUPICE-R3_snap.fits;0.427118;10331.5;0.466175;0
20160418203121318_OBSUPICE-R3_met.fits;0.604047;10589.4;2.85069;0.341333
20160418203100497_OBSUPICE-R3_snap.fits;0.608896;10456.1;0.686498;0
20160418203200572_OBSUPICE-R3_snap.fits;0.438856;10451.7;0.572665;0
20160418203308156_OBSUPICE-R3_met.fits;0.706423;10848.6;1.45594;0.170667
20160418203300646_OBSUPICE-R3_snap.fits;0.490015;10568.8;0.416883;0
20160418203400721_OBSUPICE-R3_snap.fits;0.530121;10391.6;0.454959;0
20160418203500796_OBSUPICE-R3_snap.fits;0.584047;10338.9;0.450103;0
20160418203600870_OBSUPICE-R3_snap.fits;0.622787;10583.5;0.569353;0
20160418203700945_OBSUPICE-R3_snap.fits;0.4816;10602.5;0.459745;0
20160418203801020_OBSUPICE-R3_snap.fits;0.45299;10713.9;0.402582;0
20160418203901094_OBSUPICE-R3_snap.fits;0.565243;10867.7;0.492611;0
20160418204018065_OBSUPICE-R3_met.fits;0.753777;10858.9;1.58195;0.170667
20160418204048102_OBSUPICE-R3_met.fits;0.890938;10763.7;1.81191;0.170667
20160418204001169_OBSUPICE-R3_snap.fits;0.534006;10705.1;0.622172;0
20160418204101244_OBSUPICE-R3_snap.fits;0.519962;10426.8;0.543623;0
20160418204201318_OBSUPICE-R3_snap.fits;0.547754;10434.1;0.475603;0
20160418204301393_OBSUPICE-R3_snap.fits;0.452629;10656.7;0.401703;0
20160418204428092_OBSUPICE-R3_met.fits;0.701826;10889.6;1.48142;0.170667
20160418204401468_OBSUPICE-R3_snap.fits;0.509433;10473.6;0.51236;0
20160418204501542_OBSUPICE-R3_snap.fits;0.627541;10662.6;0.590136;0
20160418204601617_OBSUPICE-R3_snap.fits;0.464037;10667;0.51166;0
20160418204701692_OBSUPICE-R3_snap.fits;0.465862;10563;0.33982;0
20160418204818150_OBSUPICE-R3_met.fits;0.578145;10497.1;1.30361;0.170667
20160418204801766_OBSUPICE-R3_snap.fits;0.412223;10309.6;0.418937;0
20160418204918054_OBSUPICE-R3_met.fits;0.712643;10754.9;1.5752;0.170667
20160418204901841_OBSUPICE-R3_snap.fits;0.512457;10519;0.578251;0
20160418205001916_OBSUPICE-R3_snap.fits;0.515438;10760.7;0.542389;0
20160418205108134_OBSUPICE-R3_met.fits;0.689367;10709.5;1.56806;0.170667
20160418205138172_OBSUPICE-R3_met.fits;0.539033;10756.3;1.12567;0.170667
20160418205101990_OBSUPICE-R3_snap.fits;0.503017;10397.5;0.452798;0
20160418205202065_OBSUPICE-R3_snap.fits;0.53457;10712.4;0.357453;0
20160418205308113_OBSUPICE-R3_met.fits;0.822628;10803.2;1.8334;0.170667
20160418205302140_OBSUPICE-R3_snap.fits;0.515961;10615.7;0.512401;0
20160418205402214_OBSUPICE-R3_snap.fits;0.583537;10508.8;0.531446;0
20160418205502289_OBSUPICE-R3_snap.fits;0.565425;10586.4;0.559606;0
20160418205618065_OBSUPICE-R3_met.fits;0.709464;10847.2;1.55351;0.170667
20160418205602364_OBSUPICE-R3_snap.fits;0.490417;10810.5;0.454116;0
20160418205724113_OBSUPICE-R3_met.fits;0.444597;10602.5;0.980686;0.170667
20160418205702438_OBSUPICE-R3_snap.fits;0.432725;10444.3;0.48125;0
20160418205802513_OBSUPICE-R3_snap.fits;0.529427;10549.8;0.481579;0
20160418205902588_OBSUPICE-R3_snap.fits;0.527951;10690.4;0.521285;0
