#timestamp,LO_Frequency 
1460948415.4,286078800.8
1460948435.5,286078798.5
1460948455.6,286078800.4
1460948475.7,286078800.1
1460948495.9,286078800.8
1460948515.0,286078801.0
1460948535.2,286078799.7
1460948555.3,286078799.6
1460948575.4,286078801.5
1460948595.5,286078799.7
1460948615.7,286078799.2
1460948635.8,286078799.0
1460948655.9,286078801.3
1460948675.1,286078799.8
1460948695.2,286078798.7
1460948715.4,286078800.3
1460948735.5,286078800.3
1460948755.6,286078800.8
1460948775.7,286078799.0
1460948795.8,286078801.0
1460948816.0,286078799.7
1460948835.1,286078798.6
1460948855.3,286078800.9
1460948875.4,286078798.6
1460948895.5,286078800.5
1460948915.6,286078800.3
1460948935.8,286078800.7
1460948955.9,286078801.3
1460948976.0,286078799.6
1460948995.1,286078799.4
1460949015.3,286078798.5
1460949035.4,286078803.0
1460949055.5,286078797.0
1460949075.6,286078802.6
1460949095.7,286078799.6
1460949115.9,286078799.6
1460949136.0,286078798.8
1460949155.2,286078801.1
1460949175.3,286078799.0
1460949195.4,286078801.3
1460949215.5,286078799.1
1460949235.6,286078800.9
1460949255.8,286078801.1
1460949275.9,286078799.0
1460949296.0,286078798.4
1460949315.2,286078800.0
1460949335.3,286078800.4
1460949355.4,286078800.8
1460949375.5,286078798.5
1460949395.7,286078802.4
1460949415.8,286078799.0
1460949435.9,286078800.4
1460949455.1,286078801.1
1460949475.2,286078799.3
1460949495.3,286078798.5
1460949515.4,286078800.3
1460949535.6,286078800.4
1460949555.7,286078800.6
1460949575.8,286078801.5
1460949595.9,286078796.8
1460949615.1,286078802.6
1460949635.2,286078799.2
1460949655.3,286078799.0
1460949675.4,286078801.0
1460949695.5,286078798.5
1460949715.7,286078800.6
1460949735.8,286078801.4
1460949755.9,286078799.6
1460949775.1,286078798.7
1460949795.2,286078801.3
1460949815.3,286078801.5
1460949835.5,286078796.8
1460949855.6,286078801.2
1460949875.7,286078801.4
1460949895.8,286078799.8
1460949915.9,286078799.6
1460949935.1,286078798.8
1460949955.2,286078800.8
1460949975.3,286078799.1
1460949995.4,286078801.3
1460950015.5,286078799.1
1460950035.7,286078800.9
1460950055.8,286078798.6
1460950075.9,286078801.4
1460950095.1,286078801.4
1460950115.2,286078796.8
1460950135.3,286078800.4
1460950155.4,286078800.7
1460950175.5,286078800.9
1460950195.7,286078799.2
1460950215.8,286078801.4
1460950235.9,286078798.6
1460950255.1,286078801.3
1460950275.2,286078801.5
1460950295.3,286078799.6
1460950315.4,286078798.4
1460950335.5,286078800.4
1460950355.6,286078801.2
1460950375.8,286078796.8
1460950395.9,286078801.6
1460950415.1,286078800.7
1460950435.2,286078800.9
1460950455.3,286078798.4
1460950475.4,286078800.4
1460950495.6,286078800.4
1460950515.7,286078801.0
1460950535.8,286078799.7
1460950555.9,286078799.6
1460950575.1,286078799.0
1460950595.2,286078799.0
1460950615.3,286078800.6
1460950635.4,286078800.9
1460950655.5,286078798.8
1460950675.7,286078800.6
1460950695.8,286078798.9
1460950715.9,286078801.3
1460950735.1,286078801.0
1460950755.2,286078799.1
1460950775.3,286078799.1
1460950795.4,286078800.9
1460950815.5,286078801.0
1460950835.7,286078798.7
1460950855.8,286078801.2
1460950875.9,286078798.5
1460950895.0,286078801.2
1460950915.2,286078799.2
1460950935.3,286078800.8
1460950955.4,286078798.6
1460950975.5,286078798.9
1460950995.6,286078800.4
1460951015.8,286078800.2
1460951035.9,286078800.9
1460951055.1,286078801.2
1460951075.2,286078799.2
1460951095.3,286078799.0
1460951115.4,286078801.3
1460951135.6,286078798.7
1460951155.7,286078801.1
1460951175.8,286078798.8
1460951195.9,286078801.1
1460951215.1,286078801.0
1460951235.2,286078799.5
1460951255.3,286078799.7
1460951275.4,286078798.6
1460951295.6,286078801.3
1460951315.7,286078799.1
1460951335.8,286078799.0
1460951355.9,286078802.9
1460951375.1,286078799.2
1460951395.2,286078801.5
1460951415.3,286078799.9
1460951435.5,286078799.7
1460951455.6,286078799.4
1460951475.7,286078801.4
1460951495.8,286078797.3
1460951515.9,286078800.7
1460951535.1,286078801.4
1460951555.2,286078796.8
1460951575.3,286078802.9
1460951595.5,286078799.6
1460951615.6,286078798.7
1460951635.7,286078801.1
1460951655.8,286078799.2
1460951675.9,286078798.9
1460951695.1,286078800.8
1460951715.2,286078800.8
1460951735.3,286078798.6
1460951755.4,286078801.4
1460951775.6,286078798.7
1460951795.7,286078800.9
1460951815.8,286078800.6
1460951835.9,286078801.5
1460951855.1,286078799.3
1460951875.2,286078799.1
1460951895.4,286078798.8
1460951915.5,286078803.1
1460951935.6,286078799.8
1460951955.7,286078799.5
1460951975.8,286078799.4
1460951995.9,286078799.5
