# file name; noise; peak f.; mag.; duration
20160418010033212_OBSUPICE-R3_snap.fits;0.33829;10604;0.438073;0
20160418010209980_OBSUPICE-R3_met.fits;0.418302;10614.3;1.12111;0.170667
20160418010226193_OBSUPICE-R3_met.fits;0.393519;10598.1;2.44865;0.341333
20160418010133286_OBSUPICE-R3_snap.fits;0.420542;10769.5;0.351691;0
20160418010233361_OBSUPICE-R3_snap.fits;0.416625;10869.1;0.351508;0
20160418010333436_OBSUPICE-R3_snap.fits;0.437057;10494.1;0.454309;0
20160418010433510_OBSUPICE-R3_snap.fits;0.448173;10637.7;0.502105;0
20160418010533585_OBSUPICE-R3_snap.fits;0.416578;10700.7;0.40806;0
20160418010633660_OBSUPICE-R3_snap.fits;0.372717;10630.4;0.444861;0
20160418010733734_OBSUPICE-R3_snap.fits;0.382085;10536.6;0.378728;0
20160418010848998_OBSUPICE-R3_met.fits;0.394921;10596.7;0.800769;0.170667
20160418010928081_OBSUPICE-R3_met.fits;0.664437;10797.4;1.38609;0.170667
20160418010833809_OBSUPICE-R3_snap.fits;0.403375;10476.6;0.434838;0
20160418010933884_OBSUPICE-R3_snap.fits;0.379749;10478;0.339293;0
20160418011033958_OBSUPICE-R3_snap.fits;0.38022;10719.7;0.315506;0
20160418011148028_OBSUPICE-R3_met.fits;0.651572;10876.5;1.38757;0.170667
20160418011134033_OBSUPICE-R3_snap.fits;0.377861;10669.9;0.367418;0
20160418011317969_OBSUPICE-R3_met.fits;0.546833;10838.4;1.15367;0.170667
20160418011234108_OBSUPICE-R3_snap.fits;0.381127;10787.1;0.396375;0
20160418011334182_OBSUPICE-R3_snap.fits;0.353099;10617.2;0.478397;0
20160418011455590_OBSUPICE-R3_met.fits;0.549671;10593.8;1.21199;0.341333
20160418011434257_OBSUPICE-R3_snap.fits;0.431293;10875;0.357788;0
20160418011538086_OBSUPICE-R3_met.fits;0.671324;10861.8;1.44191;0.170667
20160418011621948_OBSUPICE-R3_met.fits;0.444757;10589.4;2.53621;0.341333
20160418011534332_OBSUPICE-R3_snap.fits;0.443416;10309.6;0.446294;0
20160418011634406_OBSUPICE-R3_snap.fits;0.423065;10478;0.352669;0
20160418011734481_OBSUPICE-R3_snap.fits;0.458721;10355;0.426014;0
20160418011903057_OBSUPICE-R3_met.fits;0.45683;10593.8;1.06556;0.341333
20160418011928145_OBSUPICE-R3_met.fits;0.468502;10697.8;0.958154;0.170667
20160418011834556_OBSUPICE-R3_snap.fits;0.466325;10541;0.356813;0
20160418011934630_OBSUPICE-R3_snap.fits;0.469795;10523.4;0.409956;0
20160418012034705_OBSUPICE-R3_snap.fits;0.447316;10650.9;0.397919;0
20160418012148092_OBSUPICE-R3_met.fits;0.665124;10882.3;1.33097;0.170667
20160418012218129_OBSUPICE-R3_met.fits;0.528262;10801.8;1.08697;0.170667
20160418012134780_OBSUPICE-R3_snap.fits;0.467268;10596.7;0.354644;0
20160418012234854_OBSUPICE-R3_snap.fits;0.489694;10486.8;0.368698;0
20160418012347900_OBSUPICE-R3_met.fits;0.503021;10602.5;1.54798;0.341333
20160418012334929_OBSUPICE-R3_snap.fits;0.38254;10377;0.449284;0
20160418012447974_OBSUPICE-R3_met.fits;0.644633;10787.1;1.29205;0.341333
20160418012435004_OBSUPICE-R3_snap.fits;0.457486;10813.5;0.509029;0
20160418012535078_OBSUPICE-R3_snap.fits;0.401353;10628.9;0.326321;0
20160418012648294_OBSUPICE-R3_met.fits;0.424559;10596.7;1.09731;0.170667
20160418012708092_OBSUPICE-R3_met.fits;0.739331;10794.4;1.52212;0.170667
20160418012635153_OBSUPICE-R3_snap.fits;0.453943;10684.6;0.374613;0
20160418012807996_OBSUPICE-R3_met.fits;0.71874;10885.3;1.46146;0.170667
20160418012735228_OBSUPICE-R3_snap.fits;0.409347;10306.6;0.473828;0
20160418012835302_OBSUPICE-R3_snap.fits;0.444003;10794.4;0.432822;0
20160418012935377_OBSUPICE-R3_snap.fits;0.437542;10835.4;0.449501;0
20160418013035452_OBSUPICE-R3_snap.fits;0.455393;10404.8;0.468435;0
20160418013135526_OBSUPICE-R3_snap.fits;0.458646;10328.6;0.539337;0
20160418013248060_OBSUPICE-R3_met.fits;0.775565;10793;1.63689;0.170667
20160418013318097_OBSUPICE-R3_met.fits;0.567092;10721.2;1.2889;0.170667
20160418013235601_OBSUPICE-R3_snap.fits;0.409271;10412.1;0.385701;0
20160418013335676_OBSUPICE-R3_snap.fits;0.448181;10696.3;0.420195;0
20160418013514662_OBSUPICE-R3_met.fits;0.407092;10608.4;1.11598;0.170667
20160418013435750_OBSUPICE-R3_snap.fits;0.451972;10461.9;0.514514;0
20160418013535825_OBSUPICE-R3_snap.fits;0.390353;10737.3;0.392867;0
20160418013635900_OBSUPICE-R3_snap.fits;0.534003;10746.1;0.497642;0
20160418013735974_OBSUPICE-R3_snap.fits;0.395936;10557.1;0.393933;0
20160418013909670_OBSUPICE-R3_met.fits;0.404047;10601.1;3.52344;0.512
20160418013836049_OBSUPICE-R3_snap.fits;0.43158;10703.6;0.412908;0
20160418014028006_OBSUPICE-R3_met.fits;0.657587;10879.4;1.36025;0.170667
20160418013936124_OBSUPICE-R3_snap.fits;0.435986;10741.7;0.342193;0
20160418014036198_OBSUPICE-R3_snap.fits;0.390141;10694.8;0.396057;0
20160418014136273_OBSUPICE-R3_snap.fits;0.4516;10889.6;0.445534;0
20160418014236348_OBSUPICE-R3_snap.fits;0.416359;10702.1;0.421653;0
20160418014348028_OBSUPICE-R3_met.fits;0.736157;10845.7;1.62136;0.170667
20160418014336422_OBSUPICE-R3_snap.fits;0.49897;10620.1;0.439019;0
20160418014436497_OBSUPICE-R3_snap.fits;0.492362;10678.7;0.49611;0
20160418014536572_OBSUPICE-R3_snap.fits;0.427947;10749;0.477159;0
20160418014636646_OBSUPICE-R3_snap.fits;0.442503;10460.4;0.337424;0
20160418014808124_OBSUPICE-R3_met.fits;0.559385;10836.9;1.25801;0.170667
20160418014736721_OBSUPICE-R3_snap.fits;0.478445;10483.9;0.445042;0
20160418014836796_OBSUPICE-R3_snap.fits;0.44514;10457.5;0.418617;0
20160418015012028_OBSUPICE-R3_met.fits;0.393311;10609.9;1.19462;0.170667
20160418014936870_OBSUPICE-R3_snap.fits;0.471524;10306.6;0.38397;0
20160418015036945_OBSUPICE-R3_snap.fits;0.497512;10469.2;0.505516;0
20160418015137020_OBSUPICE-R3_snap.fits;0.446373;10781.2;0.366395;0
20160418015237094_OBSUPICE-R3_snap.fits;0.440802;10469.2;0.372944;0
20160418015337169_OBSUPICE-R3_snap.fits;0.419876;10750.5;0.333228;0
20160418015533222_OBSUPICE-R3_met.fits;0.373969;10582;0.90099;0.170667
20160418015437244_OBSUPICE-R3_snap.fits;0.413522;10834;0.490513;0
20160418015548070_OBSUPICE-R3_met.fits;0.676002;10727.1;1.47762;0.170667
20160418015537318_OBSUPICE-R3_snap.fits;0.433072;10895.5;0.50669;0
20160418015637393_OBSUPICE-R3_snap.fits;0.416683;10722.7;0.308738;0
20160418015737468_OBSUPICE-R3_snap.fits;0.443467;10511.7;0.431713;0
20160418015837542_OBSUPICE-R3_snap.fits;0.437927;10880.9;0.422638;0
20160418015937617_OBSUPICE-R3_snap.fits;0.426437;10368.2;0.382829;0
