# file name; noise; peak f.; mag.; duration
20160418140031377_OBSUPICE-R3_snap.fits;0.341795;10724.1;0.337444;0
20160418140208145_OBSUPICE-R3_met.fits;0.530249;10703.6;1.32334;0.170667
20160418140131452_OBSUPICE-R3_snap.fits;0.395557;10725.6;0.372925;0
20160418140246545_OBSUPICE-R3_met.fits;0.407867;10602.5;1.49012;0.170667
20160418140231526_OBSUPICE-R3_snap.fits;0.550306;10803.2;0.590075;0
20160418140331601_OBSUPICE-R3_snap.fits;0.370001;10586.4;0.430259;0
20160418140445158_OBSUPICE-R3_met.fits;0.464747;10608.4;1.38641;0.512
20160418140431676_OBSUPICE-R3_snap.fits;0.407737;10699.2;0.473474;0
20160418140534652_OBSUPICE-R3_met.fits;0.395197;10617.2;1.84747;0.170667
20160418140531750_OBSUPICE-R3_snap.fits;0.47971;10769.5;0.486258;0
20160418140648038_OBSUPICE-R3_met.fits;0.609177;10879.4;1.27775;0.170667
20160418140631825_OBSUPICE-R3_snap.fits;0.418995;10677.2;0.44616;0
20160418140731900_OBSUPICE-R3_snap.fits;0.448885;10653.8;0.355151;0
20160418140834364_OBSUPICE-R3_met.fits;0.41731;10617.2;2.16654;0.170667
20160418140831974_OBSUPICE-R3_snap.fits;0.394641;10601.1;0.373209;0
20160418140938022_OBSUPICE-R3_met.fits;0.626576;10897;1.27961;0.170667
20160418140932049_OBSUPICE-R3_snap.fits;0.472872;10639.2;0.336809;0
20160418141038097_OBSUPICE-R3_met.fits;0.776021;10825.2;1.59879;0.170667
20160418141040486_OBSUPICE-R3_met.fits;0.489282;10596.7;1.20756;0.170667
20160418141032124_OBSUPICE-R3_snap.fits;0.486177;10435.5;0.54775;0
20160418141132198_OBSUPICE-R3_snap.fits;0.399036;10441.4;0.394377;0
20160418141232273_OBSUPICE-R3_snap.fits;0.393557;10895.5;0.40685;0
20160418141353852_OBSUPICE-R3_met.fits;0.388061;10577.6;2.18283;0.341333
20160418141332348_OBSUPICE-R3_snap.fits;0.461076;10694.8;0.479867;0
20160418141450001_OBSUPICE-R3_met.fits;0.40262;10589.4;2.53831;0.341333
20160418141432422_OBSUPICE-R3_snap.fits;0.359752;10444.3;0.381475;0
20160418141532497_OBSUPICE-R3_snap.fits;0.476679;10442.9;0.406465;0
20160418141632572_OBSUPICE-R3_snap.fits;0.390484;10621.6;0.388355;0
20160418141732646_OBSUPICE-R3_snap.fits;0.570526;10379.9;0.482256;0
20160418141832721_OBSUPICE-R3_snap.fits;0.451073;10708;0.375573;0
20160418141932796_OBSUPICE-R3_snap.fits;0.570231;10502.9;0.48517;0
20160418142032870_OBSUPICE-R3_snap.fits;0.461456;10390.1;0.391786;0
20160418142132945_OBSUPICE-R3_snap.fits;0.483796;10696.3;0.349003;0
20160418142233020_OBSUPICE-R3_snap.fits;0.470449;10422.4;0.516808;0
20160418142333094_OBSUPICE-R3_snap.fits;0.423626;10678.7;0.437458;0
20160418142433169_OBSUPICE-R3_snap.fits;0.44184;10741.7;0.543724;0
20160418142608060_OBSUPICE-R3_met.fits;0.678406;10791.5;1.43831;0.170667
20160418142625297_OBSUPICE-R3_met.fits;0.427257;10609.9;0.964816;0.170667
20160418142533244_OBSUPICE-R3_snap.fits;0.499139;10595.2;0.416459;0
20160418142700966_OBSUPICE-R3_met.fits;0.63286;10605.5;2.44987;0.512
20160418142633318_OBSUPICE-R3_snap.fits;0.395666;10335.9;0.335983;0
20160418142733393_OBSUPICE-R3_snap.fits;0.461862;10338.9;0.456601;0
20160418142833468_OBSUPICE-R3_snap.fits;0.467487;10488.3;0.342076;0
20160418142933542_OBSUPICE-R3_snap.fits;0.474107;10309.6;0.602558;0
20160418143118161_OBSUPICE-R3_met.fits;0.61065;10558.6;1.24574;0.170667
20160418143033617_OBSUPICE-R3_snap.fits;0.359277;10321.3;0.388326;0
20160418143157244_OBSUPICE-R3_met.fits;0.420717;10589.4;2.5828;1.19467
20160418143133692_OBSUPICE-R3_snap.fits;0.455588;10466.3;0.269467;0
20160418143238033_OBSUPICE-R3_met.fits;0.685797;10864.7;1.47459;0.170667
20160418143233766_OBSUPICE-R3_snap.fits;0.390239;10589.4;0.390811;0
20160418143333841_OBSUPICE-R3_snap.fits;0.58366;10719.7;0.596084;0
20160418143433916_OBSUPICE-R3_snap.fits;0.437491;10453.1;0.470795;0
20160418143533990_OBSUPICE-R3_snap.fits;0.419489;10567.4;0.406297;0
20160418143657617_OBSUPICE-R3_met.fits;0.396442;10602.5;0.885149;0.170667
20160418143634065_OBSUPICE-R3_snap.fits;0.488971;10568.8;0.467288;0
20160418143734140_OBSUPICE-R3_snap.fits;0.573305;10813.5;0.440562;0
20160418143918076_OBSUPICE-R3_met.fits;0.679024;10766.6;1.49874;0.170667
20160418143834214_OBSUPICE-R3_snap.fits;0.435241;10895.5;0.427419;0
20160418143934289_OBSUPICE-R3_snap.fits;0.424723;10671.4;0.454049;0
20160418144034364_OBSUPICE-R3_snap.fits;0.416647;10349.1;0.385113;0
20160418144134438_OBSUPICE-R3_snap.fits;0.43005;10526.4;0.391339;0
20160418144234513_OBSUPICE-R3_snap.fits;0.519922;10437;0.502644;0
20160418144334588_OBSUPICE-R3_snap.fits;0.439001;10725.6;0.411383;0
20160418144434662_OBSUPICE-R3_snap.fits;0.397694;10415;0.436084;0
20160418144534737_OBSUPICE-R3_snap.fits;0.445122;10439.9;0.385755;0
20160418144648465_OBSUPICE-R3_met.fits;0.471336;10609.9;1.25609;0.341333
20160418144634812_OBSUPICE-R3_snap.fits;0.47989;10423.8;0.454605;0
20160418144738129_OBSUPICE-R3_met.fits;0.566662;10800.3;1.24479;0.170667
20160418144808166_OBSUPICE-R3_met.fits;0.561199;10749;1.21462;0.170667
20160418144734886_OBSUPICE-R3_snap.fits;0.438191;10647.9;0.551443;0
20160418144834961_OBSUPICE-R3_snap.fits;0.453949;10831.1;0.350868;0
20160418144958076_OBSUPICE-R3_met.fits;0.617222;10604;1.43664;0.341333
20160418145022140_OBSUPICE-R3_met.fits;0.474804;10611.3;1.18159;0.170667
20160418144935036_OBSUPICE-R3_snap.fits;0.387117;10532.2;0.39392;0
20160418145035110_OBSUPICE-R3_snap.fits;0.441314;10844.2;0.385337;0
20160418145135185_OBSUPICE-R3_snap.fits;0.442082;10608.4;0.430357;0
20160418145235260_OBSUPICE-R3_snap.fits;0.697762;10321.3;0.510503;0
20160418145335334_OBSUPICE-R3_snap.fits;0.525622;10349.1;0.426487;0
20160418145435409_OBSUPICE-R3_snap.fits;0.402996;10576.2;0.387632;0
20160418145535484_OBSUPICE-R3_snap.fits;0.507611;10331.5;0.52299;0
20160418145646481_OBSUPICE-R3_met.fits;0.449915;10595.2;1.77298;0.170667
20160418145717542_OBSUPICE-R3_met.fits;0.465576;10631.8;0.937329;0.341333
20160418145635558_OBSUPICE-R3_snap.fits;0.577867;10606.9;0.710841;0
20160418145740582_OBSUPICE-R3_met.fits;0.392069;10604;1.24423;0.170667
20160418145735633_OBSUPICE-R3_snap.fits;0.465724;10423.8;0.479835;0
20160418145835708_OBSUPICE-R3_snap.fits;0.451404;10388.7;0.417802;0
20160418145935782_OBSUPICE-R3_snap.fits;0.535638;10368.2;0.47799;0
