# file name; noise; peak f.; mag.; duration
20160418170043964_OBSUPICE-R3_met.fits;0.406417;10599.6;0.864745;0.170667
20160418170125094_OBSUPICE-R3_met.fits;0.419975;10592.3;0.850909;0.170667
20160418170044817_OBSUPICE-R3_snap.fits;0.403491;10502.9;0.371266;0
20160418170205542_OBSUPICE-R3_met.fits;0.402061;10601.1;0.905934;0.170667
20160418170144892_OBSUPICE-R3_snap.fits;0.387374;10409.2;0.335568;0
20160418170244966_OBSUPICE-R3_snap.fits;0.506631;10820.8;0.406423;0
20160418170408081_OBSUPICE-R3_met.fits;0.657281;10834;1.3658;0.170667
20160418170345041_OBSUPICE-R3_snap.fits;0.496533;10650.9;0.428087;0
20160418170442044_OBSUPICE-R3_met.fits;0.440325;10611.3;1.80255;0.853333
20160418170537510_OBSUPICE-R3_met.fits;0.529354;10598.1;1.96989;0.512
20160418170445116_OBSUPICE-R3_snap.fits;0.455561;10671.4;0.335097;0
20160418170545190_OBSUPICE-R3_snap.fits;0.427507;10498.5;0.41699;0
20160418170645265_OBSUPICE-R3_snap.fits;0.438045;10876.5;0.345868;0
20160418170818108_OBSUPICE-R3_met.fits;0.673495;10886.7;1.36629;0.170667
20160418170745340_OBSUPICE-R3_snap.fits;0.478557;10684.6;0.545469;0
20160418170845414_OBSUPICE-R3_snap.fits;0.415097;10873.5;0.431301;0
20160418170945489_OBSUPICE-R3_snap.fits;0.41189;10549.8;0.379292;0
20160418171045564_OBSUPICE-R3_snap.fits;0.502793;10752;0.499896;0
20160418171145638_OBSUPICE-R3_snap.fits;0.45686;10577.6;0.376292;0
20160418171245713_OBSUPICE-R3_snap.fits;0.468678;10349.1;0.395342;0
20160418171428113_OBSUPICE-R3_met.fits;0.718658;10829.6;1.56078;0.170667
20160418171345788_OBSUPICE-R3_snap.fits;0.401794;10315.4;0.46652;0
20160418171445862_OBSUPICE-R3_snap.fits;0.39107;10347.7;0.36292;0
20160418171545937_OBSUPICE-R3_snap.fits;0.544751;10596.7;0.542466;0
20160418171646012_OBSUPICE-R3_snap.fits;0.430146;10530.8;0.517201;0
20160418171838140_OBSUPICE-R3_met.fits;0.631938;10885.3;1.27749;0.170667
20160418171746086_OBSUPICE-R3_snap.fits;0.361893;10409.2;0.421252;0
20160418171920465_OBSUPICE-R3_met.fits;0.408472;10606.9;1.47208;0.170667
20160418171846161_OBSUPICE-R3_snap.fits;0.545201;10359.4;0.535639;0
20160418171946236_OBSUPICE-R3_snap.fits;0.386032;10523.4;0.390996;0
20160418172046310_OBSUPICE-R3_snap.fits;0.387322;10441.4;0.429327;0
20160418172146385_OBSUPICE-R3_snap.fits;0.395925;10450.2;0.420348;0
20160418172246460_OBSUPICE-R3_snap.fits;0.419984;10835.4;0.426962;0
20160418172346534_OBSUPICE-R3_snap.fits;0.384364;10420.9;0.45857;0
20160418172448145_OBSUPICE-R3_met.fits;0.736624;10857.4;1.51022;0.170667
20160418172446609_OBSUPICE-R3_snap.fits;0.581002;10579.1;0.609301;0
20160418172546684_OBSUPICE-R3_snap.fits;0.450729;10858.9;0.402279;0
20160418172646758_OBSUPICE-R3_snap.fits;0.40546;10633.3;0.29647;0
20160418172758097_OBSUPICE-R3_met.fits;0.746946;10895.5;1.49824;0.170667
20160418172746833_OBSUPICE-R3_snap.fits;0.586697;10630.4;0.591362;0
20160418172846908_OBSUPICE-R3_snap.fits;0.456853;10568.8;0.377824;0
20160418172946982_OBSUPICE-R3_snap.fits;0.486009;10511.7;0.478669;0
20160418173048081_OBSUPICE-R3_met.fits;0.70746;10895.5;1.80239;0.170667
20160418173047057_OBSUPICE-R3_snap.fits;0.406657;10369.6;0.342845;0
20160418173147132_OBSUPICE-R3_snap.fits;0.457472;10447.3;0.484265;0
20160418173247206_OBSUPICE-R3_snap.fits;0.522337;10623;0.536716;0
20160418173347281_OBSUPICE-R3_snap.fits;0.374785;10753.4;0.356917;0
20160418173447356_OBSUPICE-R3_snap.fits;0.451685;10703.6;0.387802;0
20160418173609276_OBSUPICE-R3_met.fits;0.636611;10618.7;1.50012;0.170667
20160418173611836_OBSUPICE-R3_met.fits;0.412998;10602.5;0.853832;0.341333
20160418173547430_OBSUPICE-R3_snap.fits;0.384891;10596.7;2.4212;0
20160418173645969_OBSUPICE-R3_met.fits;0.384891;10596.7;2.4212;0.341333
20160418173647505_OBSUPICE-R3_snap.fits;0.461945;10375.5;0.386901;0
20160418173818129_OBSUPICE-R3_met.fits;0.649933;10798.8;1.63158;0.170667
20160418173747580_OBSUPICE-R3_snap.fits;0.494357;10302.2;0.516212;0
20160418173847654_OBSUPICE-R3_snap.fits;0.538174;10891.1;0.537746;0
20160418173948070_OBSUPICE-R3_met.fits;0.907522;10812;1.85053;0.170667
20160418174008038_OBSUPICE-R3_met.fits;0.533863;10841.3;1.18609;0.170667
20160418173947729_OBSUPICE-R3_snap.fits;0.441053;10743.2;0.446801;0
20160418174047804_OBSUPICE-R3_snap.fits;0.440825;10560.1;0.452744;0
20160418174228156_OBSUPICE-R3_met.fits;0.594423;10803.2;1.23099;0.170667
20160418174147878_OBSUPICE-R3_snap.fits;0.607778;10620.1;0.486691;0
20160418174328060_OBSUPICE-R3_met.fits;0.862521;10858.9;1.75026;0.170667
20160418174247953_OBSUPICE-R3_snap.fits;0.539007;10517.6;0.617128;0
20160418174348028_OBSUPICE-R3_snap.fits;0.493665;10782.7;0.452827;0
20160418174448102_OBSUPICE-R3_met.fits;0.650069;10820.8;1.55548;0.170667
20160418174448102_OBSUPICE-R3_snap.fits;0.387734;10536.6;0.391286;0
20160418174548177_OBSUPICE-R3_snap.fits;0.386279;10853;0.465042;0
20160418174738086_OBSUPICE-R3_met.fits;0.736147;10590.8;1.54136;0.170667
20160418174648252_OBSUPICE-R3_snap.fits;0.613581;10453.1;0.502268;0
20160418174748326_OBSUPICE-R3_snap.fits;0.442135;10623;0.479561;0
20160418174940796_OBSUPICE-R3_met.fits;0.424493;10577.6;2.43333;0.341333
20160418174848401_OBSUPICE-R3_snap.fits;0.46762;10312.5;0.353196;0
20160418174948476_OBSUPICE-R3_snap.fits;0.471423;10549.8;0.349833;0
20160418175048550_OBSUPICE-R3_snap.fits;0.433789;10350.6;0.412663;0
20160418175218150_OBSUPICE-R3_met.fits;0.710527;10842.8;1.52975;0.170667
20160418175148625_OBSUPICE-R3_snap.fits;0.44514;10877.9;0.461368;0
20160418175248700_OBSUPICE-R3_snap.fits;0.449355;10643.6;0.386856;0
20160418175348774_OBSUPICE-R3_snap.fits;0.497095;10394.5;0.369341;0
20160418175508134_OBSUPICE-R3_met.fits;0.647557;10847.2;1.51023;0.170667
20160418175448849_OBSUPICE-R3_snap.fits;0.570619;10690.4;0.455836;0
20160418175548924_OBSUPICE-R3_snap.fits;0.516679;10672.9;0.377151;0
20160418175648998_OBSUPICE-R3_snap.fits;0.392988;10652.3;0.429149;0
20160418175749073_OBSUPICE-R3_snap.fits;0.44567;10434.1;0.433986;0
20160418175848124_OBSUPICE-R3_met.fits;0.704072;10798.8;1.55312;0.170667
20160418175849148_OBSUPICE-R3_snap.fits;0.51579;10617.2;0.382059;0
20160418175949222_OBSUPICE-R3_snap.fits;0.569746;10763.7;0.534178;0
