# file name; noise; peak f.; mag.; duration
20160418110035345_OBSUPICE-R3_met.fits;0.402686;10599.6;1.04929;0.170667
20160418110017937_OBSUPICE-R3_snap.fits;0.561156;10753.4;0.476523;0
20160418110118012_OBSUPICE-R3_snap.fits;0.534221;10888.2;0.445715;0
20160418110218086_OBSUPICE-R3_snap.fits;0.45121;10481;0.448126;0
20160418110356220_OBSUPICE-R3_met.fits;0.436722;10573.2;2.19402;1.87733
20160418110318161_OBSUPICE-R3_snap.fits;0.449388;10353.5;0.302646;0
20160418110418236_OBSUPICE-R3_snap.fits;0.410538;10491.2;0.391435;0
20160418110518310_OBSUPICE-R3_snap.fits;0.550078;10481;0.507761;0
20160418110638012_OBSUPICE-R3_met.fits;0.593635;10694.8;1.29686;0.170667
20160418110708049_OBSUPICE-R3_met.fits;0.864954;10894;1.73095;0.170667
20160418110618385_OBSUPICE-R3_snap.fits;0.36944;10319.8;0.384812;0
20160418110748668_OBSUPICE-R3_met.fits;0.360581;10589.4;1.15229;0.170667
20160418110718460_OBSUPICE-R3_snap.fits;0.43579;10889.6;0.317664;0
20160418110858129_OBSUPICE-R3_met.fits;0.619189;10891.1;1.49141;0.170667
20160418110818534_OBSUPICE-R3_snap.fits;0.42307;10563;0.413799;0
20160418110918609_OBSUPICE-R3_snap.fits;0.469196;10349.1;0.435285;0
20160418111018684_OBSUPICE-R3_snap.fits;0.50719;10620.1;0.535735;0
20160418111142310_OBSUPICE-R3_met.fits;0.463615;10596.7;1.34934;0.341333
20160418111118758_OBSUPICE-R3_snap.fits;0.524337;10709.5;0.539732;0
20160418111255868_OBSUPICE-R3_met.fits;0.460257;10598.1;1.02782;0.170667
20160418111218833_OBSUPICE-R3_snap.fits;0.583721;10813.5;0.564201;0
20160418111338022_OBSUPICE-R3_met.fits;0.591597;10741.7;1.26141;0.170667
20160418111408060_OBSUPICE-R3_met.fits;0.776307;10861.8;1.56686;0.170667
20160418111318908_OBSUPICE-R3_snap.fits;0.44756;10492.7;0.455863;0
20160418111418982_OBSUPICE-R3_snap.fits;0.372784;10394.5;0.353031;0
20160418111528102_OBSUPICE-R3_met.fits;0.58012;10892.6;1.43893;0.170667
20160418111519057_OBSUPICE-R3_snap.fits;0.467818;10450.2;0.487586;0
20160418111631590_OBSUPICE-R3_met.fits;0.460989;10602.5;1.49937;0.341333
20160418111619132_OBSUPICE-R3_snap.fits;0.506941;10853;0.502964;0
20160418111719206_OBSUPICE-R3_snap.fits;0.480198;10453.1;0.456754;0
20160418111818086_OBSUPICE-R3_met.fits;0.660514;10898.4;1.5544;0.170667
20160418111819281_OBSUPICE-R3_snap.fits;0.525287;10857.4;0.603164;0
20160418112003217_OBSUPICE-R3_met.fits;0.444936;10602.5;0.974453;0.170667
20160418111919356_OBSUPICE-R3_snap.fits;0.463663;10897;0.559216;0
20160418112019430_OBSUPICE-R3_snap.fits;0.982576;10747.6;1.02329;0
20160418112119505_OBSUPICE-R3_snap.fits;2.02027;10794.4;1.82743;0
20160418112258150_OBSUPICE-R3_met.fits;0.563841;10863.3;1.22808;0.170667
20160418112307366_OBSUPICE-R3_met.fits;0.510463;10601.1;1.88748;0.512
20160418112219580_OBSUPICE-R3_snap.fits;0.479605;10435.5;0.580817;0
20160418112342865_OBSUPICE-R3_met.fits;0.426616;10601.1;1.13791;0.853333
20160418112319654_OBSUPICE-R3_snap.fits;0.6985;10784.2;1.27178;0
20160418112419729_OBSUPICE-R3_snap.fits;1.12127;10880.9;1.4945;0
20160418112548134_OBSUPICE-R3_met.fits;0.63299;10898.4;1.44262;0.170667
20160418112519804_OBSUPICE-R3_snap.fits;0.411442;10425.3;0.330642;0
20160418112619878_OBSUPICE-R3_snap.fits;0.418485;10656.7;0.463245;0
20160418112718588_OBSUPICE-R3_met.fits;0.470274;10593.8;2.0242;0.170667
20160418112738044_OBSUPICE-R3_met.fits;0.694171;10798.8;1.47093;0.170667
20160418112719953_OBSUPICE-R3_snap.fits;0.421566;10500;0.383585;0
20160418112820028_OBSUPICE-R3_snap.fits;0.491602;10500;0.553335;0
20160418113012838_OBSUPICE-R3_met.fits;0.389685;10599.6;1.19291;0.341333
20160418112920102_OBSUPICE-R3_snap.fits;0.441783;10542.5;0.491422;0
20160418113020177_OBSUPICE-R3_snap.fits;0.375235;10800.3;0.360201;0
20160418113134588_OBSUPICE-R3_met.fits;0.422559;10606.9;2.06788;0.341333
20160418113148412_OBSUPICE-R3_met.fits;0.532537;10461.9;1.17432;0.341333
20160418113120252_OBSUPICE-R3_snap.fits;0.427934;10892.6;0.430398;0
20160418113218108_OBSUPICE-R3_met.fits;0.665938;10888.2;1.36119;0.170667
20160418113222716_OBSUPICE-R3_met.fits;0.576573;10601.1;2.14964;0.341333
20160418113248145_OBSUPICE-R3_met.fits;0.539693;10470.7;1.16351;0.170667
20160418113220326_OBSUPICE-R3_snap.fits;0.443877;10787.1;0.497609;0
20160418113356412_OBSUPICE-R3_met.fits;0.403766;10587.9;1.91215;0.341333
20160418113320401_OBSUPICE-R3_snap.fits;0.524772;10397.5;0.574215;0
20160418113453585_OBSUPICE-R3_met.fits;0.581537;10605.5;1.31341;0.170667
20160418113420476_OBSUPICE-R3_snap.fits;0.48608;10857.4;0.480899;0
20160418113520550_OBSUPICE-R3_snap.fits;0.499703;10602.5;0.477436;0
20160418113620625_OBSUPICE-R3_snap.fits;0.519656;10856;0.470953;0
20160418113808657_OBSUPICE-R3_met.fits;0.439199;10593.8;0.899666;5.632
20160418113720700_OBSUPICE-R3_snap.fits;0.442155;10524.9;0.468805;0
20160418113828113_OBSUPICE-R3_met.fits;0.782192;10390.1;1.7494;0.170667
20160418113820774_OBSUPICE-R3_snap.fits;0.414486;10454.6;0.439921;0
20160418113920849_OBSUPICE-R3_snap.fits;0.427227;10450.2;0.346842;0
20160418114032358_OBSUPICE-R3_met.fits;0.502248;10441.4;1.47006;0.170667
20160418114046524_OBSUPICE-R3_met.fits;2.17188;10467.8;6.1343;0.170667
20160418114020924_OBSUPICE-R3_snap.fits;0.359752;10646.5;0.332171;0
20160418114136529_OBSUPICE-R3_met.fits;0.585759;10605.5;1.29603;0.170667
20160418114208102_OBSUPICE-R3_met.fits;0.688676;10853;1.40497;0.170667
20160418114120998_OBSUPICE-R3_snap.fits;0.445939;10636.2;0.371327;0
20160418114221073_OBSUPICE-R3_snap.fits;0.431337;10586.4;0.394068;0
20160418114327121_OBSUPICE-R3_met.fits;0.393966;10590.8;1.0636;0.170667
20160418114321148_OBSUPICE-R3_snap.fits;0.562228;10579.1;0.554672;0
20160418114421222_OBSUPICE-R3_snap.fits;0.479907;10523.4;0.527337;0
20160418114521297_OBSUPICE-R3_snap.fits;0.371327;10782.7;0.444904;0
20160418114644412_OBSUPICE-R3_met.fits;1.10709;10712.4;2.57587;0.341333
20160418114621372_OBSUPICE-R3_snap.fits;0.419427;10327.1;0.410197;0
20160418114721446_OBSUPICE-R3_snap.fits;0.467994;10800.3;0.446665;0
20160418114821521_OBSUPICE-R3_snap.fits;0.42937;10577.6;0.544017;0
20160418114921596_OBSUPICE-R3_snap.fits;0.497695;10669.9;0.430064;0
20160418115028326_OBSUPICE-R3_met.fits;0.494384;10601.1;6.25134;0.341333
20160418115021670_OBSUPICE-R3_snap.fits;0.426948;10839.8;0.43316;0
20160418115217212_OBSUPICE-R3_met.fits;0.522038;10602.5;1.17277;0.341333
20160418115121745_OBSUPICE-R3_snap.fits;0.470612;10898.4;0.470758;0
20160418115227964_OBSUPICE-R3_met.fits;0.485847;10623;1.21338;0.341333
20160418115221820_OBSUPICE-R3_snap.fits;0.473162;10608.4;0.565509;0
20160418115329233_OBSUPICE-R3_met.fits;0.481548;10593.8;1.51171;0.170667
20160418115353980_OBSUPICE-R3_met.fits;0.372517;10601.1;0.984363;0.170667
20160418115404220_OBSUPICE-R3_met.fits;0.409776;10593.8;0.877212;0.170667
20160418115321894_OBSUPICE-R3_snap.fits;0.495998;10809.1;0.48732;0
20160418115421969_OBSUPICE-R3_snap.fits;0.471539;10335.9;0.408004;0
20160418115526481_OBSUPICE-R3_met.fits;0.395276;10595.2;0.801188;0.170667
20160418115522044_OBSUPICE-R3_snap.fits;0.414239;10835.4;0.346348;0
20160418115627921_OBSUPICE-R3_met.fits;0.464183;10604;1.43268;0.170667
20160418115622118_OBSUPICE-R3_snap.fits;0.390109;10526.4;0.400166;0
20160418115722193_OBSUPICE-R3_snap.fits;0.400247;10877.9;0.362565;0
20160418115819537_OBSUPICE-R3_met.fits;0.391605;10605.5;0.902733;0.170667
20160418115822268_OBSUPICE-R3_snap.fits;0.445972;10346.2;0.507488;0
20160418115922342_OBSUPICE-R3_snap.fits;0.572627;10502.9;0.683287;0
