#timestamp,LO_Frequency 
1460970015.6,286078798.9
1460970035.7,286078801.0
1460970055.8,286078798.5
1460970075.9,286078800.2
1460970095.0,286078800.6
1460970115.2,286078800.4
1460970135.3,286078802.6
1460970155.4,286078799.0
1460970175.5,286078801.3
1460970195.6,286078796.9
1460970215.8,286078800.2
1460970235.9,286078800.3
1460970255.0,286078801.0
1460970275.2,286078799.2
1460970295.3,286078801.0
1460970315.4,286078799.6
1460970335.6,286078796.8
1460970355.7,286078802.6
1460970375.8,286078798.7
1460970395.9,286078800.3
1460970415.1,286078798.4
1460970435.2,286078802.7
1460970455.4,286078799.6
1460970475.5,286078801.4
1460970495.6,286078797.3
1460970515.7,286078801.0
1460970535.8,286078798.7
1460970555.9,286078800.7
1460970575.1,286078798.4
1460970595.2,286078801.8
1460970615.4,286078800.6
1460970635.5,286078801.4
1460970655.6,286078799.2
1460970675.7,286078801.5
1460970695.8,286078796.8
1460970716.0,286078802.8
1460970735.1,286078796.9
1460970755.3,286078803.1
1460970775.4,286078799.7
1460970795.5,286078799.6
1460970815.6,286078799.6
1460970835.7,286078799.4
1460970855.9,286078798.8
1460970875.0,286078800.7
1460970895.2,286078798.5
1460970915.3,286078802.7
1460970935.4,286078799.2
1460970955.5,286078801.1
1460970975.6,286078799.2
1460970995.8,286078798.8
1460971015.9,286078800.8
1460971035.1,286078798.9
1460971055.2,286078800.0
1460971075.3,286078802.6
1460971095.4,286078797.2
1460971115.5,286078800.0
1460971135.7,286078800.5
1460971155.8,286078800.1
1460971175.9,286078800.8
1460971195.0,286078801.1
1460971215.2,286078799.4
1460971235.3,286078798.7
1460971255.4,286078803.0
1460971275.6,286078799.1
1460971295.7,286078799.1
1460971315.8,286078801.4
1460971336.0,286078799.3
1460971355.1,286078798.6
1460971375.3,286078800.8
1460971395.4,286078798.6
1460971415.5,286078800.0
1460971435.6,286078800.8
1460971455.7,286078801.1
1460971475.8,286078798.7
1460971495.9,286078800.6
1460971515.1,286078801.1
1460971535.2,286078799.6
1460971555.3,286078798.7
1460971575.4,286078801.0
1460971595.5,286078799.1
1460971615.6,286078801.5
1460971635.8,286078797.2
1460971655.9,286078803.0
1460971675.0,286078797.7
1460971695.2,286078801.0
1460971715.3,286078798.7
1460971735.4,286078802.7
1460971755.5,286078799.2
1460971775.6,286078801.0
1460971795.7,286078799.8
1460971815.8,286078799.9
1460971836.0,286078799.4
1460971855.2,286078799.2
1460971875.3,286078801.5
1460971895.4,286078799.5
1460971915.5,286078799.1
1460971935.7,286078801.2
1460971955.8,286078799.8
1460971975.9,286078799.1
1460971995.1,286078801.4
1460972015.2,286078799.4
1460972035.3,286078799.1
1460972055.4,286078801.2
1460972075.6,286078798.9
1460972095.7,286078800.8
1460972115.8,286078798.8
1460972135.9,286078800.8
1460972155.1,286078799.4
1460972175.2,286078799.0
1460972195.3,286078800.0
1460972215.4,286078800.3
1460972235.5,286078800.8
1460972255.6,286078801.0
1460972275.7,286078796.8
1460972295.9,286078802.7
1460972315.0,286078799.2
1460972335.2,286078798.5
1460972355.3,286078803.1
1460972375.4,286078797.1
1460972395.5,286078800.8
1460972415.7,286078801.3
1460972435.8,286078798.7
1460972455.9,286078801.2
1460972475.0,286078799.8
1460972495.2,286078798.8
1460972515.3,286078800.4
1460972535.4,286078800.5
1460972555.5,286078801.2
1460972575.6,286078799.2
1460972595.8,286078801.5
1460972615.9,286078799.6
1460972636.0,286078799.7
1460972655.2,286078799.3
1460972675.3,286078799.6
1460972695.4,286078800.8
1460972715.5,286078798.7
1460972735.7,286078801.2
1460972755.8,286078799.5
1460972775.9,286078800.5
1460972795.1,286078800.0
1460972815.2,286078802.2
1460972835.3,286078800.6
1460972855.4,286078798.4
1460972875.6,286078800.1
1460972895.7,286078801.5
1460972915.8,286078796.8
1460972935.9,286078800.6
1460972955.1,286078801.1
1460972975.2,286078799.5
1460972995.3,286078801.4
1460973015.4,286078799.3
1460973035.5,286078798.5
1460973055.7,286078798.4
1460973075.8,286078803.0
1460973095.9,286078798.5
1460973115.0,286078801.2
1460973135.2,286078798.5
1460973155.3,286078800.8
1460973175.4,286078798.8
1460973195.5,286078802.6
1460973215.7,286078796.9
1460973235.8,286078800.9
1460973255.9,286078798.5
1460973275.1,286078800.9
1460973295.2,286078801.2
1460973315.3,286078799.8
1460973335.4,286078799.1
1460973355.5,286078801.0
1460973375.7,286078799.0
1460973395.8,286078801.3
1460973415.9,286078799.6
1460973435.1,286078798.9
1460973455.2,286078800.9
1460973475.3,286078798.9
1460973495.5,286078801.3
1460973515.6,286078798.4
1460973535.7,286078800.5
1460973555.8,286078802.6
1460973575.9,286078798.7
1460973595.1,286078798.9
