# file name; noise; peak f.; mag.; duration
20160418180138108_OBSUPICE-R3_met.fits;0.691737;10889.6;1.55368;0.170667
20160418180049297_OBSUPICE-R3_snap.fits;0.64466;10507.3;0.466771;0
20160418180149372_OBSUPICE-R3_snap.fits;0.5172;10447.3;0.512949;0
20160418180249446_OBSUPICE-R3_snap.fits;0.467591;10623;0.506326;0
20160418180428092_OBSUPICE-R3_met.fits;0.634527;10514.6;1.28351;0.170667
20160418180349521_OBSUPICE-R3_snap.fits;0.461079;10794.4;0.44214;0
20160418180449596_OBSUPICE-R3_snap.fits;1.28154;10734.4;1.61791;0
20160418180637286_OBSUPICE-R3_met.fits;0.520846;10614.3;2.13228;0.341333
20160418180549670_OBSUPICE-R3_snap.fits;0.680454;10419.4;0.95952;0
20160418180649745_OBSUPICE-R3_snap.fits;0.499606;10798.8;0.412268;0
20160418180749820_OBSUPICE-R3_snap.fits;0.549227;10309.6;0.60956;0
20160418180849894_OBSUPICE-R3_snap.fits;0.656784;10599.6;0.696769;0
20160418181008060_OBSUPICE-R3_met.fits;0.709689;10612.8;1.49222;0.170667
20160418180949969_OBSUPICE-R3_snap.fits;0.489749;10628.9;0.498278;0
20160418181050044_OBSUPICE-R3_snap.fits;0.424555;10618.7;0.450552;0
20160418181150118_OBSUPICE-R3_snap.fits;0.468891;10352.1;0.536853;0
20160418181311868_OBSUPICE-R3_met.fits;0.549965;10589.4;1.33539;0.170667
20160418181250193_OBSUPICE-R3_snap.fits;0.535707;10335.9;0.62722;0
20160418181350268_OBSUPICE-R3_snap.fits;0.412027;10694.8;0.360846;0
20160418181450342_OBSUPICE-R3_snap.fits;0.431657;10599.6;0.479962;0
20160418181550417_OBSUPICE-R3_snap.fits;0.434024;10362.3;0.383459;0
20160418181728380_OBSUPICE-R3_met.fits;0.480984;10599.6;1.8904;0.341333
20160418181738108_OBSUPICE-R3_met.fits;0.672938;10702.1;1.37063;0.170667
20160418181650492_OBSUPICE-R3_snap.fits;0.411074;10633.3;0.325523;0
20160418181750566_OBSUPICE-R3_snap.fits;0.497575;10768.1;0.609428;0
20160418181850641_OBSUPICE-R3_snap.fits;0.448194;10709.5;0.43769;0
20160418181950716_OBSUPICE-R3_snap.fits;0.455423;10322.8;0.367344;0
20160418182050790_OBSUPICE-R3_snap.fits;0.556591;10400.4;0.417676;0
20160418182150865_OBSUPICE-R3_snap.fits;0.544961;10712.4;0.552001;0
20160418182250940_OBSUPICE-R3_snap.fits;0.47239;10636.2;0.389735;0
20160418182408081_OBSUPICE-R3_met.fits;0.694784;10631.8;1.42181;0.170667
20160418182438118_OBSUPICE-R3_met.fits;0.694637;10766.6;1.59706;0.170667
20160418182351014_OBSUPICE-R3_snap.fits;0.401451;10653.8;0.386932;0
20160418182451089_OBSUPICE-R3_snap.fits;0.548837;10526.4;0.531075;0
20160418182551164_OBSUPICE-R3_snap.fits;0.411002;10747.6;0.467339;0
20160418182651238_OBSUPICE-R3_snap.fits;0.411383;10352.1;0.349899;0
20160418182751313_OBSUPICE-R3_snap.fits;0.384846;10500;0.375675;0
20160418182851388_OBSUPICE-R3_snap.fits;0.480443;10699.2;0.373233;0
20160418182951462_OBSUPICE-R3_snap.fits;0.458136;10400.4;0.367187;0
20160418183052561_OBSUPICE-R3_met.fits;0.35984;10596.7;0.723799;0.170667
20160418183051537_OBSUPICE-R3_snap.fits;0.512147;10743.2;0.528609;0
20160418183238033_OBSUPICE-R3_met.fits;0.575081;10756.3;1.18634;0.170667
20160418183151612_OBSUPICE-R3_snap.fits;0.372956;10672.9;0.291667;0
20160418183325137_OBSUPICE-R3_met.fits;0.513648;10593.8;1.7021;0.341333
20160418183338108_OBSUPICE-R3_met.fits;0.806172;10697.8;1.86614;0.170667
20160418183251686_OBSUPICE-R3_snap.fits;0.485523;10343.3;0.553017;0
20160418183351761_OBSUPICE-R3_snap.fits;0.508976;10363.8;0.473528;0
20160418183514534_OBSUPICE-R3_met.fits;0.38755;10602.5;2.95893;0.512
20160418183451836_OBSUPICE-R3_snap.fits;0.523231;10602.5;0.639459;0
20160418183550204_OBSUPICE-R3_met.fits;0.457183;10602.5;1.01472;0.170667
20160418183551910_OBSUPICE-R3_snap.fits;0.528306;10548.3;0.450219;0
20160418183651985_OBSUPICE-R3_snap.fits;0.420992;10615.7;0.420649;0
20160418183818001_OBSUPICE-R3_met.fits;0.504754;10668.5;1.02972;0.341333
20160418183752060_OBSUPICE-R3_snap.fits;0.393498;10795.9;0.36626;0
20160418183852134_OBSUPICE-R3_snap.fits;0.446044;10375.5;0.4823;0
20160418184043238_OBSUPICE-R3_met.fits;0.479631;10596.7;1.73522;0.170667
20160418183952209_OBSUPICE-R3_snap.fits;0.366763;10627.4;0.345644;0
20160418184108156_OBSUPICE-R3_met.fits;0.601214;10810.5;1.27052;0.170667
20160418184052284_OBSUPICE-R3_snap.fits;0.413886;10450.2;0.479145;0
20160418184152358_OBSUPICE-R3_snap.fits;0.412926;10667;0.347013;0
20160418184252433_OBSUPICE-R3_snap.fits;0.464576;10749;0.495851;0
20160418184422545_OBSUPICE-R3_met.fits;0.487067;10599.6;4.20457;0.512
20160418184352508_OBSUPICE-R3_snap.fits;0.532713;10749;0.64293;0
20160418184452582_OBSUPICE-R3_snap.fits;0.457574;10396;0.447999;0
20160418184621500_OBSUPICE-R3_met.fits;0.368606;10601.1;0.809125;0.341333
20160418184648124_OBSUPICE-R3_met.fits;0.646484;10861.8;1.46034;0.170667
20160418184552657_OBSUPICE-R3_snap.fits;0.459835;10299.3;0.41392;0
20160418184652732_OBSUPICE-R3_snap.fits;0.60937;10482.4;0.411925;0
20160418184752806_OBSUPICE-R3_snap.fits;0.635909;10708;0.559696;0
20160418184909265_OBSUPICE-R3_met.fits;0.413739;10589.4;1.69087;0.341333
20160418184852881_OBSUPICE-R3_snap.fits;0.432349;10601.1;0.445575;0
20160418184952956_OBSUPICE-R3_snap.fits;0.502955;10781.2;0.537099;0
20160418185053030_OBSUPICE-R3_snap.fits;0.444674;10788.6;0.451109;0
20160418185153105_OBSUPICE-R3_snap.fits;0.641658;10885.3;0.680524;0
20160418185253180_OBSUPICE-R3_snap.fits;0.562321;10608.4;0.599074;0
20160418185448038_OBSUPICE-R3_met.fits;0.597814;10853;1.35982;0.170667
20160418185353254_OBSUPICE-R3_snap.fits;0.501202;10579.1;0.430989;0
20160418185518076_OBSUPICE-R3_met.fits;0.678652;10639.2;1.54689;0.170667
20160418185453329_OBSUPICE-R3_snap.fits;0.476921;10897;0.431369;0
20160418185609617_OBSUPICE-R3_met.fits;0.451934;10593.8;1.14598;0.170667
20160418185636241_OBSUPICE-R3_met.fits;0.495246;10596.7;1.34147;0.170667
20160418185553404_OBSUPICE-R3_snap.fits;0.439092;10539.6;0.405017;0
20160418185708156_OBSUPICE-R3_met.fits;0.587314;10775.4;1.39623;0.170667
20160418185653478_OBSUPICE-R3_snap.fits;0.463343;10368.2;0.439779;0
20160418185753553_OBSUPICE-R3_snap.fits;0.401014;10790;0.460803;0
20160418185853628_OBSUPICE-R3_snap.fits;0.388013;10684.6;0.408062;0
20160418185953702_OBSUPICE-R3_snap.fits;0.40644;10851.6;0.451826;0
