# file name; noise; peak f.; mag.; duration
20160418230059068_OBSUPICE-R3_met.fits;0.487855;10596.7;1.17447;0.170667
20160418230108113_OBSUPICE-R3_met.fits;0.64697;10888.2;1.53173;0.170667
20160418230011622_OBSUPICE-R3_snap.fits;0.521248;10686;0.445755;0
20160418230111697_OBSUPICE-R3_snap.fits;0.521742;10652.3;0.471105;0
20160418230308092_OBSUPICE-R3_met.fits;0.706968;10828.1;1.70453;0.170667
20160418230211772_OBSUPICE-R3_snap.fits;0.483624;10875;0.443148;0
20160418230311846_OBSUPICE-R3_snap.fits;0.48123;10652.3;0.411471;0
20160418230411921_OBSUPICE-R3_snap.fits;0.422531;10892.6;0.416924;0
20160418230513190_OBSUPICE-R3_met.fits;0.486223;10583.5;2.12715;0.341333
20160418230558076_OBSUPICE-R3_met.fits;0.706058;10864.7;1.41688;0.170667
20160418230511996_OBSUPICE-R3_snap.fits;0.485271;10839.8;0.49199;0
20160418230612070_OBSUPICE-R3_snap.fits;0.429449;10776.9;0.455302;0
20160418230712145_OBSUPICE-R3_snap.fits;0.477304;10779.8;0.57631;0
20160418230812220_OBSUPICE-R3_snap.fits;0.507878;10608.4;0.416104;0
20160418230912294_OBSUPICE-R3_snap.fits;0.491564;10504.4;0.423666;0
20160418231019025_OBSUPICE-R3_met.fits;0.558882;10590.8;1.48641;0.170667
20160418231012369_OBSUPICE-R3_snap.fits;0.421947;10356.4;0.36849;0
20160418231112444_OBSUPICE-R3_snap.fits;0.545063;10470.7;0.525752;0
20160418231212518_OBSUPICE-R3_snap.fits;0.544219;10732.9;0.54294;0
20160418231312593_OBSUPICE-R3_snap.fits;0.492373;10530.8;0.391737;0
20160418231412668_OBSUPICE-R3_snap.fits;0.511838;10801.8;0.375602;0
20160418231512742_OBSUPICE-R3_snap.fits;0.562814;10601.1;0.648658;0
20160418231626470_OBSUPICE-R3_met.fits;0.527694;10596.7;2.32756;0.341333
20160418231612817_OBSUPICE-R3_snap.fits;0.480943;10502.9;0.448202;0
20160418231741222_OBSUPICE-R3_met.fits;0.424141;10599.6;0.910773;0.170667
20160418231712892_OBSUPICE-R3_snap.fits;0.430928;10445.8;0.428888;0
20160418231812966_OBSUPICE-R3_snap.fits;0.36975;10467.8;0.464705;0
20160418231913041_OBSUPICE-R3_snap.fits;0.511977;10420.9;0.398981;0
20160418232018065_OBSUPICE-R3_met.fits;0.580077;10684.6;1.37989;0.170667
20160418232013116_OBSUPICE-R3_snap.fits;0.597084;10415;0.403784;0
20160418232113190_OBSUPICE-R3_snap.fits;0.521038;10333;0.483812;0
20160418232213265_OBSUPICE-R3_snap.fits;0.46566;10847.2;0.584756;0
20160418232313340_OBSUPICE-R3_snap.fits;0.505469;10812;0.43899;0
20160418232455740_OBSUPICE-R3_met.fits;0.468923;10604;1.27652;0.170667
20160418232413414_OBSUPICE-R3_snap.fits;0.382274;10753.4;0.463229;0
20160418232513489_OBSUPICE-R3_snap.fits;0.501269;10343.3;0.354325;0
20160418232652817_OBSUPICE-R3_met.fits;0.469075;10598.1;1.81286;0.170667
20160418232658108_OBSUPICE-R3_met.fits;0.662137;10590.8;1.3374;0.170667
20160418232613564_OBSUPICE-R3_snap.fits;0.490357;10565.9;0.400085;0
20160418232711590_OBSUPICE-R3_met.fits;0.458135;10595.2;2.58624;0.341333
20160418232728145_OBSUPICE-R3_met.fits;0.656534;10822.3;1.34051;0.170667
20160418232734118_OBSUPICE-R3_met.fits;0.455895;10598.1;2.25085;0.341333
20160418232713638_OBSUPICE-R3_snap.fits;0.529272;10724.1;0.513147;0
20160418232813713_OBSUPICE-R3_snap.fits;0.43436;10322.8;0.423212;0
20160418233001404_OBSUPICE-R3_met.fits;0.43472;10593.8;1.27239;0.170667
20160418232913788_OBSUPICE-R3_snap.fits;0.403602;10549.8;0.417185;0
20160418233013862_OBSUPICE-R3_snap.fits;0.463334;10801.8;0.475891;0
20160418233113937_OBSUPICE-R3_snap.fits;0.541497;10543.9;0.563113;0
20160418233238076_OBSUPICE-R3_met.fits;0.661356;10861.8;1.43959;0.170667
20160418233214012_OBSUPICE-R3_snap.fits;0.584651;10825.2;0.536862;0
20160418233408188_OBSUPICE-R3_met.fits;0.584793;10579.1;1.18774;0.170667
20160418233314086_OBSUPICE-R3_snap.fits;0.443586;10379.9;0.433871;0
20160418233508092_OBSUPICE-R3_met.fits;0.810986;10788.6;1.67657;0.170667
20160418233414161_OBSUPICE-R3_snap.fits;0.457999;10826.7;0.436691;0
20160418233514236_OBSUPICE-R3_snap.fits;0.459334;10834;0.432984;0
20160418233614310_OBSUPICE-R3_snap.fits;0.459841;10785.6;0.498291;0
20160418233714385_OBSUPICE-R3_snap.fits;0.591845;10338.9;0.499189;0
20160418233814460_OBSUPICE-R3_snap.fits;0.42893;10703.6;0.493826;0
20160418233914534_OBSUPICE-R3_snap.fits;0.514306;10397.5;0.388927;0
20160418234050108_OBSUPICE-R3_met.fits;0.468891;10563;1.13967;0.853333
20160418234014609_OBSUPICE-R3_snap.fits;0.451496;10371.1;0.410489;0
20160418234118097_OBSUPICE-R3_met.fits;0.775282;10886.7;1.57177;0.170667
20160418234114684_OBSUPICE-R3_snap.fits;0.529898;10549.8;0.396784;0
20160418234214758_OBSUPICE-R3_snap.fits;0.529112;10687.5;0.604122;0
20160418234314833_OBSUPICE-R3_snap.fits;0.450985;10543.9;0.340602;0
20160418234416785_OBSUPICE-R3_met.fits;0.489202;10589.4;1.62664;0.341333
20160418234414908_OBSUPICE-R3_snap.fits;0.417034;10372.6;0.415168;0
20160418234514982_OBSUPICE-R3_snap.fits;0.46931;10614.3;0.53285;0
20160418234615057_OBSUPICE-R3_snap.fits;0.413004;10472.2;0.393998;0
20160418234726908_OBSUPICE-R3_met.fits;0.892963;10580.6;2.12341;0.341333
20160418234715132_OBSUPICE-R3_snap.fits;0.495565;10527.8;0.63676;0
20160418234815206_OBSUPICE-R3_snap.fits;0.644158;10883.8;0.523638;0
20160418234956412_OBSUPICE-R3_met.fits;0.399057;10604;0.856644;0.170667
20160418234915281_OBSUPICE-R3_snap.fits;0.425406;10478;0.397186;0
20160418235015356_OBSUPICE-R3_snap.fits;0.390915;10416.5;0.409567;0
20160418235124646_OBSUPICE-R3_met.fits;0.420476;10593.8;1.43966;0.170667
20160418235115430_OBSUPICE-R3_snap.fits;0.466487;10403.3;0.33333;0
20160418235215505_OBSUPICE-R3_snap.fits;0.541912;10631.8;0.458392;0
20160418235342716_OBSUPICE-R3_met.fits;0.50923;10582;1.30858;0.341333
20160418235315580_OBSUPICE-R3_snap.fits;0.445099;10516.1;0.439226;0
20160418235415654_OBSUPICE-R3_snap.fits;0.460708;10762.2;0.435446;0
20160418235553446_OBSUPICE-R3_met.fits;0.537357;10606.9;1.71993;0.170667
20160418235515729_OBSUPICE-R3_snap.fits;0.478041;10841.3;0.482292;0
20160418235615804_OBSUPICE-R3_snap.fits;0.499052;10450.2;0.529946;0
20160418235715878_OBSUPICE-R3_snap.fits;0.540322;10539.6;0.508651;0
20160418235815953_OBSUPICE-R3_snap.fits;0.6405;10422.4;0.524604;0
20160418235916028_OBSUPICE-R3_snap.fits;0.442897;10439.9;0.43686;0
