# file name; noise; peak f.; mag.; duration
20160418145957798_OBSUPICE-R3_met.fits;0.42624;10618.7;0.861732;0.170667
20160418150002918_OBSUPICE-R3_met.fits;0.423294;10611.3;1.08845;0.170667
20160418150035857_OBSUPICE-R3_snap.fits;0.413079;10576.2;0.296783;0
20160418150208017_OBSUPICE-R3_met.fits;0.488182;10879.4;1.05864;0.170667
20160418150135932_OBSUPICE-R3_snap.fits;0.421539;10582;0.467676;0
20160418150312017_OBSUPICE-R3_met.fits;0.454268;10608.4;0.95461;0.170667
20160418150236006_OBSUPICE-R3_snap.fits;0.399881;10352.1;0.394965;0
20160418150338129_OBSUPICE-R3_met.fits;0.807606;10841.3;1.62793;0.170667
20160418150336081_OBSUPICE-R3_snap.fits;0.476341;10314;0.443534;0
20160418150528038_OBSUPICE-R3_met.fits;0.623384;10861.8;1.39538;0.170667
20160418150436156_OBSUPICE-R3_snap.fits;0.534909;10482.4;0.393953;0
20160418150536230_OBSUPICE-R3_snap.fits;0.372957;10384.3;0.270602;0
20160418150636305_OBSUPICE-R3_snap.fits;0.396399;10441.4;0.42402;0
20160418150818022_OBSUPICE-R3_met.fits;0.617496;10876.5;1.4351;0.170667
20160418150736380_OBSUPICE-R3_snap.fits;0.40716;10479.5;0.420357;0
20160418150915708_OBSUPICE-R3_met.fits;0.431813;10596.7;1.79626;0.512
20160418150836454_OBSUPICE-R3_snap.fits;0.482557;10601.1;0.422837;0
20160418150936529_OBSUPICE-R3_snap.fits;0.523084;10577.6;0.482162;0
20160418151036604_OBSUPICE-R3_snap.fits;0.439181;10898.4;0.414981;0
20160418151151697_OBSUPICE-R3_met.fits;0.403322;10595.2;0.899941;0.170667
20160418151136678_OBSUPICE-R3_snap.fits;0.414129;10397.5;0.453333;0
20160418151258086_OBSUPICE-R3_met.fits;0.690408;10702.1;1.54706;0.170667
20160418151236753_OBSUPICE-R3_snap.fits;0.40406;10520.5;0.496321;0
20160418151336828_OBSUPICE-R3_snap.fits;0.418127;10797.4;0.412069;0
20160418151436902_OBSUPICE-R3_snap.fits;0.398047;10615.7;0.334504;0
20160418151536977_OBSUPICE-R3_snap.fits;0.405997;10473.6;0.36928;0
20160418151637052_OBSUPICE-R3_snap.fits;0.453101;10897;0.412743;0
20160418151737126_OBSUPICE-R3_snap.fits;0.534178;10479.5;0.673569;0
20160418151928060_OBSUPICE-R3_met.fits;0.686805;10697.8;1.42333;0.170667
20160418151837201_OBSUPICE-R3_snap.fits;0.395969;10570.3;0.375579;0
20160418151958097_OBSUPICE-R3_met.fits;0.740127;10869.1;1.58146;0.170667
20160418151937276_OBSUPICE-R3_snap.fits;0.422062;10813.5;0.392541;0
20160418152118140_OBSUPICE-R3_met.fits;0.668764;10873.5;1.35735;0.170667
20160418152037350_OBSUPICE-R3_snap.fits;0.483052;10627.4;0.462747;0
20160418152137425_OBSUPICE-R3_snap.fits;0.549723;10344.7;0.57542;0
20160418152237500_OBSUPICE-R3_snap.fits;0.465965;10856;0.443958;0
20160418152350204_OBSUPICE-R3_met.fits;0.377283;10604;4.69419;0.341333
20160418152337574_OBSUPICE-R3_snap.fits;0.462301;10861.8;0.390695;0
20160418152437649_OBSUPICE-R3_snap.fits;0.386067;10529.3;0.402157;0
20160418152537724_OBSUPICE-R3_snap.fits;0.413497;10545.4;0.465154;0
20160418152637798_OBSUPICE-R3_snap.fits;0.535388;10847.2;0.395206;0
20160418152747430_OBSUPICE-R3_met.fits;0.487111;10604;1.58402;0.512
20160418152737873_OBSUPICE-R3_snap.fits;0.480846;10412.1;0.536641;0
20160418152837948_OBSUPICE-R3_snap.fits;0.485429;10400.4;0.434346;0
20160418153007718_OBSUPICE-R3_met.fits;0.445746;10599.6;1.42869;0.170667
20160418152938022_OBSUPICE-R3_snap.fits;0.45114;10438.5;0.571787;0
20160418153038097_OBSUPICE-R3_snap.fits;0.480373;10798.8;0.562509;0
20160418153206161_OBSUPICE-R3_met.fits;0.534808;10612.8;1.58416;0.170667
20160418153138172_OBSUPICE-R3_snap.fits;0.539349;10567.4;0.476575;0
20160418153238246_OBSUPICE-R3_snap.fits;0.400603;10407.7;0.467113;0
20160418153348049_OBSUPICE-R3_met.fits;0.768195;10680.2;1.76353;0.170667
20160418153338321_OBSUPICE-R3_snap.fits;0.440123;10479.5;0.35116;0
20160418153438396_OBSUPICE-R3_snap.fits;0.416693;10523.4;0.364595;0
20160418153538470_OBSUPICE-R3_snap.fits;0.430955;10680.2;0.412276;0
20160418153728038_OBSUPICE-R3_met.fits;0.652003;10746.1;1.47642;0.170667
20160418153638545_OBSUPICE-R3_snap.fits;0.530132;10378.4;0.65037;0
20160418153736060_OBSUPICE-R3_met.fits;0.488547;10590.8;1.2135;0.682667
20160418153738620_OBSUPICE-R3_snap.fits;0.438992;10517.6;0.429035;0
20160418153838694_OBSUPICE-R3_snap.fits;0.540887;10645;0.407935;0
20160418153938769_OBSUPICE-R3_snap.fits;0.509195;10514.6;0.531037;0
20160418154108028_OBSUPICE-R3_met.fits;0.644561;10851.6;1.29452;0.170667
20160418154038844_OBSUPICE-R3_snap.fits;0.611687;10306.6;0.556379;0
20160418154138065_OBSUPICE-R3_met.fits;0.693079;10674.3;1.47196;0.170667
20160418154138918_OBSUPICE-R3_snap.fits;0.467684;10816.4;0.507212;0
20160418154250940_OBSUPICE-R3_met.fits;0.512014;10604;1.16782;0.170667
20160418154238993_OBSUPICE-R3_snap.fits;0.418711;10612.8;0.49664;0
20160418154339068_OBSUPICE-R3_snap.fits;0.604737;10608.4;0.517786;0
20160418154439142_OBSUPICE-R3_snap.fits;0.45268;10523.4;0.553744;0
20160418154548092_OBSUPICE-R3_met.fits;0.890605;10853;1.79558;0.170667
20160418154539217_OBSUPICE-R3_snap.fits;0.547905;10350.6;0.51012;0
20160418154708134_OBSUPICE-R3_met.fits;0.657247;10753.4;1.41939;0.170667
20160418154639292_OBSUPICE-R3_snap.fits;0.415667;10483.9;0.423732;0
20160418154739366_OBSUPICE-R3_snap.fits;0.430667;10880.9;0.458318;0
20160418154858044_OBSUPICE-R3_met.fits;0.641908;10838.4;1.36652;0.170667
20160418154928081_OBSUPICE-R3_met.fits;0.736254;10838.4;1.52706;0.170667
20160418154839441_OBSUPICE-R3_snap.fits;0.466589;10627.4;0.416084;0
20160418154939516_OBSUPICE-R3_snap.fits;0.602605;10450.2;0.451034;0
20160418155118161_OBSUPICE-R3_met.fits;0.678582;10858.9;1.3892;0.170667
20160418155039590_OBSUPICE-R3_snap.fits;0.929518;10731.4;1.26971;0
20160418155208166_OBSUPICE-R3_met.fits;0.592258;10768.1;1.2599;0.170667
20160418155139665_OBSUPICE-R3_snap.fits;1.03133;10819.3;1.40004;0
20160418155239740_OBSUPICE-R3_snap.fits;1.12862;10797.4;1.79377;0
20160418155339814_OBSUPICE-R3_snap.fits;1.00265;10836.9;1.11468;0
20160418155529724_OBSUPICE-R3_met.fits;0.497123;10605.5;1.5158;0.170667
20160418155439889_OBSUPICE-R3_snap.fits;0.496346;10447.3;0.591345;0
20160418155539964_OBSUPICE-R3_snap.fits;0.411392;10669.9;0.343289;0
20160418155640038_OBSUPICE-R3_snap.fits;0.444771;10609.9;0.476546;0
20160418155740113_OBSUPICE-R3_snap.fits;0.532251;10715.3;0.484465;0
20160418155858961_OBSUPICE-R3_met.fits;0.436111;10604;1.06502;0.170667
20160418155840188_OBSUPICE-R3_snap.fits;0.532921;10456.1;0.432598;0
20160418155940262_OBSUPICE-R3_snap.fits;0.354344;10727.1;0.414079;0
