#timestamp,LO_Frequency 
1460995215.2,286078798.4
1460995235.3,286078802.6
1460995255.5,286078799.2
1460995275.6,286078801.0
1460995295.7,286078799.6
1460995315.8,286078798.8
1460995335.9,286078801.0
1460995355.1,286078798.5
1460995375.2,286078800.8
1460995395.3,286078800.8
1460995415.5,286078798.9
1460995435.6,286078801.0
1460995455.7,286078798.7
1460995475.8,286078798.5
1460995496.0,286078802.5
1460995515.1,286078798.6
1460995535.2,286078800.6
1460995555.4,286078801.0
1460995575.5,286078798.6
1460995595.6,286078800.6
1460995615.7,286078798.4
1460995635.8,286078802.7
1460995656.0,286078799.3
1460995675.1,286078798.7
1460995695.3,286078800.4
1460995715.4,286078800.8
1460995735.5,286078801.1
1460995755.7,286078799.4
1460995775.8,286078801.5
1460995795.9,286078797.4
1460995815.0,286078801.2
1460995835.2,286078799.1
1460995855.3,286078801.2
1460995875.4,286078799.4
1460995895.5,286078801.2
1460995915.6,286078798.4
1460995935.7,286078800.8
1460995955.9,286078801.4
1460995975.1,286078799.4
1460995995.2,286078801.5
1460996015.3,286078797.7
1460996035.4,286078801.2
1460996055.5,286078796.8
1460996075.6,286078802.6
1460996095.8,286078799.2
1460996115.9,286078798.6
1460996135.0,286078800.8
1460996155.1,286078801.1
1460996175.3,286078799.4
1460996195.4,286078798.9
1460996215.5,286078800.7
1460996235.6,286078800.6
1460996255.7,286078801.1
1460996275.8,286078798.6
1460996295.9,286078801.2
1460996315.1,286078798.9
1460996335.2,286078800.8
1460996355.3,286078799.1
1460996375.4,286078801.2
1460996395.5,286078798.7
1460996415.6,286078801.1
1460996435.8,286078799.2
1460996455.9,286078800.8
1460996475.0,286078798.9
1460996495.2,286078801.5
1460996515.3,286078799.4
1460996535.4,286078798.8
1460996555.5,286078803.0
1460996575.6,286078797.6
1460996595.7,286078800.9
1460996615.8,286078799.7
1460996636.0,286078798.4
1460996655.2,286078801.3
1460996675.3,286078798.4
1460996695.4,286078802.6
1460996715.5,286078799.4
1460996735.7,286078801.1
1460996755.8,286078799.3
1460996775.9,286078798.9
1460996795.1,286078800.7
1460996815.2,286078798.5
1460996835.3,286078800.8
1460996855.4,286078800.4
1460996875.5,286078801.0
1460996895.6,286078799.1
1460996915.8,286078798.7
1460996935.9,286078800.6
1460996956.0,286078800.8
1460996975.2,286078798.8
1460996995.3,286078800.7
1460997015.4,286078801.4
1460997035.5,286078799.3
1460997055.7,286078798.4
1460997075.8,286078800.4
1460997095.9,286078800.6
1460997115.1,286078800.7
1460997135.2,286078799.2
1460997155.3,286078800.9
1460997175.5,286078798.6
1460997195.6,286078801.4
1460997215.7,286078798.8
1460997235.8,286078801.3
1460997255.9,286078798.8
1460997275.1,286078801.4
1460997295.2,286078799.2
1460997315.3,286078799.0
1460997335.5,286078800.3
1460997355.6,286078801.1
1460997375.7,286078798.9
1460997395.8,286078800.6
1460997415.9,286078798.7
1460997435.1,286078800.9
1460997455.2,286078798.8
1460997475.3,286078802.6
1460997495.5,286078796.9
1460997515.6,286078802.7
1460997535.7,286078799.0
1460997555.8,286078801.0
1460997575.9,286078799.6
1460997595.1,286078796.9
1460997615.2,286078802.5
1460997635.4,286078801.5
1460997655.5,286078799.7
1460997675.6,286078798.8
1460997695.7,286078801.2
1460997715.8,286078798.7
1460997735.9,286078800.8
1460997755.1,286078801.5
1460997775.2,286078797.0
1460997795.3,286078802.6
1460997815.4,286078801.4
1460997835.6,286078799.7
1460997855.7,286078799.6
1460997875.8,286078799.7
1460997895.9,286078799.6
1460997915.1,286078799.0
1460997935.2,286078800.7
1460997955.4,286078798.5
1460997975.5,286078800.4
1460997995.6,286078800.8
1460998015.7,286078801.4
1460998035.8,286078799.9
1460998055.9,286078796.9
1460998075.1,286078800.8
1460998095.2,286078800.1
1460998115.3,286078801.3
1460998135.5,286078799.8
1460998155.6,286078799.0
1460998175.7,286078801.0
1460998195.8,286078799.5
1460998215.9,286078801.1
1460998235.1,286078799.2
1460998255.2,286078801.5
1460998275.3,286078796.8
1460998295.4,286078803.1
1460998315.6,286078797.7
1460998335.7,286078798.4
1460998355.8,286078801.9
1460998375.9,286078798.7
1460998395.0,286078800.7
1460998415.2,286078800.9
1460998435.3,286078798.7
1460998455.4,286078800.7
1460998475.5,286078801.2
1460998495.7,286078799.4
1460998515.8,286078798.8
1460998535.9,286078800.5
1460998555.0,286078801.5
1460998575.2,286078799.2
1460998595.3,286078800.7
1460998615.4,286078798.8
1460998635.5,286078801.3
1460998655.6,286078799.1
1460998675.8,286078801.2
1460998695.9,286078799.9
1460998715.0,286078798.6
1460998735.2,286078801.2
1460998755.3,286078799.3
1460998775.4,286078799.1
1460998795.5,286078800.6
