# file name; noise; peak f.; mag.; duration
20160418090008977_OBSUPICE-R3_snap.fits;0.419566;10892.6;0.33264;0
20160418090138918_OBSUPICE-R3_met.fits;0.466779;10596.7;0.947682;0.341333
20160418090109052_OBSUPICE-R3_snap.fits;0.56588;10316.9;0.485331;0
20160418090209126_OBSUPICE-R3_snap.fits;0.467893;10469.2;0.570528;0
20160418090309201_OBSUPICE-R3_snap.fits;0.47926;10557.1;0.607567;0
20160418090406545_OBSUPICE-R3_met.fits;0.531221;10601.1;1.20539;0.170667
20160418090432486_OBSUPICE-R3_met.fits;0.452268;10604;0.936487;0.170667
20160418090409276_OBSUPICE-R3_snap.fits;0.45286;10508.8;0.415704;0
20160418090516348_OBSUPICE-R3_met.fits;0.524792;10589.4;1.07552;0.170667
20160418090548092_OBSUPICE-R3_met.fits;0.687614;10776.9;1.47744;0.170667
20160418090509350_OBSUPICE-R3_snap.fits;0.47576;10715.3;0.409384;0
20160418090647825_OBSUPICE-R3_met.fits;0.56909;10601.1;1.9702;0.170667
20160418090609425_OBSUPICE-R3_snap.fits;0.639767;10803.2;0.825254;0
20160418090709500_OBSUPICE-R3_snap.fits;0.461304;10652.3;0.372488;0
20160418090809574_OBSUPICE-R3_snap.fits;0.585628;10798.8;0.757238;0
20160418090910332_OBSUPICE-R3_met.fits;0.50045;10598.1;1.80117;0.170667
20160418090926545_OBSUPICE-R3_met.fits;0.478138;10611.3;4.00245;0.341333
20160418090909649_OBSUPICE-R3_snap.fits;0.564947;10561.5;0.85651;0
20160418091043857_OBSUPICE-R3_met.fits;0.540441;10599.6;1.93543;0.341333
20160418091058022_OBSUPICE-R3_met.fits;0.628509;10880.9;1.32513;0.170667
20160418091009724_OBSUPICE-R3_snap.fits;1.78922;10500;1.90144;0
20160418091119697_OBSUPICE-R3_met.fits;0.473111;10601.1;1.07623;1.36533
20160418091128060_OBSUPICE-R3_met.fits;0.678089;10601.1;1.46771;0.170667
20160418091158097_OBSUPICE-R3_met.fits;0.781837;10669.9;1.65196;0.170667
20160418091109798_OBSUPICE-R3_snap.fits;1.25335;10790;1.23742;0
20160418091247078_OBSUPICE-R3_met.fits;0.43178;10601.1;0.965709;0.170667
20160418091209873_OBSUPICE-R3_snap.fits;0.584493;10587.9;0.667628;0
20160418091313361_OBSUPICE-R3_met.fits;0.504013;10590.8;1.21529;0.682667
20160418091328721_OBSUPICE-R3_met.fits;0.497091;10596.7;1.60013;0.170667
20160418091309948_OBSUPICE-R3_snap.fits;0.42704;10478;0.476416;0
20160418091501905_OBSUPICE-R3_met.fits;0.426895;10601.1;0.979455;0.170667
20160418091410022_OBSUPICE-R3_snap.fits;0.517808;10567.4;0.435938;0
20160418091529212_OBSUPICE-R3_met.fits;0.527095;10596.7;1.14486;0.170667
20160418091510097_OBSUPICE-R3_snap.fits;0.453445;10343.3;0.452963;0
20160418091651473_OBSUPICE-R3_met.fits;0.556733;10595.2;2.88304;0.341333
20160418091610172_OBSUPICE-R3_snap.fits;0.517017;10498.5;0.536602;0
20160418091708028_OBSUPICE-R3_met.fits;0.667618;10702.1;1.64022;0.170667
20160418091720998_OBSUPICE-R3_met.fits;0.573249;10611.3;2.78835;0.341333
20160418091710246_OBSUPICE-R3_snap.fits;0.440617;10456.1;0.393471;0
20160418091810321_OBSUPICE-R3_snap.fits;0.551944;10766.6;0.518166;0
20160418091910396_OBSUPICE-R3_snap.fits;0.48307;10573.2;0.37159;0
20160418092010470_OBSUPICE-R3_snap.fits;0.489161;10401.9;0.374736;0
20160418092110545_OBSUPICE-R3_snap.fits;0.477954;10349.1;0.48695;0
20160418092210790_OBSUPICE-R3_met.fits;0.449099;10595.2;1.04212;0.170667
20160418092210620_OBSUPICE-R3_snap.fits;0.494372;10866.2;0.405973;0
20160418092310694_OBSUPICE-R3_snap.fits;0.504942;10650.9;0.504477;0
20160418092438076_OBSUPICE-R3_met.fits;0.732198;10861.8;1.6;0.170667
20160418092410769_OBSUPICE-R3_snap.fits;0.49116;10854.5;0.513734;0
20160418092510844_OBSUPICE-R3_snap.fits;0.528368;10656.7;0.414483;0
20160418092610918_OBSUPICE-R3_snap.fits;0.458184;10829.6;0.428511;0
20160418092722086_OBSUPICE-R3_met.fits;0.523551;10606.9;1.29129;2.73067
20160418092728060_OBSUPICE-R3_met.fits;0.684927;10864.7;1.51511;0.170667
20160418092747174_OBSUPICE-R3_met.fits;0.504824;10606.9;1.53516;0.170667
20160418092710993_OBSUPICE-R3_snap.fits;0.369524;10400.4;0.409061;0
20160418092811068_OBSUPICE-R3_snap.fits;0.481103;10514.6;0.513695;0
20160418093005926_OBSUPICE-R3_met.fits;0.613731;10593.8;1.6085;0.170667
20160418092911142_OBSUPICE-R3_snap.fits;0.545381;10779.8;0.589877;0
20160418093059345_OBSUPICE-R3_met.fits;0.530857;10589.4;1.38468;0.512
20160418093011217_OBSUPICE-R3_snap.fits;0.563262;10793;0.499428;0
20160418093129724_OBSUPICE-R3_met.fits;0.603708;10601.1;1.82679;0.170667
20160418093111292_OBSUPICE-R3_snap.fits;0.509581;10552.7;0.468609;0
20160418093211366_OBSUPICE-R3_snap.fits;0.485114;10708;0.455073;0
20160418093311441_OBSUPICE-R3_snap.fits;0.54278;10596.7;0.531179;0
20160418093411516_OBSUPICE-R3_snap.fits;0.562002;10756.3;0.541856;0
20160418093511590_OBSUPICE-R3_snap.fits;0.522834;10439.9;0.451527;0
20160418093658086_OBSUPICE-R3_met.fits;0.727714;10511.7;1.55984;0.170667
20160418093611665_OBSUPICE-R3_snap.fits;0.438808;10760.7;0.37203;0
20160418093711740_OBSUPICE-R3_snap.fits;0.441661;10735.8;0.448868;0
20160418093848849_OBSUPICE-R3_met.fits;0.422567;10602.5;1.51706;0.170667
20160418093811814_OBSUPICE-R3_snap.fits;0.475524;10519;0.456879;0
20160418093911889_OBSUPICE-R3_snap.fits;0.554849;10488.3;0.534965;0
20160418094011964_OBSUPICE-R3_snap.fits;0.519181;10350.6;0.602734;0
20160418094208017_OBSUPICE-R3_met.fits;0.68973;10858.9;1.44211;0.170667
20160418094112038_OBSUPICE-R3_snap.fits;0.431305;10798.8;0.56796;0
20160418094212113_OBSUPICE-R3_snap.fits;0.482422;10469.2;0.48392;0
20160418094312188_OBSUPICE-R3_snap.fits;0.451779;10795.9;0.396223;0
20160418094458001_OBSUPICE-R3_met.fits;0.581595;10836.9;1.21454;0.170667
20160418094500732_OBSUPICE-R3_met.fits;0.544453;10612.8;1.64424;0.341333
20160418094412262_OBSUPICE-R3_snap.fits;0.471448;10624.5;0.523467;0
20160418094512337_OBSUPICE-R3_snap.fits;0.482372;10524.9;0.602871;0
20160418094638524_OBSUPICE-R3_met.fits;0.495604;10563;1.89212;0.170667
20160418094612412_OBSUPICE-R3_snap.fits;0.547043;10886.7;0.602795;0
20160418094723921_OBSUPICE-R3_met.fits;0.515114;10595.2;1.22933;0.170667
20160418094804369_OBSUPICE-R3_met.fits;0.48974;10593.8;1.54315;0.170667
20160418094712486_OBSUPICE-R3_snap.fits;0.470384;10832.5;0.535176;0
20160418094812561_OBSUPICE-R3_snap.fits;0.471856;10637.7;0.379118;0
20160418094912636_OBSUPICE-R3_snap.fits;0.589499;10327.1;0.503238;0
20160418095012710_OBSUPICE-R3_snap.fits;0.631884;10327.1;0.745457;0
20160418095112785_OBSUPICE-R3_snap.fits;0.525634;10519;0.350688;0
20160418095258086_OBSUPICE-R3_met.fits;0.724703;10869.1;1.54747;0.170667
20160418095212860_OBSUPICE-R3_snap.fits;0.498773;10664.1;0.55658;0
20160418095312934_OBSUPICE-R3_snap.fits;0.579533;10819.3;0.557413;0
20160418095506769_OBSUPICE-R3_met.fits;0.476619;10669.9;2.79061;0.341333
20160418095413009_OBSUPICE-R3_snap.fits;0.499252;10668.5;0.519709;0
20160418095513084_OBSUPICE-R3_snap.fits;0.530026;10573.2;0.51359;0
20160418095618108_OBSUPICE-R3_met.fits;0.730609;10743.2;1.50357;0.170667
20160418095613158_OBSUPICE-R3_snap.fits;0.456582;10599.6;0.405956;0
20160418095713233_OBSUPICE-R3_snap.fits;0.421149;10368.2;0.4249;0
20160418095813308_OBSUPICE-R3_snap.fits;0.567239;10568.8;0.472539;0
20160418095930108_OBSUPICE-R3_met.fits;0.515879;10586.4;1.03449;0.170667
20160418095913382_OBSUPICE-R3_snap.fits;0.653538;10398.9;0.432208;0
