# file name; noise; peak f.; mag.; duration
20160418050143356_OBSUPICE-R3_met.fits;0.623697;10573.2;1.25193;0.170667
20160418050051132_OBSUPICE-R3_snap.fits;0.514226;10416.5;0.532081;0
20160418050208102_OBSUPICE-R3_met.fits;0.657422;10826.7;1.4782;0.170667
20160418050151206_OBSUPICE-R3_snap.fits;0.672562;10434.1;0.546342;0
20160418050303910_OBSUPICE-R3_met.fits;0.651383;10604;1.3231;0.170667
20160418050251281_OBSUPICE-R3_snap.fits;0.586792;10731.4;0.564186;0
20160418050351356_OBSUPICE-R3_snap.fits;0.646754;10589.4;0.588474;0
20160418050507985_OBSUPICE-R3_met.fits;0.914555;10599.6;2.22422;0.853333
20160418050451430_OBSUPICE-R3_snap.fits;0.580067;10454.6;0.684529;0
20160418050551505_OBSUPICE-R3_snap.fits;0.613799;10428.2;0.559098;0
20160418050657553_OBSUPICE-R3_met.fits;0.530941;10606.9;1.86085;0.853333
20160418050651580_OBSUPICE-R3_snap.fits;0.566018;10398.9;0.659615;0
20160418050751654_OBSUPICE-R3_snap.fits;0.667145;10350.6;0.608616;0
20160418050851729_OBSUPICE-R3_snap.fits;0.568488;10371.1;0.590521;0
20160418050951804_OBSUPICE-R3_snap.fits;0.574318;10494.1;0.708124;0
20160418051051878_OBSUPICE-R3_snap.fits;0.61381;10630.4;0.567765;0
20160418051151953_OBSUPICE-R3_snap.fits;0.667226;10393.1;0.581505;0
20160418051252028_OBSUPICE-R3_snap.fits;0.645268;10331.5;0.481725;0
20160418051352102_OBSUPICE-R3_snap.fits;0.668227;10579.1;0.526517;0
20160418051452177_OBSUPICE-R3_snap.fits;0.624032;10352.1;0.54692;0
20160418051552252_OBSUPICE-R3_snap.fits;0.623857;10511.7;0.629989;0
20160418051652326_OBSUPICE-R3_snap.fits;0.588659;10828.1;0.560834;0
20160418051752401_OBSUPICE-R3_snap.fits;0.624993;10434.1;0.499181;0
20160418051918076_OBSUPICE-R3_met.fits;0.66167;10690.4;1.52087;0.170667
20160418051852476_OBSUPICE-R3_snap.fits;0.545937;10312.5;0.454303;0
20160418052017980_OBSUPICE-R3_met.fits;0.581867;10797.4;1.2801;0.341333
20160418051952550_OBSUPICE-R3_snap.fits;0.466012;10857.4;0.532201;0
20160418052052625_OBSUPICE-R3_snap.fits;0.646338;10706.5;0.573089;0
20160418052152700_OBSUPICE-R3_snap.fits;0.572769;10300.8;0.600805;0
20160418052252774_OBSUPICE-R3_snap.fits;0.607389;10608.4;0.463175;0
20160418052352849_OBSUPICE-R3_snap.fits;0.576704;10305.2;0.518696;0
20160418052452924_OBSUPICE-R3_snap.fits;0.63223;10434.1;0.597443;0
20160418052552998_OBSUPICE-R3_snap.fits;0.54918;10671.4;0.579149;0
20160418052653073_OBSUPICE-R3_snap.fits;0.61376;10510.3;0.502196;0
20160418052753148_OBSUPICE-R3_snap.fits;0.579485;10738.8;0.505974;0
20160418052853222_OBSUPICE-R3_snap.fits;0.499326;10355;0.576947;0
20160418053000636_OBSUPICE-R3_met.fits;0.50772;10609.9;5.49507;0.341333
20160418053048081_OBSUPICE-R3_met.fits;0.685699;10847.2;1.52724;0.170667
20160418052953297_OBSUPICE-R3_snap.fits;0.574684;10318.4;0.531978;0
20160418053053372_OBSUPICE-R3_snap.fits;0.55987;10650.9;0.474688;0
20160418053153446_OBSUPICE-R3_snap.fits;0.541652;10652.3;0.538681;0
20160418053308028_OBSUPICE-R3_met.fits;0.726339;10891.1;1.46886;0.170667
20160418053333457_OBSUPICE-R3_met.fits;0.545428;10577.6;1.19449;0.170667
20160418053253521_OBSUPICE-R3_snap.fits;0.62769;10826.7;0.60935;0
20160418053353596_OBSUPICE-R3_snap.fits;0.48504;10473.6;0.489761;0
20160418053530364_OBSUPICE-R3_met.fits;0.554961;10718.3;1.39621;0.682667
20160418053453670_OBSUPICE-R3_snap.fits;0.453963;10604;0.45341;0
20160418053647164_OBSUPICE-R3_met.fits;0.549002;10592.3;1.55025;0.341333
20160418053553745_OBSUPICE-R3_snap.fits;0.446892;10608.4;0.524491;0
20160418053653820_OBSUPICE-R3_snap.fits;0.455457;10863.3;0.505505;0
20160418053753894_OBSUPICE-R3_snap.fits;0.532946;10464.8;0.484348;0
20160418053853969_OBSUPICE-R3_snap.fits;0.574255;10447.3;0.458229;0
20160418053954044_OBSUPICE-R3_snap.fits;0.496856;10731.4;0.54302;0
20160418054118012_OBSUPICE-R3_met.fits;0.685998;10790;1.4999;0.170667
20160418054054118_OBSUPICE-R3_snap.fits;0.536797;10519;0.557857;0
20160418054154193_OBSUPICE-R3_snap.fits;0.569666;10719.7;0.644203;0
20160418054254268_OBSUPICE-R3_snap.fits;0.627065;10305.2;0.58947;0
20160418054354342_OBSUPICE-R3_snap.fits;0.541061;10609.9;0.47146;0
20160418054454417_OBSUPICE-R3_snap.fits;0.486284;10497.1;0.474681;0
20160418054554492_OBSUPICE-R3_snap.fits;0.588825;10328.6;0.441584;0
20160418054654566_OBSUPICE-R3_snap.fits;0.507208;10741.7;0.539662;0
20160418054754641_OBSUPICE-R3_snap.fits;0.542697;10794.4;0.542051;0
20160418054919804_OBSUPICE-R3_met.fits;0.523465;10586.4;1.54758;0.170667
20160418054854716_OBSUPICE-R3_snap.fits;0.51014;10845.7;0.694809;0
20160418054954790_OBSUPICE-R3_snap.fits;0.515608;10500;0.494626;0
20160418055115345_OBSUPICE-R3_met.fits;0.46485;10595.2;1.01772;0.170667
20160418055148113_OBSUPICE-R3_met.fits;0.663417;10798.8;1.39133;0.170667
20160418055054865_OBSUPICE-R3_snap.fits;0.534502;10765.1;0.52496;0
20160418055154940_OBSUPICE-R3_snap.fits;0.604797;10870.6;0.371943;0
20160418055255014_OBSUPICE-R3_snap.fits;0.574955;10858.9;0.523934;0
20160418055355089_OBSUPICE-R3_snap.fits;0.524485;10775.4;0.399851;0
20160418055452092_OBSUPICE-R3_met.fits;0.588996;10617.2;1.3433;0.170667
20160418055455164_OBSUPICE-R3_snap.fits;0.582843;10497.1;0.534522;0
20160418055608038_OBSUPICE-R3_met.fits;0.74358;10895.5;1.53481;0.170667
20160418055555238_OBSUPICE-R3_snap.fits;0.495082;10397.5;0.393135;0
20160418055708113_OBSUPICE-R3_met.fits;0.698078;10589.4;1.43975;0.170667
20160418055655313_OBSUPICE-R3_snap.fits;0.478668;10718.3;0.462262;0
20160418055755388_OBSUPICE-R3_snap.fits;0.512956;10589.4;0.540587;0
20160418055851537_OBSUPICE-R3_met.fits;0.463417;10604;4.91823;2.048
20160418055855462_OBSUPICE-R3_snap.fits;0.522779;10524.9;0.544896;0
20160418055955537_OBSUPICE-R3_snap.fits;0.530876;10847.2;0.517297;0
