# file name; noise; peak f.; mag.; duration
20160418120003644_OBSUPICE-R3_met.fits;0.414303;10606.9;1.39108;0.341333
20160418120029244_OBSUPICE-R3_met.fits;0.465631;10601.1;1.15594;0.170667
20160418120022417_OBSUPICE-R3_snap.fits;0.474022;10387.2;0.483594;0
20160418120134097_OBSUPICE-R3_met.fits;0.466213;10587.9;1.859;0.341333
20160418120122492_OBSUPICE-R3_snap.fits;0.423185;10451.7;0.354611;0
20160418120222566_OBSUPICE-R3_snap.fits;0.536864;10677.2;0.465818;0
20160418120322641_OBSUPICE-R3_snap.fits;0.413524;10829.6;0.452706;0
20160418120438076_OBSUPICE-R3_met.fits;0.617563;10765.1;1.43972;0.170667
20160418120422716_OBSUPICE-R3_snap.fits;0.38797;10895.5;0.403358;0
20160418120542246_OBSUPICE-R3_met.fits;0.399128;10585;1.07873;0.341333
20160418120522790_OBSUPICE-R3_snap.fits;0.459535;10627.4;0.403914;0
20160418120624742_OBSUPICE-R3_met.fits;0.458574;10599.6;1.33564;0.170667
20160418120622865_OBSUPICE-R3_snap.fits;0.363468;10772.5;0.343225;0
20160418120722940_OBSUPICE-R3_snap.fits;0.416536;10470.7;0.31919;0
20160418120823014_OBSUPICE-R3_snap.fits;0.438743;10747.6;0.393394;0
20160418120923089_OBSUPICE-R3_snap.fits;0.460902;10369.6;0.37741;0
20160418121023164_OBSUPICE-R3_snap.fits;0.389437;10693.4;0.338423;0
20160418121123238_OBSUPICE-R3_snap.fits;0.366442;10749;0.354139;0
20160418121305809_OBSUPICE-R3_met.fits;0.486995;10596.7;2.05676;0.170667
20160418121223313_OBSUPICE-R3_snap.fits;0.420105;10378.4;0.325311;0
20160418121323388_OBSUPICE-R3_snap.fits;0.455677;10476.6;0.373638;0
20160418121423462_OBSUPICE-R3_snap.fits;0.430287;10744.6;0.492626;0
20160418121552038_OBSUPICE-R3_met.fits;0.476833;10598.1;1.11127;0.341333
20160418121523537_OBSUPICE-R3_snap.fits;0.472084;10873.5;0.330181;0
20160418121623612_OBSUPICE-R3_snap.fits;0.394844;10795.9;0.359641;0
20160418121723686_OBSUPICE-R3_snap.fits;0.469177;10595.2;0.468706;0
20160418121823761_OBSUPICE-R3_snap.fits;0.511939;10403.3;0.500353;0
20160418122013158_OBSUPICE-R3_met.fits;0.546258;10631.8;2.27094;0.341333
20160418121923836_OBSUPICE-R3_snap.fits;0.572568;10486.8;0.505965;0
20160418122049681_OBSUPICE-R3_met.fits;0.519255;10599.6;1.39084;0.170667
20160418122053094_OBSUPICE-R3_met.fits;0.522401;10601.1;1.10364;0.170667
20160418122023910_OBSUPICE-R3_snap.fits;0.465753;10494.1;0.605713;0
20160418122123985_OBSUPICE-R3_snap.fits;0.467844;10366.7;0.486202;0
20160418122228156_OBSUPICE-R3_met.fits;0.571097;10866.2;1.14236;0.170667
20160418122236006_OBSUPICE-R3_met.fits;0.353496;10590.8;0.732374;0.170667
20160418122224060_OBSUPICE-R3_snap.fits;0.55424;10355;0.48277;0
20160418122404241_OBSUPICE-R3_met.fits;0.49756;10592.3;2.01135;0.170667
20160418122324134_OBSUPICE-R3_snap.fits;0.387784;10778.3;0.413686;0
20160418122424209_OBSUPICE-R3_snap.fits;0.472569;10870.6;0.410887;0
20160418122524284_OBSUPICE-R3_snap.fits;0.459521;10384.3;0.458403;0
20160418122624358_OBSUPICE-R3_snap.fits;0.47838;10429.7;0.460977;0
20160418122738086_OBSUPICE-R3_met.fits;0.778631;10649.4;1.62655;0.170667
20160418122724433_OBSUPICE-R3_snap.fits;0.449847;10709.5;0.440743;0
20160418122834236_OBSUPICE-R3_met.fits;0.397667;10612.8;2.10422;0.682667
20160418122824508_OBSUPICE-R3_snap.fits;0.49459;10612.8;0.418922;0
20160418122936529_OBSUPICE-R3_met.fits;0.390336;10605.5;1.10457;2.048
20160418122924582_OBSUPICE-R3_snap.fits;0.456025;10691.9;0.562019;0
20160418123024657_OBSUPICE-R3_snap.fits;0.407767;10822.3;0.389819;0
20160418123202278_OBSUPICE-R3_met.fits;0.382566;10596.7;0.794119;0.341333
20160418123124732_OBSUPICE-R3_snap.fits;0.424571;10401.9;0.330733;0
20160418123248017_OBSUPICE-R3_met.fits;0.641278;10722.7;1.29276;0.170667
20160418123224806_OBSUPICE-R3_snap.fits;0.442428;10368.2;0.395352;0
20160418123324881_OBSUPICE-R3_snap.fits;0.42515;10434.1;0.448616;0
20160418123424956_OBSUPICE-R3_snap.fits;0.485419;10356.4;0.301962;0
20160418123608038_OBSUPICE-R3_met.fits;0.80252;10779.8;1.71727;0.170667
20160418123525030_OBSUPICE-R3_snap.fits;0.475762;10338.9;0.454397;0
20160418123658044_OBSUPICE-R3_met.fits;0.702526;10877.9;1.45023;0.170667
20160418123625105_OBSUPICE-R3_snap.fits;0.381443;10558.6;0.410472;0
20160418123725180_OBSUPICE-R3_snap.fits;0.444204;10448.7;0.450408;0
20160418123825254_OBSUPICE-R3_snap.fits;0.53655;10379.9;0.497045;0
20160418124004924_OBSUPICE-R3_met.fits;0.524191;10602.5;1.65572;0.170667
20160418124018065_OBSUPICE-R3_met.fits;0.758812;10883.8;1.68907;0.170667
20160418123925329_OBSUPICE-R3_snap.fits;0.493187;10353.5;0.621864;0
20160418124044689_OBSUPICE-R3_met.fits;0.453878;10602.5;1.06292;1.36533
20160418124025404_OBSUPICE-R3_snap.fits;0.400142;10877.9;0.29205;0
20160418124125478_OBSUPICE-R3_snap.fits;0.339922;10494.1;0.42833;0
20160418124241766_OBSUPICE-R3_met.fits;0.414871;10593.8;0.870741;0.341333
20160418124319142_OBSUPICE-R3_met.fits;0.486362;10595.2;1.95836;0.341333
20160418124225553_OBSUPICE-R3_snap.fits;0.441591;10311;0.562605;0
20160418124353446_OBSUPICE-R3_met.fits;0.410551;10601.1;0.896187;0.170667
20160418124358054_OBSUPICE-R3_met.fits;0.774412;10800.3;1.58216;0.170667
20160418124325628_OBSUPICE-R3_snap.fits;0.551832;10524.9;0.505445;0
20160418124436796_OBSUPICE-R3_met.fits;0.385071;10608.4;1.63949;0.682667
20160418124458129_OBSUPICE-R3_met.fits;0.664591;10639.2;1.34717;0.170667
20160418124425702_OBSUPICE-R3_snap.fits;0.432979;10412.1;0.341701;0
20160418124525777_OBSUPICE-R3_snap.fits;0.408036;10576.2;0.334117;0
20160418124718076_OBSUPICE-R3_met.fits;0.621832;10809.1;1.5568;0.170667
20160418124625852_OBSUPICE-R3_snap.fits;0.52097;10589.4;0.475462;0
20160418124725926_OBSUPICE-R3_snap.fits;0.511821;10546.9;0.611656;0
20160418124841532_OBSUPICE-R3_met.fits;0.419793;10608.4;0.886772;0.170667
20160418124826001_OBSUPICE-R3_snap.fits;0.468765;10697.8;0.427184;0
20160418124938022_OBSUPICE-R3_met.fits;0.59562;10760.7;1.2319;0.170667
20160418124926076_OBSUPICE-R3_snap.fits;0.4657;10598.1;0.386038;0
20160418125026150_OBSUPICE-R3_snap.fits;0.469828;10696.3;0.519344;0
20160418125129468_OBSUPICE-R3_met.fits;0.447625;10606.9;1.02539;0.170667
20160418125126225_OBSUPICE-R3_snap.fits;0.392506;10319.8;0.434588;0
20160418125226300_OBSUPICE-R3_snap.fits;0.593323;10678.7;0.572378;0
20160418125326374_OBSUPICE-R3_snap.fits;0.417029;10315.4;0.394431;0
20160418125423377_OBSUPICE-R3_met.fits;0.537041;10620.1;1.62176;0.170667
20160418125428156_OBSUPICE-R3_met.fits;1.00421;10586.4;2.0311;0.341333
20160418125448124_OBSUPICE-R3_met.fits;0.663663;10738.8;1.34314;0.170667
20160418125426449_OBSUPICE-R3_snap.fits;0.487437;10551.3;0.475818;0
20160418125526524_OBSUPICE-R3_snap.fits;0.429778;10451.7;0.364518;0
20160418125700220_OBSUPICE-R3_met.fits;0.459892;10585;3.43333;0.341333
20160418125713873_OBSUPICE-R3_met.fits;0.458947;10605.5;1.77345;0.341333
20160418125626598_OBSUPICE-R3_snap.fits;0.439674;10744.6;0.469326;0
20160418125726673_OBSUPICE-R3_snap.fits;0.505184;10565.9;0.416574;0
20160418125900710_OBSUPICE-R3_met.fits;0.504087;10589.4;2.11271;0.341333
20160418125826748_OBSUPICE-R3_snap.fits;0.438156;10730;0.34963;0
20160418125926822_OBSUPICE-R3_snap.fits;0.402743;10396;0.436159;0
