#timestamp,LO_Frequency 
1460937615.8,286078797.3
1460937635.9,286078800.5
1460937655.0,286078801.5
1460937675.2,286078799.3
1460937695.3,286078798.8
1460937715.5,286078800.3
1460937735.6,286078801.4
1460937755.7,286078801.1
1460937775.8,286078799.2
1460937796.0,286078798.5
1460937815.1,286078802.6
1460937835.3,286078798.6
1460937855.4,286078800.7
1460937875.5,286078800.8
1460937895.6,286078799.0
1460937915.8,286078800.9
1460937935.9,286078798.9
1460937955.1,286078800.8
1460937975.2,286078801.5
1460937995.3,286078797.2
1460938015.4,286078800.3
1460938035.5,286078800.7
1460938055.7,286078800.3
1460938075.8,286078798.7
1460938095.9,286078801.0
1460938115.1,286078798.6
1460938135.2,286078800.7
1460938155.3,286078801.1
1460938175.4,286078798.6
1460938195.5,286078801.2
1460938215.7,286078798.6
1460938235.8,286078800.0
1460938255.9,286078800.1
1460938275.1,286078800.8
1460938295.2,286078798.5
1460938315.3,286078800.3
1460938335.4,286078800.4
1460938355.6,286078801.0
1460938375.7,286078799.0
1460938395.8,286078801.0
1460938415.9,286078798.9
1460938435.1,286078800.9
1460938455.2,286078798.8
1460938475.3,286078800.7
1460938495.4,286078798.5
1460938515.5,286078800.0
1460938535.7,286078803.0
1460938555.8,286078799.7
1460938575.9,286078799.1
1460938595.1,286078798.8
1460938615.2,286078800.1
1460938635.3,286078800.5
1460938655.4,286078800.7
1460938675.5,286078801.1
1460938695.7,286078796.9
1460938715.8,286078800.5
1460938735.9,286078800.1
1460938755.1,286078800.0
1460938775.2,286078800.0
1460938795.3,286078800.1
1460938815.4,286078800.4
1460938835.5,286078800.6
1460938855.6,286078801.1
1460938875.8,286078798.9
1460938895.9,286078798.8
1460938916.0,286078800.3
1460938935.2,286078800.8
1460938955.3,286078801.2
1460938975.4,286078799.5
1460938995.5,286078798.8
1460939015.7,286078802.6
1460939035.8,286078797.2
1460939055.9,286078801.3
1460939075.1,286078799.2
1460939095.2,286078800.7
1460939115.3,286078801.1
1460939135.4,286078796.9
1460939155.6,286078803.1
1460939175.7,286078799.5
1460939195.8,286078798.8
1460939215.9,286078801.0
1460939235.1,286078798.4
1460939255.2,286078800.5
1460939275.3,286078800.0
1460939295.5,286078800.9
1460939315.6,286078799.1
1460939335.7,286078801.5
1460939355.9,286078799.5
1460939375.1,286078799.7
1460939395.2,286078798.4
1460939415.3,286078800.5
1460939435.4,286078800.7
1460939455.5,286078798.4
1460939475.6,286078800.6
1460939495.7,286078801.0
1460939515.8,286078799.2
1460939536.0,286078798.5
1460939555.1,286078802.6
1460939575.3,286078799.2
1460939595.4,286078801.5
1460939615.5,286078799.8
1460939635.6,286078797.3
1460939655.7,286078803.1
1460939675.9,286078797.5
1460939696.0,286078801.0
1460939715.2,286078801.5
1460939735.3,286078799.3
1460939755.4,286078798.4
1460939775.5,286078803.0
1460939795.6,286078799.8
1460939815.7,286078798.6
1460939835.8,286078803.0
1460939856.0,286078799.5
1460939875.1,286078799.3
1460939895.2,286078801.0
1460939915.4,286078799.3
1460939935.5,286078799.3
1460939955.6,286078798.5
1460939975.7,286078802.8
1460939995.8,286078799.6
1460940015.9,286078801.4
1460940035.1,286078799.6
1460940055.2,286078799.6
1460940075.3,286078799.7
1460940095.4,286078798.8
1460940115.5,286078800.6
1460940135.7,286078800.3
1460940155.8,286078800.9
1460940175.9,286078798.9
1460940195.1,286078800.5
1460940215.2,286078801.3
1460940235.3,286078799.6
1460940255.5,286078799.5
1460940275.6,286078798.8
1460940295.7,286078800.3
1460940315.8,286078801.4
1460940336.0,286078799.3
1460940355.1,286078798.7
1460940375.3,286078800.2
1460940395.4,286078800.6
1460940415.5,286078801.3
1460940435.7,286078799.0
1460940455.8,286078798.5
1460940475.9,286078800.0
1460940495.1,286078800.5
1460940515.2,286078800.7
1460940535.3,286078801.2
1460940555.4,286078799.4
1460940575.6,286078798.9
1460940595.7,286078800.6
1460940615.8,286078800.6
1460940635.9,286078798.9
1460940655.1,286078800.4
1460940675.2,286078801.2
1460940695.3,286078801.2
1460940715.4,286078797.0
1460940735.6,286078802.6
1460940755.7,286078799.6
1460940775.8,286078798.6
1460940796.0,286078800.9
1460940815.1,286078799.1
1460940835.3,286078798.8
1460940855.4,286078800.5
1460940875.5,286078800.2
1460940895.7,286078800.7
1460940915.8,286078801.1
1460940935.9,286078799.6
1460940955.0,286078798.5
1460940975.1,286078800.8
1460940995.3,286078798.4
1460941015.4,286078802.5
1460941035.5,286078799.0
1460941055.6,286078800.7
1460941075.7,286078799.1
1460941095.8,286078801.2
1460941115.9,286078799.1
1460941135.1,286078801.4
1460941155.3,286078799.4
1460941175.4,286078799.6
1460941195.5,286078799.2
