# file name; noise; peak f.; mag.; duration
20160418100035302_OBSUPICE-R3_met.fits;0.469821;10598.1;0.967572;0.170667
20160418100013457_OBSUPICE-R3_snap.fits;0.597905;10732.9;0.800201;0
20160418100134012_OBSUPICE-R3_met.fits;0.458856;10611.3;2.15643;0.341333
20160418100113532_OBSUPICE-R3_snap.fits;0.434217;10432.6;0.41402;0
20160418100231356_OBSUPICE-R3_met.fits;0.459872;10598.1;1.00843;0.170667
20160418100213606_OBSUPICE-R3_snap.fits;0.415793;10368.2;0.388122;0
20160418100313681_OBSUPICE-R3_snap.fits;0.471874;10522;0.409999;0
20160418100413756_OBSUPICE-R3_snap.fits;0.565953;10425.3;0.522883;0
20160418100538065_OBSUPICE-R3_met.fits;0.670452;10788.6;1.44525;0.170667
20160418100513830_OBSUPICE-R3_snap.fits;0.521954;10398.9;0.490849;0
20160418100614076_OBSUPICE-R3_met.fits;0.505895;10602.5;1.47926;0.170667
20160418100704422_OBSUPICE-R3_met.fits;0.55088;10598.1;1.19722;0.170667
20160418100613905_OBSUPICE-R3_snap.fits;0.485968;10511.7;0.426293;0
20160418100713980_OBSUPICE-R3_snap.fits;0.507817;10543.9;0.51226;0
20160418100842214_OBSUPICE-R3_met.fits;0.474764;10602.5;2.3072;0.170667
20160418100814054_OBSUPICE-R3_snap.fits;0.472075;10856;0.459594;0
20160418100934950_OBSUPICE-R3_met.fits;0.45836;10596.7;1.20168;0.170667
20160418100914129_OBSUPICE-R3_snap.fits;0.5836;10658.2;0.566241;0
20160418101014204_OBSUPICE-R3_snap.fits;0.651682;10596.7;0.941638;0
20160418101114278_OBSUPICE-R3_snap.fits;0.512173;10422.4;0.528428;0
20160418101214353_OBSUPICE-R3_snap.fits;0.452517;10781.2;0.383497;0
20160418101314428_OBSUPICE-R3_snap.fits;0.57609;10839.8;0.486831;0
20160418101414502_OBSUPICE-R3_snap.fits;0.519125;10838.4;0.560916;0
20160418101608849_OBSUPICE-R3_met.fits;0.454374;10599.6;0.989817;0.170667
20160418101514577_OBSUPICE-R3_snap.fits;0.481833;10765.1;0.507373;0
20160418101614652_OBSUPICE-R3_snap.fits;0.410968;10327.1;0.392275;0
20160418101806780_OBSUPICE-R3_met.fits;3.76907;10678.7;7.85641;0.170667
20160418101714726_OBSUPICE-R3_snap.fits;0.526159;10309.6;0.493929;0
20160418101814801_OBSUPICE-R3_snap.fits;0.484154;10340.3;0.543073;0
20160418101914876_OBSUPICE-R3_snap.fits;0.543655;10445.8;0.428083;0
20160418102014950_OBSUPICE-R3_snap.fits;0.610362;10879.4;0.435247;0
20160418102129190_OBSUPICE-R3_met.fits;0.497152;10564.5;1.23571;0.170667
20160418102115025_OBSUPICE-R3_snap.fits;0.529076;10599.6;0.691019;0
20160418102221926_OBSUPICE-R3_met.fits;0.388412;10606.9;4.95373;0.341333
20160418102215100_OBSUPICE-R3_snap.fits;0.392317;10454.6;0.369723;0
20160418102314492_OBSUPICE-R3_met.fits;0.513531;10595.2;1.73847;0.341333
20160418102327974_OBSUPICE-R3_met.fits;0.520879;10845.7;1.04643;0.341333
20160418102315174_OBSUPICE-R3_snap.fits;0.529493;10749;0.496192;0
20160418102428049_OBSUPICE-R3_met.fits;0.768507;10674.3;1.6116;0.170667
20160418102455697_OBSUPICE-R3_met.fits;0.4538;10601.1;1.01175;0.170667
20160418102415249_OBSUPICE-R3_snap.fits;0.584013;10324.2;0.396662;0
20160418102515324_OBSUPICE-R3_snap.fits;0.522422;10752;0.420448;0
20160418102632977_OBSUPICE-R3_met.fits;0.57236;10557.1;1.35887;0.170667
20160418102615398_OBSUPICE-R3_snap.fits;0.479977;10690.4;0.355177;0
20160418102715473_OBSUPICE-R3_snap.fits;0.512529;10384.3;0.379033;0
20160418102823228_OBSUPICE-R3_met.fits;0.523637;10611.3;2.7725;0.512
20160418102848657_OBSUPICE-R3_met.fits;0.475248;10606.9;0.983735;0.170667
20160418102901116_OBSUPICE-R3_met.fits;0.494041;10602.5;1.56911;0.170667
20160418102815548_OBSUPICE-R3_snap.fits;0.47825;10428.2;0.454007;0
20160418102915622_OBSUPICE-R3_snap.fits;0.511713;10898.4;0.454419;0
20160418103015697_OBSUPICE-R3_snap.fits;0.587088;10781.2;0.486405;0
20160418103115772_OBSUPICE-R3_snap.fits;0.467418;10793;0.306433;0
20160418103215846_OBSUPICE-R3_snap.fits;0.478184;10382.8;0.479149;0
20160418103315921_OBSUPICE-R3_snap.fits;0.506999;10305.2;0.463471;0
20160418103425553_OBSUPICE-R3_met.fits;0.49279;10627.4;1.06285;0.341333
20160418103415996_OBSUPICE-R3_snap.fits;0.464308;10420.9;0.447502;0
20160418103516070_OBSUPICE-R3_snap.fits;0.43805;10642.1;0.386911;0
20160418103616145_OBSUPICE-R3_snap.fits;0.427911;10444.3;0.464729;0
20160418103724924_OBSUPICE-R3_met.fits;0.453215;10605.5;1.23601;0.170667
20160418103716220_OBSUPICE-R3_snap.fits;0.473416;10894;0.479164;0
20160418103849745_OBSUPICE-R3_met.fits;0.472582;10587.9;1.1658;0.170667
20160418103858108_OBSUPICE-R3_met.fits;0.730477;10759.3;1.54728;0.170667
20160418103816294_OBSUPICE-R3_snap.fits;0.555903;10757.8;0.460478;0
20160418103916369_OBSUPICE-R3_snap.fits;0.584817;10472.2;0.504963;0
20160418104036753_OBSUPICE-R3_met.fits;0.392097;10614.3;0.949537;0.170667
20160418104047334_OBSUPICE-R3_met.fits;0.517865;10609.9;1.73097;0.341333
20160418104054161_OBSUPICE-R3_met.fits;0.38961;10596.7;0.825156;0.170667
20160418104016444_OBSUPICE-R3_snap.fits;0.428506;10795.9;0.31278;0
20160418104116518_OBSUPICE-R3_snap.fits;0.330073;10813.5;0.343996;0
20160418104216593_OBSUPICE-R3_snap.fits;0.381249;10457.5;0.319315;0
20160418104329297_OBSUPICE-R3_met.fits;0.41756;10598.1;1.58178;0.341333
20160418104316668_OBSUPICE-R3_snap.fits;0.489387;10782.7;0.518931;0
20160418104442172_OBSUPICE-R3_met.fits;0.410313;10589.4;1.07743;0.341333
20160418104416742_OBSUPICE-R3_snap.fits;0.417547;10798.8;0.400748;0
20160418104558118_OBSUPICE-R3_met.fits;0.578001;10876.5;1.22994;0.170667
20160418104516817_OBSUPICE-R3_snap.fits;0.409804;10647.9;0.342454;0
20160418104627985_OBSUPICE-R3_met.fits;0.584176;10842.8;1.20678;0.341333
20160418104659217_OBSUPICE-R3_met.fits;0.513095;10596.7;2.70481;1.024
20160418104616892_OBSUPICE-R3_snap.fits;0.374509;10445.8;0.329002;0
20160418104755025_OBSUPICE-R3_met.fits;0.367912;10601.1;0.773598;0.170667
20160418104812262_OBSUPICE-R3_met.fits;0.525247;10611.3;1.29183;0.170667
20160418104716966_OBSUPICE-R3_snap.fits;0.411371;10400.4;0.315652;0
20160418104847420_OBSUPICE-R3_met.fits;0.450707;10587.9;1.00549;0.853333
20160418104900561_OBSUPICE-R3_met.fits;0.491391;10590.8;1.02457;0.170667
20160418104817041_OBSUPICE-R3_snap.fits;0.393195;10403.3;0.450989;0
20160418104940497_OBSUPICE-R3_met.fits;0.386416;10605.5;1.31778;1.70667
20160418105000806_OBSUPICE-R3_met.fits;0.382257;10611.3;0.816142;0.170667
20160418105003708_OBSUPICE-R3_met.fits;0.423562;10611.3;1.06147;0.170667
20160418104917116_OBSUPICE-R3_snap.fits;0.622987;10514.6;0.559031;0
20160418105056102_OBSUPICE-R3_met.fits;0.503835;10601.1;1.22627;0.170667
20160418105017190_OBSUPICE-R3_snap.fits;0.556178;10315.4;0.4293;0
20160418105138086_OBSUPICE-R3_met.fits;0.676383;10453.1;1.40852;0.170667
20160418105117265_OBSUPICE-R3_snap.fits;0.520704;10687.5;0.354508;0
20160418105217340_OBSUPICE-R3_snap.fits;0.410278;10429.7;0.404605;0
20160418105317414_OBSUPICE-R3_snap.fits;0.346184;10524.9;0.403573;0
20160418105417489_OBSUPICE-R3_snap.fits;0.58798;10441.4;0.563315;0
20160418105515857_OBSUPICE-R3_met.fits;0.47667;10595.2;0.981732;0.170667
20160418105601254_OBSUPICE-R3_met.fits;0.380111;10598.1;1.77581;0.170667
20160418105517564_OBSUPICE-R3_snap.fits;0.587533;10898.4;0.609137;0
20160418105617638_OBSUPICE-R3_snap.fits;0.443246;10614.3;0.331762;0
20160418105718054_OBSUPICE-R3_met.fits;0.843479;10772.5;1.71054;0.170667
20160418105717713_OBSUPICE-R3_snap.fits;0.418088;10476.6;0.394105;0
20160418105827686_OBSUPICE-R3_met.fits;0.372937;10604;1.307;0.341333
20160418105911036_OBSUPICE-R3_met.fits;0.423391;10602.5;2.27862;0.341333
20160418105817788_OBSUPICE-R3_snap.fits;0.349978;10834;0.357595;0
20160418105917862_OBSUPICE-R3_snap.fits;0.507012;10343.3;0.576649;0
