# file name; noise; peak f.; mag.; duration
20160418060050662_OBSUPICE-R3_met.fits;0.452006;10602.5;2.51257;0.341333
20160418060148006_OBSUPICE-R3_met.fits;0.596105;10661.1;1.30052;0.170667
20160418060055612_OBSUPICE-R3_snap.fits;0.55353;10390.1;0.675931;0
20160418060159100_OBSUPICE-R3_met.fits;0.506154;10617.2;1.21451;0.170667
20160418060218044_OBSUPICE-R3_met.fits;0.662834;10897;1.35146;0.170667
20160418060248081_OBSUPICE-R3_met.fits;0.674392;10841.3;1.4356;0.170667
20160418060155686_OBSUPICE-R3_snap.fits;0.525455;10303.7;0.562966;0
20160418060255761_OBSUPICE-R3_snap.fits;0.501338;10867.7;0.357032;0
20160418060408636_OBSUPICE-R3_met.fits;0.528053;10590.8;2.73479;0.341333
20160418060355836_OBSUPICE-R3_snap.fits;0.475987;10299.3;0.417255;0
20160418060508028_OBSUPICE-R3_met.fits;0.733899;10807.6;1.48067;0.170667
20160418060455910_OBSUPICE-R3_snap.fits;0.405029;10574.7;0.568961;0
20160418060555985_OBSUPICE-R3_snap.fits;0.520416;10548.3;0.439007;0
20160418060656060_OBSUPICE-R3_snap.fits;0.546141;10371.1;0.48391;0
20160418060813884_OBSUPICE-R3_met.fits;0.443016;10595.2;1.29924;0.170667
20160418060828049_OBSUPICE-R3_met.fits;0.73007;10867.7;1.55064;0.170667
20160418060756134_OBSUPICE-R3_snap.fits;0.546857;10595.2;0.639711;0
20160418060858086_OBSUPICE-R3_met.fits;0.693985;10611.3;1.55433;0.170667
20160418060916689_OBSUPICE-R3_met.fits;0.485866;10599.6;1.27101;0.170667
20160418060856209_OBSUPICE-R3_snap.fits;0.460575;10895.5;0.510369;0
20160418061010449_OBSUPICE-R3_met.fits;0.512544;10596.7;1.69651;0.170667
20160418060956284_OBSUPICE-R3_snap.fits;0.388864;10749;0.430151;0
20160418061056358_OBSUPICE-R3_snap.fits;0.460298;10473.6;0.422003;0
20160418061156433_OBSUPICE-R3_snap.fits;0.502643;10807.6;0.330489;0
20160418061256508_OBSUPICE-R3_snap.fits;0.513677;10611.3;0.411533;0
20160418061438054_OBSUPICE-R3_met.fits;0.657844;10732.9;1.55868;0.170667
20160418061356582_OBSUPICE-R3_snap.fits;0.478301;10664.1;0.532517;0
20160418061456657_OBSUPICE-R3_snap.fits;0.49263;10753.4;0.555665;0
20160418061556732_OBSUPICE-R3_snap.fits;0.534871;10406.2;0.53207;0
20160418061728038_OBSUPICE-R3_met.fits;0.590535;10643.6;1.37285;0.170667
20160418061656806_OBSUPICE-R3_snap.fits;0.514917;10369.6;0.407349;0
20160418061758076_OBSUPICE-R3_met.fits;0.712954;10605.5;1.71402;0.170667
20160418061756881_OBSUPICE-R3_snap.fits;0.534074;10771;0.542124;0
20160418061856956_OBSUPICE-R3_snap.fits;0.521868;10749;0.412747;0
20160418062018022_OBSUPICE-R3_met.fits;0.846881;10898.4;1.70609;0.170667
20160418061957030_OBSUPICE-R3_snap.fits;0.5777;10541;0.584474;0
20160418062123729_OBSUPICE-R3_met.fits;0.494984;10593.8;1.02026;0.170667
20160418062057105_OBSUPICE-R3_snap.fits;0.553139;10365.2;0.384827;0
20160418062234044_OBSUPICE-R3_met.fits;0.537353;10628.9;1.3904;0.341333
20160418062157180_OBSUPICE-R3_snap.fits;0.537257;10652.3;0.392338;0
20160418062257254_OBSUPICE-R3_snap.fits;0.537161;10497.1;0.551319;0
20160418062357329_OBSUPICE-R3_snap.fits;0.526177;10543.9;0.603657;0
20160418062457404_OBSUPICE-R3_snap.fits;0.555175;10542.5;0.540307;0
20160418062557478_OBSUPICE-R3_snap.fits;0.474671;10510.3;0.616633;0
20160418062657553_OBSUPICE-R3_snap.fits;0.538102;10747.6;0.592999;0
20160418062757628_OBSUPICE-R3_snap.fits;0.546715;10813.5;0.626585;0
20160418062858044_OBSUPICE-R3_met.fits;0.850932;10649.4;1.76457;0.170667
20160418062857702_OBSUPICE-R3_snap.fits;0.541699;10665.5;0.528601;0
20160418062957777_OBSUPICE-R3_snap.fits;0.486905;10442.9;0.460938;0
20160418063057852_OBSUPICE-R3_snap.fits;0.485117;10895.5;0.470332;0
20160418063157926_OBSUPICE-R3_snap.fits;0.473599;10787.1;0.454076;0
20160418063258001_OBSUPICE-R3_snap.fits;0.54192;10565.9;0.537296;0
20160418063358076_OBSUPICE-R3_snap.fits;0.524978;10397.5;0.547472;0
20160418063458150_OBSUPICE-R3_snap.fits;0.509411;10658.2;0.514276;0
20160418063558225_OBSUPICE-R3_snap.fits;0.530388;10495.6;0.492589;0
20160418063658300_OBSUPICE-R3_snap.fits;0.499469;10318.4;0.567043;0
20160418063757862_OBSUPICE-R3_met.fits;0.556406;10563;1.25096;0.170667
20160418063758374_OBSUPICE-R3_snap.fits;0.508782;10523.4;0.495153;0
20160418063940433_OBSUPICE-R3_met.fits;0.506456;10589.4;1.45018;0.170667
20160418063858449_OBSUPICE-R3_snap.fits;0.517702;10684.6;0.46353;0
20160418064017980_OBSUPICE-R3_met.fits;0.532087;10615.7;1.06941;0.170667
20160418063958524_OBSUPICE-R3_snap.fits;0.503015;10801.8;0.512704;0
20160418064124028_OBSUPICE-R3_met.fits;0.510359;10595.2;1.42199;0.341333
20160418064127100_OBSUPICE-R3_met.fits;0.536027;10593.8;2.4127;0.341333
20160418064143313_OBSUPICE-R3_met.fits;0.554429;10604;2.33498;0.170667
20160418064148774_OBSUPICE-R3_met.fits;0.49142;10601.1;1.70717;0.341333
20160418064058598_OBSUPICE-R3_snap.fits;0.535853;10897;0.539953;0
20160418064208060_OBSUPICE-R3_met.fits;0.673141;10838.4;1.36884;0.170667
20160418064158673_OBSUPICE-R3_snap.fits;0.512725;10371.1;0.43101;0
20160418064258748_OBSUPICE-R3_snap.fits;0.519862;10486.8;0.432691;0
20160418064408038_OBSUPICE-R3_met.fits;0.769556;10866.2;1.75306;0.170667
20160418064358822_OBSUPICE-R3_snap.fits;0.450583;10410.6;0.520695;0
20160418064458897_OBSUPICE-R3_snap.fits;0.521753;10661.1;0.542635;0
20160418064604262_OBSUPICE-R3_met.fits;0.505067;10614.3;2.13572;2.048
20160418064558972_OBSUPICE-R3_snap.fits;0.590114;10340.3;0.534282;0
20160418064729254_OBSUPICE-R3_met.fits;0.493476;10615.7;1.96102;0.341333
20160418064659046_OBSUPICE-R3_snap.fits;0.484555;10658.2;0.509952;0
20160418064848102_OBSUPICE-R3_met.fits;0.684784;10797.4;1.40871;0.170667
20160418064759121_OBSUPICE-R3_snap.fits;0.515925;10365.2;0.668979;0
20160418064859196_OBSUPICE-R3_snap.fits;0.522469;10712.4;0.412004;0
20160418064959270_OBSUPICE-R3_snap.fits;0.53249;10781.2;0.489132;0
20160418065059345_OBSUPICE-R3_snap.fits;0.52496;10895.5;0.571086;0
20160418065159420_OBSUPICE-R3_snap.fits;0.489584;10324.2;0.483334;0
20160418065259153_OBSUPICE-R3_met.fits;0.537187;10620.1;2.78703;2.90133
20160418065308028_OBSUPICE-R3_met.fits;0.746567;10753.4;1.60701;0.170667
20160418065259494_OBSUPICE-R3_snap.fits;0.779378;10708;1.22639;0
20160418065359569_OBSUPICE-R3_snap.fits;0.550608;10863.3;0.723781;0
20160418065459644_OBSUPICE-R3_snap.fits;0.985011;10662.6;1.48887;0
20160418065637948_OBSUPICE-R3_met.fits;0.666222;10602.5;2.46213;0.170667
20160418065559718_OBSUPICE-R3_snap.fits;0.549559;10379.9;0.46269;0
20160418065718054_OBSUPICE-R3_met.fits;0.701152;10872.1;1.5271;0.170667
20160418065659793_OBSUPICE-R3_snap.fits;0.736566;10828.1;1.1464;0
20160418065759868_OBSUPICE-R3_snap.fits;0.623471;10779.8;0.602978;0
20160418065858577_OBSUPICE-R3_met.fits;0.530156;10576.2;1.99077;0.341333
20160418065859942_OBSUPICE-R3_snap.fits;0.519724;10412.1;0.428101;0
