# file name; noise; peak f.; mag.; duration
20160418130026897_OBSUPICE-R3_snap.fits;0.420558;10451.7;0.444758;0
20160418130126972_OBSUPICE-R3_snap.fits;0.49468;10486.8;0.465645;0
20160418130227046_OBSUPICE-R3_snap.fits;0.492568;10355;0.466353;0
20160418130327121_OBSUPICE-R3_snap.fits;0.368616;10557.1;0.377509;0
20160418130427196_OBSUPICE-R3_snap.fits;0.422906;10522;0.347569;0
20160418130538022_OBSUPICE-R3_met.fits;0.655228;10699.2;1.31184;0.170667
20160418130608060_OBSUPICE-R3_met.fits;0.692094;10605.5;1.43502;0.170667
20160418130527270_OBSUPICE-R3_snap.fits;0.431287;10749;0.4797;0
20160418130627345_OBSUPICE-R3_snap.fits;0.380241;10810.5;0.385247;0
20160418130725201_OBSUPICE-R3_met.fits;0.472262;10609.9;1.1769;0.170667
20160418130728102_OBSUPICE-R3_met.fits;0.681492;10687.5;1.41815;0.170667
20160418130758140_OBSUPICE-R3_met.fits;0.617561;10693.4;1.26058;0.170667
20160418130727420_OBSUPICE-R3_snap.fits;0.543655;10813.5;0.617798;0
20160418130827494_OBSUPICE-R3_snap.fits;0.357788;10721.2;0.423554;0
20160418131018086_OBSUPICE-R3_met.fits;0.719342;10897;1.53323;0.170667
20160418130927569_OBSUPICE-R3_snap.fits;0.504979;10453.1;0.46846;0
20160418131040785_OBSUPICE-R3_met.fits;0.473712;10593.8;1.48856;0.682667
20160418131027644_OBSUPICE-R3_snap.fits;0.389025;10769.5;0.457647;0
20160418131127718_OBSUPICE-R3_snap.fits;0.415298;10631.8;0.401087;0
20160418131227793_OBSUPICE-R3_snap.fits;0.494269;10658.2;0.43275;0
20160418131327868_OBSUPICE-R3_snap.fits;0.525231;10812;0.481725;0
20160418131427942_OBSUPICE-R3_snap.fits;0.383986;10593.8;0.461766;0
20160418131529041_OBSUPICE-R3_met.fits;0.432926;10612.8;0.87518;0.170667
20160418131532625_OBSUPICE-R3_met.fits;0.532346;10609.9;1.45627;0.341333
20160418131534844_OBSUPICE-R3_met.fits;0.393936;10615.7;0.885056;0.170667
20160418131528017_OBSUPICE-R3_snap.fits;0.476056;10813.5;0.388762;0
20160418131635942_OBSUPICE-R3_met.fits;0.402352;10599.6;1.48032;0.341333
20160418131658470_OBSUPICE-R3_met.fits;0.476618;10596.7;1.51216;0.170667
20160418131628092_OBSUPICE-R3_snap.fits;0.537094;10349.1;0.616401;0
20160418131728166_OBSUPICE-R3_snap.fits;0.342744;10495.6;0.404303;0
20160418131828241_OBSUPICE-R3_snap.fits;0.367658;10548.3;0.315979;0
20160418131928316_OBSUPICE-R3_snap.fits;0.380836;10368.2;0.265895;0
20160418132108156_OBSUPICE-R3_met.fits;0.579475;10861.8;1.22098;0.170667
20160418132028390_OBSUPICE-R3_snap.fits;0.411927;10807.6;0.324627;0
20160418132128465_OBSUPICE-R3_snap.fits;0.402434;10803.2;0.420191;0
20160418132228540_OBSUPICE-R3_snap.fits;0.539795;10300.8;0.743807;0
20160418132334246_OBSUPICE-R3_met.fits;0.518528;10602.5;1.29435;0.170667
20160418132328614_OBSUPICE-R3_snap.fits;0.49623;10362.3;0.369365;0
20160418132428689_OBSUPICE-R3_snap.fits;0.381209;10419.4;0.333678;0
20160418132528764_OBSUPICE-R3_snap.fits;0.372881;10604;0.48304;0
20160418132628838_OBSUPICE-R3_snap.fits;0.409612;10867.7;0.349902;0
20160418132728913_OBSUPICE-R3_snap.fits;0.556994;10516.1;0.516077;0
20160418132908070_OBSUPICE-R3_met.fits;0.627592;10747.6;1.45707;0.170667
20160418132828988_OBSUPICE-R3_snap.fits;0.480615;10690.4;0.459629;0
20160418132929062_OBSUPICE-R3_snap.fits;0.435273;10445.8;0.339091;0
20160418133029137_OBSUPICE-R3_snap.fits;0.438215;10877.9;0.361187;0
20160418133129212_OBSUPICE-R3_snap.fits;0.434497;10856;0.425635;0
20160418133229286_OBSUPICE-R3_snap.fits;0.462771;10448.7;0.431943;0
20160418133329361_OBSUPICE-R3_snap.fits;0.436882;10880.9;0.486129;0
20160418133429436_OBSUPICE-R3_snap.fits;0.489819;10593.8;0.484708;0
20160418133529510_OBSUPICE-R3_snap.fits;0.422562;10305.2;0.517618;0
20160418133708156_OBSUPICE-R3_met.fits;0.527823;10825.2;1.07945;0.170667
20160418133629585_OBSUPICE-R3_snap.fits;1.19006;10861.8;1.43656;0
20160418133729660_OBSUPICE-R3_snap.fits;0.81195;10817.9;1.2283;0
20160418133829734_OBSUPICE-R3_snap.fits;0.42;10542.5;0.467343;0
20160418133928102_OBSUPICE-R3_met.fits;0.679113;10530.8;1.61872;0.170667
20160418133929809_OBSUPICE-R3_snap.fits;0.350062;10814.9;0.342744;0
20160418134059921_OBSUPICE-R3_met.fits;0.491553;10587.9;1.31028;0.170667
20160418134029884_OBSUPICE-R3_snap.fits;0.419466;10543.9;0.435578;0
20160418134129958_OBSUPICE-R3_snap.fits;0.42465;10406.2;0.377414;0
20160418134230033_OBSUPICE-R3_snap.fits;0.439984;10529.3;0.329952;0
20160418134330108_OBSUPICE-R3_snap.fits;0.522376;10718.3;0.39803;0
20160418134508070_OBSUPICE-R3_met.fits;0.654962;10614.3;1.33479;0.170667
20160418134430182_OBSUPICE-R3_snap.fits;0.432428;10567.4;0.476913;0
20160418134530257_OBSUPICE-R3_snap.fits;0.443749;10445.8;0.414885;0
20160418134630332_OBSUPICE-R3_snap.fits;0.434754;10491.2;0.463881;0
20160418134730406_OBSUPICE-R3_snap.fits;0.420854;10829.6;0.46169;0
20160418134858129_OBSUPICE-R3_met.fits;0.751322;10712.4;1.57864;0.170667
20160418134830481_OBSUPICE-R3_snap.fits;0.443809;10579.1;0.414077;0
20160418134930556_OBSUPICE-R3_snap.fits;0.488695;10539.6;0.700447;0
20160418135030630_OBSUPICE-R3_snap.fits;0.398734;10448.7;0.406656;0
20160418135221564_OBSUPICE-R3_met.fits;0.527373;10598.1;1.12724;0.341333
20160418135130705_OBSUPICE-R3_snap.fits;0.34707;10826.7;0.380309;0
20160418135230780_OBSUPICE-R3_snap.fits;0.406402;10675.8;0.317357;0
20160418135408060_OBSUPICE-R3_met.fits;0.635218;10620.1;1.2864;0.170667
20160418135330854_OBSUPICE-R3_snap.fits;0.43343;10369.6;0.484782;0
20160418135430929_OBSUPICE-R3_snap.fits;0.368188;10470.7;0.332503;0
20160418135531004_OBSUPICE-R3_snap.fits;0.394026;10300.8;0.388687;0
20160418135640124_OBSUPICE-R3_met.fits;0.365613;10604;1.02089;1.19467
20160418135631078_OBSUPICE-R3_snap.fits;0.375305;10775.4;0.330035;0
20160418135731153_OBSUPICE-R3_snap.fits;0.415707;10699.2;0.304747;0
20160418135914918_OBSUPICE-R3_met.fits;0.37869;10617.2;1.0072;0.170667
20160418135831228_OBSUPICE-R3_snap.fits;0.521279;10551.3;0.492333;0
20160418135931302_OBSUPICE-R3_snap.fits;0.604004;10334.5;0.600185;0
