#timestamp,LO_Frequency 
1460941215.6,286078801.1
1460941235.8,286078799.3
1460941255.9,286078799.3
1460941275.1,286078801.2
1460941295.2,286078796.9
1460941315.3,286078800.0
1460941335.4,286078802.8
1460941355.5,286078798.7
1460941375.7,286078798.8
1460941395.8,286078800.2
1460941415.9,286078800.8
1460941435.1,286078798.9
1460941455.2,286078800.3
1460941475.3,286078800.6
1460941495.4,286078800.3
1460941515.5,286078801.5
1460941535.6,286078799.3
1460941555.7,286078799.1
1460941575.8,286078801.3
1460941596.0,286078799.7
1460941615.1,286078799.3
1460941635.2,286078798.6
1460941655.4,286078800.1
1460941675.5,286078802.6
1460941695.6,286078799.7
1460941715.7,286078796.8
1460941735.8,286078801.6
1460941755.9,286078800.5
1460941775.1,286078798.4
1460941795.2,286078802.9
1460941815.3,286078796.8
1460941835.4,286078802.2
1460941855.6,286078798.9
1460941875.7,286078800.7
1460941895.8,286078800.2
1460941915.9,286078800.3
1460941935.1,286078800.3
1460941955.2,286078801.3
1460941975.3,286078799.6
1460941995.4,286078798.8
1460942015.6,286078801.1
1460942035.7,286078799.2
1460942055.8,286078801.3
1460942075.9,286078798.7
1460942095.1,286078801.5
1460942115.2,286078799.2
1460942135.3,286078799.3
1460942155.5,286078801.4
1460942175.6,286078799.4
1460942195.7,286078798.9
1460942215.8,286078801.2
1460942235.9,286078799.0
1460942255.1,286078800.7
1460942275.2,286078799.3
1460942295.3,286078800.9
1460942315.4,286078798.8
1460942335.6,286078800.5
1460942355.7,286078798.5
1460942375.8,286078802.6
1460942395.9,286078799.2
1460942415.1,286078798.9
1460942435.2,286078800.0
1460942455.3,286078801.3
1460942475.4,286078798.4
1460942495.5,286078800.5
1460942515.7,286078800.7
1460942535.8,286078798.5
1460942555.9,286078800.5
1460942575.1,286078800.0
1460942595.2,286078800.0
1460942615.3,286078801.5
1460942635.4,286078796.9
1460942655.5,286078800.5
1460942675.6,286078803.0
1460942695.7,286078797.0
1460942715.9,286078800.8
1460942736.0,286078800.6
1460942755.2,286078800.9
1460942775.3,286078798.6
1460942795.4,286078800.4
1460942815.5,286078800.7
1460942835.6,286078801.5
1460942855.8,286078796.9
1460942875.9,286078800.1
1460942895.0,286078800.0
1460942915.2,286078800.4
1460942935.3,286078800.5
1460942955.4,286078800.0
1460942975.5,286078800.1
1460942995.7,286078800.1
1460943015.8,286078801.0
1460943035.9,286078799.1
1460943055.1,286078801.1
1460943075.2,286078798.6
1460943095.3,286078801.3
1460943115.4,286078799.8
1460943135.6,286078798.6
1460943155.7,286078800.8
1460943175.8,286078801.0
1460943195.9,286078798.7
1460943215.1,286078800.1
1460943235.2,286078801.1
1460943255.4,286078799.0
1460943275.5,286078800.3
1460943295.6,286078798.5
1460943315.7,286078802.8
1460943335.9,286078799.6
1460943356.0,286078799.1
1460943375.2,286078801.2
1460943395.3,286078798.7
1460943415.4,286078800.9
1460943435.5,286078798.6
1460943455.6,286078800.8
1460943475.8,286078801.0
1460943495.9,286078799.9
1460943516.0,286078799.3
1460943535.2,286078798.6
1460943555.3,286078800.5
1460943575.4,286078800.0
1460943595.5,286078800.7
1460943615.7,286078801.3
1460943635.8,286078799.9
1460943655.9,286078798.9
1460943675.1,286078800.4
1460943695.2,286078800.6
1460943715.3,286078801.5
1460943735.4,286078799.8
1460943755.6,286078799.7
1460943775.7,286078799.6
1460943795.8,286078799.2
1460943815.9,286078798.8
1460943835.1,286078800.6
1460943855.2,286078798.4
1460943875.3,286078800.5
1460943895.4,286078800.3
1460943915.5,286078801.3
1460943935.7,286078799.9
1460943955.8,286078799.4
1460943975.9,286078799.0
1460943995.1,286078800.6
1460944015.2,286078798.5
1460944035.3,286078803.0
1460944055.4,286078796.8
1460944075.6,286078800.0
1460944095.7,286078802.8
1460944115.8,286078799.1
1460944135.9,286078801.0
1460944155.1,286078799.7
1460944175.2,286078799.0
1460944195.3,286078801.0
1460944215.4,286078799.0
1460944235.5,286078800.9
1460944255.7,286078799.0
1460944275.8,286078801.3
1460944295.9,286078799.0
1460944315.0,286078801.1
1460944335.1,286078799.3
1460944355.3,286078798.8
1460944375.4,286078800.3
1460944395.5,286078801.3
1460944415.6,286078799.4
1460944435.7,286078801.4
1460944455.8,286078799.7
1460944475.9,286078799.0
1460944495.1,286078801.0
1460944515.2,286078798.9
1460944535.3,286078800.4
1460944555.5,286078800.9
1460944575.6,286078801.4
1460944595.7,286078797.4
1460944615.8,286078800.2
1460944635.9,286078800.8
1460944655.1,286078801.2
1460944675.2,286078799.1
1460944695.3,286078801.1
1460944715.4,286078799.5
1460944735.5,286078799.3
1460944755.6,286078798.4
1460944775.8,286078802.9
1460944795.9,286078799.7
