1489219207;13.075;3.297;5.162;12.933;11.008
1489219212;13.105;3.325;5.109;12.955;11.051
1489219217;13.105;3.327;5.100;12.965;11.087
1489219222;13.106;3.323;5.094;12.959;11.098
1489219227;13.056;3.277;5.167;12.920;11.070
1489219232;13.056;3.276;5.172;12.948;11.093
1489219237;13.053;3.276;5.166;12.920;11.074
1489219242;13.056;3.277;5.174;12.920;11.079
1489219247;13.110;3.317;5.177;12.921;11.044
1489219252;13.057;3.278;5.169;12.920;11.004
1489219257;13.095;3.323;5.079;12.963;11.032
1489219262;13.055;3.262;5.167;12.921;11.031
1489219267;13.097;3.299;5.080;12.965;11.057
1489219272;13.057;3.276;5.174;12.922;11.020
1489219277;13.064;3.299;5.114;12.945;11.089
1489219282;13.056;3.277;5.168;12.920;11.055
1489219287;13.057;3.276;5.177;12.937;11.095
1489219292;13.059;3.276;5.169;12.921;11.000
1489219298;13.056;3.277;5.171;12.921;11.003
1489219303;13.105;3.321;5.077;12.957;11.055
1489219308;13.057;3.275;5.174;12.920;11.042
1489219313;13.104;3.318;5.088;12.939;11.098
1489219318;13.057;3.276;5.171;12.922;11.105
1489219323;13.053;3.276;5.073;12.965;11.126
1489219328;13.069;3.275;5.174;12.920;11.044
1489219333;13.057;3.277;5.168;12.920;11.039
1489219338;13.097;3.325;5.068;12.957;11.064
1489219343;13.056;3.275;5.174;12.921;11.036
1489219348;13.108;3.311;5.072;12.963;11.094
1489219353;13.056;3.275;5.176;12.920;11.043
1489219358;13.086;3.324;5.081;12.955;11.099
1489219363;13.057;3.276;5.173;12.919;11.005
1489219368;13.057;3.277;5.111;12.960;11.080
1489219373;13.109;3.322;5.141;12.920;11.068
1489219378;13.057;3.277;5.166;12.919;11.019
1489219383;13.084;3.291;5.118;12.945;11.096
1489219388;13.057;3.276;5.176;12.919;11.026
1489219393;13.092;3.321;5.091;12.934;11.109
1489219398;13.057;3.276;5.167;12.920;11.020
1489219403;13.058;3.276;5.103;12.968;11.087
1489219408;13.055;3.278;5.168;12.920;11.020
1489219414;13.057;3.278;5.165;12.920;11.093
1489219419;13.079;3.283;5.175;12.919;11.004
1489219424;13.058;3.276;5.174;12.941;11.031
1489219429;13.082;3.303;5.122;12.942;11.081
1489219434;13.056;3.277;5.167;12.920;11.004
1489219439;13.086;3.285;5.125;12.945;11.121
1489219444;13.057;3.276;5.168;12.920;11.042
1489219449;13.094;3.325;5.095;12.964;11.117
1489219454;13.057;3.277;5.166;12.919;11.060
1489219459;13.058;3.295;5.172;12.931;11.103
1489219464;13.056;3.276;5.174;12.921;11.049
1489219469;13.058;3.277;5.167;12.934;11.096
1489219474;13.106;3.321;5.177;12.921;11.067
1489219479;13.057;3.277;5.169;12.919;11.018
1489219484;13.085;3.307;5.068;12.970;11.102
1489219489;13.057;3.278;5.167;12.920;11.022
1489219494;13.058;3.276;5.104;12.940;11.095
1489219499;13.108;3.275;5.176;12.921;11.008
1489219504;13.056;3.276;5.171;12.920;11.006
1489219509;13.094;3.310;5.115;12.919;11.011
1489219514;13.056;3.278;5.165;12.920;11.019
1489219519;13.091;3.311;5.123;12.935;11.069
1489219525;13.057;3.278;5.166;12.921;11.051
1489219530;13.057;3.297;5.171;12.920;11.112
1489219535;13.101;3.326;5.174;12.919;11.043
1489219540;13.056;3.277;5.173;12.921;10.995
1489219545;13.058;3.276;5.166;12.920;11.027
1489219550;13.108;3.328;5.074;12.919;11.061
1489219555;13.056;3.276;5.165;12.920;11.047
1489219560;13.077;3.317;5.075;12.940;11.071
1489219565;13.104;3.322;5.067;12.920;11.023
1489219570;13.056;3.277;5.175;12.921;11.011
1489219575;13.057;3.276;5.175;12.921;11.011
1489219580;13.058;3.276;5.173;12.959;11.061
1489219585;13.100;3.275;5.173;12.922;11.028
1489219590;13.059;3.277;5.168;12.919;11.017
1489219595;13.057;3.285;5.108;12.937;11.061
1489219600;13.056;3.277;5.175;12.921;10.983
1489219605;13.057;3.276;5.175;12.920;11.057
1489219610;13.109;3.314;5.078;12.963;11.033
1489219615;13.057;3.277;5.161;12.920;10.986
1489219620;13.057;3.277;5.173;12.920;11.037
1489219625;13.104;3.321;5.069;12.918;11.047
1489219630;13.063;3.294;5.146;12.930;11.025
1489219636;13.091;3.321;5.085;12.950;11.073
1489219641;13.057;3.276;5.143;12.922;11.003
1489219646;13.056;3.276;5.170;12.922;11.053
1489219651;13.089;3.299;5.163;12.920;11.004
1489219656;13.058;3.275;5.173;12.919;11.075
1489219661;13.110;3.327;5.096;12.964;11.120
1489219666;13.058;3.277;5.167;12.919;11.028
1489219671;13.078;3.276;5.172;12.941;11.100
1489219676;13.097;3.276;5.171;12.920;11.028
1489219681;13.055;3.276;5.171;12.920;11.030
1489219686;13.059;3.277;5.118;12.955;11.107
1489219691;13.057;3.277;5.169;12.920;11.016
1489219696;13.070;3.286;5.148;12.930;11.028
1489219701;13.079;3.299;5.138;12.941;11.059
1489219706;13.057;3.277;5.168;12.919;10.988
1489219711;13.057;3.278;5.136;12.939;11.065
1489219716;13.056;3.276;5.170;12.921;11.022
1489219721;13.057;3.276;5.174;12.921;11.013
1489219726;13.106;3.317;5.098;12.920;11.059
1489219731;13.057;3.277;5.173;12.920;10.991
1489219736;13.110;3.326;5.118;12.954;11.121
1489219741;13.100;3.292;5.100;12.965;11.102
1489219747;13.121;3.327;5.075;12.971;11.106
1489219752;13.123;3.340;5.062;12.981;11.135
1489219757;13.127;3.344;5.061;12.985;11.124
1489219762;13.127;3.344;5.062;12.985;11.130
1489219767;13.127;3.344;5.062;12.985;11.125
1489219772;13.106;3.326;5.083;12.967;11.112
1489219777;13.123;3.340;5.056;12.985;11.122
1489219782;13.127;3.344;5.064;12.985;11.119
1489219787;13.127;3.344;5.064;12.985;11.130
1489219792;13.127;3.344;5.063;12.985;11.119
1489219797;13.127;3.344;5.060;12.985;11.128
1489219802;13.093;3.326;5.085;12.952;11.109
1489219807;13.060;3.308;5.066;12.947;11.093
1489219812;13.079;3.306;5.120;12.949;11.109
1489219817;13.109;3.325;5.082;12.978;11.120
1489219822;13.120;3.344;5.058;12.985;11.128
1489219827;13.108;3.337;5.204;12.926;11.085
1489219832;13.064;3.363;5.136;12.964;10.879
1489219837;13.062;3.345;5.191;12.916;10.911
1489219842;13.100;3.334;5.079;12.944;10.926
1489219847;13.108;3.332;5.077;12.967;11.006
1489219852;13.107;3.328;5.086;12.961;10.945
1489219857;13.052;3.337;5.095;12.967;11.040
1489219862;13.034;3.345;5.192;12.897;10.773
1489219868;13.034;3.342;5.197;12.899;11.109
1489219873;13.063;3.337;5.092;12.898;10.690
1489219878;13.033;3.343;5.187;12.900;10.800
1489219883;13.098;3.329;5.093;12.934;11.109
1489219888;13.034;3.341;5.197;12.900;10.871
1489219893;13.053;3.329;5.103;12.935;11.109
1489219898;13.034;3.344;5.187;12.901;10.803
1489219903;13.033;3.341;5.195;12.945;11.083
1489219908;13.093;3.339;5.138;12.898;10.931
1489219913;13.033;3.341;5.188;12.901;10.881
1489219918;13.071;3.334;5.110;12.949;11.105
1489219923;13.034;3.341;5.200;12.898;10.929
1489219928;13.037;3.340;5.160;12.935;11.100
1489219933;13.033;3.343;5.188;12.899;10.958
1489219938;13.034;3.341;5.195;12.903;11.006
1489219943;13.107;3.331;5.080;12.898;10.881
1489219948;13.034;3.341;5.191;12.899;11.006
1489219953;13.071;3.329;5.127;12.926;11.104
1489219958;13.033;3.342;5.188;12.900;10.792
1489219963;13.082;3.333;5.139;12.926;10.855
1489219968;13.034;3.341;5.191;12.900;10.653
1489219973;13.032;3.350;5.199;12.910;11.049
1489219978;13.088;3.350;5.202;12.897;10.720
1489219984;13.030;3.350;5.204;12.900;10.794
1489219989;13.065;3.337;5.084;12.960;10.798
1489219994;13.030;3.350;5.205;12.898;10.816
1489219999;13.081;3.340;5.164;12.969;11.072
1489220004;13.064;3.336;5.197;12.897;10.868
1489220009;13.031;3.350;5.191;12.898;10.890
1489220014;13.108;3.333;5.197;12.898;10.706
1489220019;13.033;3.352;5.196;12.897;10.795
1489220024;13.084;3.341;5.153;12.938;11.100
1489220029;13.030;3.351;5.201;12.899;10.734
1489220034;13.090;3.342;5.154;12.907;10.948
1489220039;13.072;3.339;5.119;12.931;10.995
1489220044;13.030;3.351;5.197;12.899;10.723
1489220049;13.072;3.338;5.080;12.967;10.883
1489220054;13.030;3.351;5.197;12.898;10.677
1489220059;13.045;3.342;5.148;12.921;11.109
1489220064;13.032;3.352;5.199;12.897;10.915
1489220069;13.033;3.353;5.116;12.962;10.897
1489220074;13.104;3.353;5.088;12.973;11.089
1489220079;13.033;3.352;5.197;12.935;11.119
1489220084;13.033;3.334;5.077;12.977;11.118
1489220089;13.034;3.343;5.188;12.899;10.667
1489220095;13.073;3.335;5.079;12.964;10.813
1489220100;13.033;3.351;5.166;12.897;10.744
1489220105;13.057;3.351;5.130;12.961;11.050
1489220110;13.101;3.347;5.198;12.896;10.727
1489220115;13.031;3.351;5.202;12.900;10.817
1489220120;13.061;3.344;5.160;12.933;10.821
1489220125;13.031;3.351;5.191;12.897;10.698
1489220130;13.109;3.324;5.080;12.963;10.816
1489220135;13.029;3.351;5.195;12.897;10.938
1489220140;13.047;3.344;5.146;12.934;10.953
1489220145;13.031;3.352;5.194;12.897;10.720
1489220150;13.031;3.350;5.203;12.930;10.956
1489220155;13.065;3.329;5.202;12.897;10.671
1489220160;13.031;3.350;5.199;12.894;10.616
1489220165;13.102;3.334;5.092;12.949;10.902
1489220170;13.031;3.351;5.195;12.897;10.666
1489220175;13.070;3.342;5.163;12.928;11.083
1489220180;13.031;3.349;5.195;12.900;11.006
1489220185;13.030;3.350;5.201;12.904;11.109
1489220190;13.106;3.328;5.203;12.898;10.848
1489220195;13.033;3.350;5.199;12.897;10.755
1489220200;13.057;3.342;5.101;12.967;11.063
1489220205;13.033;3.351;5.198;12.897;10.843
1489220211;13.100;3.327;5.116;12.937;10.839
1489220216;13.033;3.350;5.200;12.897;10.697
1489220221;13.031;3.349;5.086;12.964;11.043
1489220226;13.083;3.353;5.194;12.966;10.687
1489220231;13.038;3.348;5.061;12.981;11.121
1489220236;13.034;3.352;5.197;12.897;10.742
1489220241;13.067;3.342;5.137;12.915;11.002
1489220246;13.033;3.350;5.204;12.898;10.741
1489220251;13.031;3.350;5.116;12.965;11.050
1489220256;13.106;3.353;5.196;12.898;10.716
1489220261;13.031;3.350;5.203;12.900;10.724
1489220266;13.102;3.333;5.146;12.962;11.003
1489220271;13.031;3.351;5.201;12.900;10.682
1489220276;13.051;3.336;5.129;12.937;11.093
1489220281;13.034;3.352;5.199;12.901;10.671
1489220286;13.034;3.356;5.156;12.908;11.062
1489220291;13.054;3.340;5.091;12.896;10.720
1489220296;13.030;3.350;5.202;12.898;10.675
1489220301;13.078;3.334;5.074;12.957;10.889
1489220306;13.031;3.350;5.199;12.897;10.780
1489220311;13.063;3.342;5.137;12.917;10.981
1489220316;13.031;3.350;5.209;12.899;10.846
1489220322;13.033;3.349;5.070;12.955;11.059
1489220327;13.101;3.352;5.200;12.899;10.831
1489220332;13.031;3.350;5.199;12.900;10.851
1489220337;13.079;3.341;5.133;12.955;10.735
1489220342;13.030;3.343;5.197;12.900;10.723
1489220347;13.087;3.352;5.115;12.958;11.090
1489220352;13.035;3.347;5.203;12.901;10.669
1489220357;13.034;3.350;5.150;12.940;11.111
1489220362;13.029;3.351;5.202;12.897;10.919
1489220367;13.033;3.350;5.197;12.898;10.788
1489220372;13.063;3.338;5.102;12.897;10.654
1489220377;13.085;3.329;5.088;12.944;11.110
1489220382;13.109;3.330;5.089;12.946;11.109
1489220387;13.123;3.340;5.064;12.981;11.119
1489220392;13.127;3.344;5.058;12.985;11.122
1489220397;13.128;3.344;5.061;12.985;11.131
1489220402;13.117;3.340;5.062;12.986;11.127
1489220407;13.127;3.344;5.072;12.933;11.078
1489220412;13.123;3.341;5.063;12.982;11.117
1489220417;13.128;3.345;5.064;12.985;11.113
1489220422;13.128;3.344;5.064;12.986;11.121
1489220427;13.127;3.344;5.064;12.985;11.122
1489220432;13.128;3.344;5.061;12.985;11.126
1489220438;13.125;3.333;5.079;12.959;11.055
1489220443;13.116;3.330;5.112;12.944;11.107
1489220448;13.082;3.317;5.081;12.948;11.097
1489220453;13.092;3.323;5.092;12.948;11.002
1489220458;13.033;3.343;5.198;12.900;10.924
1489220463;13.032;3.334;5.080;12.962;10.924
1489220468;13.048;3.331;5.138;12.947;11.055
1489220473;13.111;3.336;5.084;12.951;11.001
1489220478;13.098;3.341;5.193;12.899;11.120
1489220483;13.103;3.325;5.142;12.948;10.866
1489220488;13.037;3.320;5.186;12.898;10.868
1489220493;13.064;3.333;5.131;12.944;11.082
1489220498;13.033;3.342;5.197;12.902;10.941
1489220503;13.034;3.340;5.180;12.928;11.035
1489220508;13.035;3.343;5.192;12.899;10.824
1489220513;13.036;3.342;5.190;12.899;10.901
1489220518;13.077;3.329;5.080;12.901;10.805
1489220523;13.033;3.341;5.200;12.899;10.866
1489220528;13.066;3.331;5.075;12.963;10.984
1489220533;13.036;3.342;5.192;12.899;10.930
1489220538;13.044;3.333;5.084;12.967;11.097
1489220543;13.035;3.342;5.194;12.900;11.015
1489220548;13.033;3.341;5.196;12.922;10.918
1489220553;13.101;3.332;5.191;12.898;10.890
1489220559;13.033;3.339;5.195;12.900;10.917
1489220564;13.043;3.335;5.154;12.926;11.025
1489220569;13.034;3.340;5.193;12.903;10.988
1489220574;13.065;3.332;5.127;12.942;11.117
1489220579;13.036;3.341;5.194;12.900;10.788
1489220584;13.035;3.340;5.151;12.944;10.955
1489220589;13.067;3.338;5.098;12.900;10.762
1489220594;13.034;3.340;5.195;12.901;11.009
1489220599;13.092;3.332;5.089;12.947;10.995
1489220604;13.035;3.340;5.197;12.899;10.801
1489220609;13.053;3.325;5.098;12.965;11.117
1489220614;13.112;3.331;5.127;12.907;10.984
1489220619;13.033;3.342;5.190;12.899;10.800
1489220624;13.102;3.328;5.087;12.958;11.058
1489220629;13.036;3.340;5.193;12.899;10.892
1489220634;13.036;3.336;5.139;12.929;11.095
1489220639;13.025;3.342;5.185;12.900;10.872
1489220644;13.033;3.340;5.192;12.901;10.940
1489220649;13.109;3.331;5.085;12.899;10.867
1489220654;13.034;3.342;5.185;12.900;10.983
1489220659;13.047;3.336;5.119;12.960;11.060
1489220664;13.032;3.339;5.198;12.901;10.866
1489220669;13.059;3.331;5.141;12.925;11.014
1489220675;13.035;3.341;5.193;12.898;10.801
1489220680;13.036;3.342;5.185;12.951;11.032
1489220685;13.109;3.325;5.186;12.899;10.846
1489220690;13.035;3.342;5.189;12.899;10.781
1489220695;13.059;3.333;5.088;12.967;11.013
1489220700;13.032;3.341;5.188;12.900;10.850
1489220705;13.097;3.324;5.151;12.936;10.991
1489220710;13.036;3.342;5.186;12.898;10.891
1489220715;13.034;3.340;5.121;12.959;11.117
1489220720;13.071;3.342;5.185;12.900;10.867
1489220725;13.034;3.340;5.193;12.900;10.944
1489220730;13.081;3.328;5.075;12.927;11.029
1489220735;13.038;3.314;5.178;12.905;10.979
1489220740;13.034;3.339;5.192;12.925;11.098
1489220745;13.063;3.330;5.195;12.899;10.952
1489220750;13.034;3.340;5.196;12.901;10.813
1489220755;13.058;3.337;5.088;12.967;10.965
1489220760;13.036;3.341;5.189;12.896;10.864
1489220765;13.096;3.329;5.127;12.947;10.964
1489220770;13.034;3.341;5.186;12.899;10.757
1489220775;13.034;3.340;5.080;12.963;11.100
1489220780;13.095;3.342;5.189;12.900;10.850
1489220785;13.034;3.340;5.188;12.903;10.863
1489220791;13.103;3.325;5.144;12.915;10.845
1489220796;13.034;3.339;5.194;12.930;10.987
1489220801;13.101;3.323;5.080;12.957;10.883
1489220806;13.034;3.339;5.194;12.900;10.879
1489220811;13.037;3.340;5.081;12.939;10.964
1489220816;13.092;3.340;5.195;12.900;10.867
1489220821;13.035;3.339;5.190;12.886;10.902
1489220826;13.102;3.322;5.138;12.907;10.848
1489220831;13.034;3.340;5.195;12.903;10.909
1489220836;13.075;3.336;5.117;12.945;11.107
1489220841;13.034;3.340;5.195;12.900;10.906
1489220846;13.035;3.333;5.149;12.926;10.939
1489220851;13.033;3.341;5.196;12.901;10.892
1489220856;13.036;3.340;5.189;12.900;10.914
1489220861;13.059;3.335;5.108;12.899;10.844
1489220866;13.036;3.339;5.194;12.901;10.883
1489220871;13.073;3.327;5.078;12.959;11.030
1489220876;13.034;3.341;5.188;12.900;10.843
1489220881;13.094;3.325;5.158;12.918;10.988
1489220886;13.055;3.332;5.170;12.916;10.919
1489220891;13.034;3.340;5.158;12.920;10.894
1489220896;13.066;3.333;5.081;12.957;10.901
1489220901;13.032;3.339;5.191;12.903;10.862
1489220907;13.097;3.332;5.160;12.931;10.949
1489220912;13.037;3.340;5.187;12.899;10.901
1489220917;13.034;3.339;5.069;12.915;10.902
1489220922;13.098;3.341;5.196;12.900;10.850
1489220927;13.037;3.339;5.188;12.900;10.806
1489220932;13.068;3.337;5.105;12.966;10.911
1489220937;13.037;3.340;5.189;12.900;10.816
1489220942;13.067;3.329;5.150;12.924;11.037
1489220947;13.033;3.341;5.195;12.901;10.914
1489220952;13.035;3.334;5.154;12.937;11.057
1489220957;13.032;3.342;5.188;12.901;10.847
1489220962;13.034;3.339;5.195;12.901;10.812
1489220967;13.067;3.327;5.084;12.900;10.819
1489220972;13.034;3.341;5.186;12.899;10.908
1489220977;13.092;3.329;5.106;12.927;11.005
1489220982;13.035;3.339;5.197;12.961;11.102
1489220987;13.062;3.340;5.086;12.968;11.041
1489220992;13.109;3.331;5.072;12.981;11.123
1489220997;13.123;3.342;5.059;12.986;11.130
1489221002;13.104;3.335;5.079;12.967;11.101
1489221007;13.113;3.332;5.073;12.982;11.125
1489221012;13.125;3.344;5.065;12.985;11.121
1489221018;13.128;3.345;5.064;12.986;11.122
1489221023;13.127;3.344;5.062;12.985;11.126
1489221028;13.127;3.344;5.061;12.985;11.132
1489221033;13.128;3.338;5.124;12.975;11.115
1489221038;13.114;3.329;5.081;12.981;11.127
1489221043;13.124;3.344;5.057;12.986;11.124
1489221048;13.128;3.344;5.059;12.985;11.126
1489221053;13.065;3.328;5.124;12.913;11.086
1489221058;13.096;3.323;5.071;12.926;11.023
1489221063;13.109;3.333;5.200;12.899;10.879
1489221068;13.035;3.342;5.199;12.900;10.830
1489221073;13.094;3.331;5.079;12.957;10.856
1489221078;13.099;3.335;5.093;12.969;11.088
1489221083;13.068;3.333;5.075;12.968;10.955
1489221088;13.081;3.336;5.141;12.922;11.115
1489221093;13.035;3.342;5.195;12.899;10.797
1489221098;13.034;3.342;5.131;12.931;11.040
1489221103;13.101;3.345;5.190;12.900;10.836
1489221108;13.037;3.340;5.194;12.902;10.864
1489221113;13.103;3.332;5.135;12.927;11.042
1489221118;13.050;3.333;5.170;12.899;10.849
1489221123;13.034;3.339;5.142;12.924;11.117
1489221128;13.036;3.342;5.194;12.900;10.809
1489221133;13.034;3.342;5.192;12.900;10.902
1489221139;13.076;3.330;5.077;12.901;10.900
1489221144;13.034;3.342;5.186;12.899;10.851
1489221149;13.059;3.343;5.156;12.926;11.072
1489221154;13.034;3.342;5.196;12.898;10.764
1489221159;13.031;3.332;5.094;12.948;11.076
1489221164;13.030;3.352;5.197;12.898;10.773
1489221169;13.031;3.351;5.203;12.898;10.845
1489221174;13.109;3.332;5.087;12.889;10.718
1489221179;13.032;3.332;5.196;12.897;10.780
1489221184;13.031;3.336;5.086;12.951;10.875
1489221189;13.030;3.352;5.195;12.899;10.789
1489221194;13.029;3.349;5.196;12.900;10.854
1489221199;13.079;3.340;5.153;12.919;11.027
1489221204;13.032;3.352;5.195;12.897;10.778
1489221209;13.031;3.351;5.110;12.964;11.104
1489221214;13.053;3.353;5.201;12.897;10.767
1489221219;13.032;3.351;5.198;12.897;10.809
1489221224;13.109;3.329;5.084;12.961;10.898
1489221229;13.031;3.352;5.193;12.896;10.773
1489221234;13.033;3.329;5.071;12.967;10.892
1489221239;13.032;3.352;5.201;12.897;10.746
1489221244;13.031;3.348;5.201;12.897;10.948
1489221250;13.065;3.333;5.082;12.897;10.743
1489221255;13.031;3.352;5.195;12.898;10.732
1489221260;13.085;3.332;5.122;12.923;11.101
1489221265;13.032;3.350;5.200;12.897;10.731
1489221270;13.083;3.331;5.070;12.954;10.929
1489221275;13.031;3.350;5.194;12.900;10.798
1489221280;13.032;3.349;5.200;12.913;10.974
1489221285;13.088;3.352;5.203;12.898;10.789
1489221290;13.031;3.350;5.200;12.897;10.781
1489221295;13.057;3.344;5.122;12.959;10.675
1489221300;13.030;3.350;5.203;12.897;10.926
1489221305;13.100;3.328;5.093;12.958;11.000
1489221310;13.032;3.352;5.196;12.898;10.670
1489221315;13.032;3.344;5.082;12.967;11.078
1489221320;13.031;3.351;5.205;12.898;10.674
1489221325;13.049;3.342;5.167;12.897;10.751
1489221330;13.070;3.344;5.101;12.897;10.807
1489221335;13.031;3.351;5.207;12.897;10.839
1489221340;13.101;3.330;5.086;12.964;10.855
1489221345;13.031;3.350;5.201;12.897;10.718
1489221350;13.051;3.334;5.097;12.938;10.931
1489221355;13.034;3.351;5.194;12.898;10.698
1489221360;13.031;3.350;5.201;12.942;11.084
1489221365;13.065;3.332;5.202;12.897;10.796
1489221371;13.030;3.349;5.203;12.899;10.723
1489221376;13.093;3.328;5.091;12.941;10.913
1489221381;13.030;3.350;5.203;12.899;10.734
1489221386;13.078;3.331;5.116;12.968;10.927
1489221391;13.033;3.351;5.195;12.897;10.905
1489221396;13.031;3.350;5.095;12.962;10.919
1489221401;13.096;3.352;5.203;12.898;10.782
1489221406;13.031;3.350;5.192;12.900;10.789
1489221411;13.061;3.341;5.083;12.961;10.738
1489221416;13.032;3.351;5.192;12.898;10.764
1489221421;13.102;3.341;5.108;12.942;11.082
1489221426;13.034;3.349;5.198;12.897;10.758
1489221431;13.050;3.341;5.139;12.946;11.076
1489221436;13.030;3.351;5.193;12.899;10.951
1489221441;13.032;3.349;5.201;12.899;10.996
1489221446;13.104;3.333;5.203;12.897;10.755
1489221451;13.033;3.350;5.199;12.898;10.707
1489221456;13.047;3.339;5.149;12.933;11.082
1489221461;13.033;3.349;5.157;12.898;10.760
1489221466;13.096;3.339;5.155;12.914;11.100
1489221471;13.032;3.353;5.197;12.897;10.813
1489221476;13.031;3.349;5.090;12.959;10.874
1489221482;13.067;3.350;5.203;12.898;10.684
1489221487;13.031;3.350;5.203;12.900;10.720
1489221492;13.103;3.341;5.144;12.943;10.649
1489221497;13.033;3.350;5.204;12.898;10.863
1489221502;13.109;3.334;5.080;12.959;10.944
1489221507;13.032;3.351;5.200;12.898;10.771
1489221512;13.041;3.346;5.144;12.953;11.113
1489221517;13.031;3.351;5.193;12.900;10.855
1489221522;13.032;3.351;5.192;12.933;11.110
1489221527;13.061;3.338;5.203;12.897;10.966
1489221532;13.031;3.349;5.191;12.900;10.776
1489221537;13.088;3.335;5.083;12.958;10.881
1489221542;13.029;3.351;5.194;12.898;10.808
1489221547;13.075;3.344;5.154;12.923;11.026
1489221552;13.033;3.350;5.202;12.897;10.791
1489221557;13.032;3.351;5.127;12.959;11.100
1489221562;13.042;3.351;5.201;12.898;10.839
1489221567;13.033;3.351;5.194;12.897;10.895
1489221572;13.100;3.332;5.086;12.894;10.671
1489221577;13.032;3.349;5.204;12.897;10.728
1489221582;13.069;3.343;5.141;12.952;11.105
1489221587;13.056;3.351;5.202;12.900;10.815
1489221592;13.071;3.330;5.073;12.962;10.884
1489221598;13.104;3.332;5.084;12.971;11.122
1489221603;13.123;3.340;5.059;12.977;11.090
1489221608;13.109;3.331;5.071;12.981;11.126
1489221613;13.104;3.330;5.071;12.968;11.096
1489221618;13.124;3.340;5.061;12.986;11.122
1489221623;13.126;3.344;5.064;12.985;11.124
1489221628;13.127;3.344;5.058;12.986;11.118
1489221633;13.128;3.345;5.058;12.986;11.131
1489221638;13.121;3.340;5.068;12.982;11.118
1489221643;13.083;3.328;5.081;12.964;11.119
1489221648;13.123;3.340;5.064;12.982;11.135
1489221653;13.128;3.345;5.063;12.986;11.117
1489221658;13.096;3.325;5.148;12.919;11.093
1489221663;13.092;3.316;5.078;12.962;11.105
1489221668;13.109;3.332;5.122;12.932;11.056
1489221673;13.049;3.308;5.191;12.904;10.807
1489221678;13.085;3.330;5.092;12.967;11.061
1489221683;13.061;3.338;5.117;12.960;11.059
1489221688;13.066;3.327;5.079;12.959;11.079
1489221693;13.039;3.324;5.176;12.901;10.791
1489221698;13.035;3.343;5.193;12.903;10.835
1489221703;13.089;3.328;5.076;12.955;10.910
1489221708;13.035;3.345;5.188;12.900;10.820
1489221714;13.036;3.342;5.187;12.954;11.105
1489221719;13.062;3.336;5.200;12.902;10.994
1489221724;13.036;3.342;5.190;12.900;10.785
1489221729;13.100;3.335;5.097;12.948;11.087
1489221734;13.034;3.342;5.192;12.902;10.812
1489221739;13.031;3.351;5.204;12.900;11.074
1489221744;13.070;3.343;5.143;12.897;10.650
1489221749;13.031;3.351;5.204;12.898;10.816
1489221754;13.063;3.344;5.151;12.950;11.102
1489221759;13.033;3.352;5.200;12.897;10.775
1489221764;13.101;3.332;5.073;12.949;10.889
1489221769;13.032;3.351;5.202;12.898;10.655
1489221774;13.033;3.352;5.194;12.956;11.062
1489221779;13.063;3.330;5.205;12.898;10.778
1489221784;13.031;3.350;5.200;12.901;10.732
1489221789;13.086;3.332;5.077;12.960;10.907
1489221794;13.030;3.351;5.200;12.899;10.812
1489221799;13.063;3.337;5.138;12.941;11.074
1489221804;13.031;3.352;5.195;12.914;10.858
1489221809;13.034;3.350;5.195;12.922;11.101
1489221814;13.100;3.353;5.194;12.898;10.723
1489221819;13.033;3.351;5.198;12.898;10.691
1489221825;13.075;3.341;5.125;12.964;10.712
1489221830;13.051;3.348;5.170;12.903;10.821
1489221835;13.101;3.349;5.149;12.914;11.092
1489221840;13.023;3.353;5.193;12.897;10.871
1489221845;13.030;3.349;5.202;12.900;10.810
1489221850;13.109;3.335;5.101;12.889;10.778
1489221855;13.031;3.350;5.198;12.899;10.944
1489221860;13.087;3.335;5.069;12.964;11.082
1489221865;13.031;3.351;5.203;12.898;10.785
1489221870;13.050;3.342;5.144;12.920;11.082
1489221875;13.034;3.351;5.197;12.898;10.881
1489221880;13.123;3.340;5.070;12.963;11.118
1489221885;13.123;3.340;5.063;12.982;11.117
1489221890;13.127;3.344;5.058;12.980;11.128
1489221895;13.035;3.344;5.186;12.900;10.778
1489221900;13.076;3.334;5.079;12.934;10.954
1489221905;13.036;3.342;5.191;12.900;10.876
1489221910;13.031;3.352;5.113;12.962;10.859
1489221915;13.107;3.354;5.199;12.898;10.730
1489221920;13.030;3.350;5.203;12.900;10.816
1489221925;13.082;3.341;5.135;12.956;10.674
1489221930;13.032;3.349;5.200;12.897;10.792
1489221935;13.108;3.329;5.080;12.961;10.941
1489221941;13.031;3.351;5.203;12.898;10.714
1489221946;13.034;3.342;5.149;12.941;11.079
1489221951;13.047;3.353;5.193;12.897;10.646
1489221956;13.031;3.351;5.198;12.911;10.891
1489221961;13.110;3.330;5.202;12.891;10.682
1489221966;13.033;3.350;5.192;12.901;10.821
1489221971;13.096;3.326;5.079;12.942;11.078
1489221976;13.031;3.351;5.197;12.898;10.725
1489221981;13.050;3.341;5.090;12.926;11.087
1489221986;13.030;3.352;5.192;12.899;10.730
1489221991;13.031;3.350;5.106;12.925;10.855
1489221996;13.094;3.351;5.204;12.900;10.797
1489222001;13.031;3.349;5.199;12.900;10.709
1489222006;13.065;3.342;5.110;12.966;10.744
1489222011;13.030;3.350;5.196;12.899;10.685
1489222016;13.105;3.326;5.080;12.964;10.926
1489222021;13.031;3.350;5.193;12.898;10.667
1489222026;13.034;3.339;5.122;12.948;11.047
