1489233604;13.031;3.352;5.197;12.898;10.805
1489233609;13.032;3.349;5.196;12.898;10.798
1489233614;13.101;3.327;5.102;12.965;10.885
1489233619;13.031;3.347;5.195;12.898;10.774
1489233624;13.031;3.350;5.110;12.960;10.960
1489233629;13.064;3.350;5.199;12.898;10.810
1489233634;13.030;3.350;5.199;12.900;10.687
1489233639;13.108;3.331;5.087;12.892;10.652
1489233644;13.031;3.350;5.207;12.899;10.791
1489233649;13.058;3.343;5.146;12.948;11.100
1489233654;13.031;3.351;5.192;12.897;10.730
1489233659;13.101;3.325;5.090;12.938;10.901
1489233664;13.031;3.352;5.190;12.899;10.813
1489233669;13.032;3.349;5.202;12.968;11.038
1489233674;13.083;3.341;5.137;12.954;10.672
1489233679;13.031;3.347;5.200;12.898;10.752
1489233685;13.097;3.338;5.077;12.946;10.842
1489233690;13.030;3.350;5.198;12.900;10.670
1489233695;13.034;3.334;5.089;12.964;11.038
1489233700;13.030;3.351;5.197;12.898;10.712
1489233705;13.030;3.349;5.200;12.905;10.926
1489233710;13.098;3.328;5.191;12.932;11.106
1489233715;13.108;3.332;5.085;12.971;11.100
1489233720;13.123;3.340;5.058;12.986;11.103
1489233725;13.126;3.344;5.064;12.986;11.115
1489233730;13.127;3.345;5.064;12.973;11.085
1489233735;13.109;3.341;5.061;12.982;11.119
1489233740;13.126;3.334;5.074;12.961;11.099
1489233745;13.123;3.340;5.064;12.982;11.114
1489233750;13.108;3.333;5.061;12.982;11.116
1489233755;13.127;3.345;5.064;12.949;10.920
1489233760;13.109;3.332;5.072;12.983;11.119
1489233765;13.123;3.345;5.065;12.986;11.119
1489233770;13.125;3.345;5.057;12.986;11.108
1489233775;13.047;3.332;5.075;12.955;10.870
1489233780;13.105;3.335;5.212;12.961;11.038
1489233785;13.102;3.346;5.192;12.903;10.890
1489233790;13.033;3.342;5.197;12.901;10.891
1489233795;13.091;3.332;5.080;12.903;10.717
1489233801;13.072;3.335;5.142;12.949;11.098
1489233806;13.102;3.334;5.150;12.932;10.792
1489233811;13.091;3.326;5.099;12.968;11.012
1489233816;13.033;3.341;5.198;12.900;10.946
1489233821;13.036;3.334;5.120;12.926;10.913
1489233826;13.032;3.343;5.193;12.900;10.846
1489233831;13.032;3.338;5.187;12.900;10.851
1489233836;13.104;3.332;5.113;12.967;11.022
1489233841;13.033;3.341;5.193;12.890;10.832
1489233846;13.064;3.340;5.159;12.944;11.079
1489233851;13.033;3.340;5.194;12.900;10.855
1489233856;13.031;3.332;5.167;12.931;10.904
1489233861;13.023;3.349;5.201;12.897;10.818
1489233866;13.030;3.351;5.165;12.901;10.735
1489233871;13.054;3.341;5.092;12.897;10.746
1489233876;13.030;3.351;5.202;12.899;10.913
1489233881;13.061;3.336;5.155;12.929;10.835
1489233886;13.030;3.352;5.201;12.901;10.748
1489233891;13.052;3.337;5.100;12.938;11.019
1489233896;13.032;3.352;5.195;12.898;10.700
1489233901;13.029;3.351;5.161;12.925;11.098
1489233906;13.106;3.354;5.196;12.897;10.833
1489233911;13.030;3.352;5.194;12.899;10.771
1489233917;13.075;3.343;5.126;12.949;10.718
1489233922;13.028;3.348;5.201;12.900;10.800
1489233927;13.098;3.329;5.090;12.968;10.870
1489233932;13.030;3.351;5.192;12.899;10.843
1489233937;13.062;3.339;5.141;12.926;10.978
1489233942;13.030;3.352;5.207;12.900;10.854
1489233947;13.033;3.350;5.199;12.965;11.095
1489233952;13.098;3.324;5.194;12.898;10.702
1489233957;13.031;3.349;5.200;12.898;10.908
1489233962;13.098;3.328;5.146;12.921;11.086
1489233967;13.033;3.351;5.196;12.897;10.725
1489233972;13.081;3.332;5.099;12.967;11.050
1489233977;13.032;3.352;5.192;12.898;10.789
1489233982;13.024;3.342;5.147;12.950;11.091
1489233987;13.030;3.349;5.197;12.898;10.771
1489233992;13.031;3.351;5.195;12.898;10.688
1489233997;13.105;3.333;5.114;12.888;10.703
1489234002;13.030;3.350;5.197;12.898;10.942
1489234007;13.056;3.332;5.099;12.921;11.107
1489234012;13.025;3.349;5.204;12.898;10.855
1489234017;13.114;3.329;5.126;12.956;11.076
1489234022;13.028;3.349;5.208;12.898;10.809
1489234028;13.030;3.350;5.195;12.898;10.782
1489234033;13.098;3.332;5.074;12.900;10.648
1489234038;13.033;3.349;5.196;12.898;10.770
1489234043;13.024;3.346;5.202;12.927;10.842
1489234048;13.088;3.324;5.198;12.900;10.896
1489234053;13.030;3.350;5.202;12.899;10.692
1489234058;13.085;3.332;5.089;12.958;10.681
1489234063;13.034;3.350;5.200;12.898;10.757
1489234068;13.104;3.337;5.113;12.946;11.037
1489234073;13.023;3.347;5.195;12.897;10.757
1489234078;13.032;3.341;5.133;12.950;11.076
1489234083;13.030;3.352;5.192;12.899;10.674
1489234088;13.031;3.349;5.201;12.949;10.825
1489234093;13.098;3.332;5.199;12.897;10.679
1489234098;13.031;3.351;5.198;12.901;10.836
1489234103;13.046;3.340;5.120;12.965;10.929
1489234108;13.031;3.349;5.198;12.897;10.760
1489234113;13.083;3.339;5.160;12.936;11.061
1489234118;13.031;3.350;5.204;12.897;10.755
1489234123;13.045;3.340;5.180;12.918;11.100
1489234128;13.110;3.331;5.203;12.901;10.706
1489234133;13.021;3.349;5.197;12.898;10.684
1489234139;13.060;3.335;5.069;12.964;10.978
1489234144;13.035;3.354;5.197;12.902;10.785
1489234149;13.034;3.354;5.198;12.905;10.666
1489234154;13.035;3.340;5.068;12.969;10.840
1489234159;13.036;3.357;5.193;12.901;10.668
1489234164;13.025;3.343;5.196;12.905;10.914
1489234169;13.072;3.334;5.084;12.964;11.015
1489234174;13.034;3.355;5.191;12.902;10.658
1489234179;13.089;3.344;5.150;12.920;11.093
1489234184;13.031;3.350;5.201;12.898;10.812
1489234189;13.033;3.348;5.152;12.956;11.083
1489234194;13.106;3.358;5.192;12.901;10.764
1489234199;13.031;3.351;5.203;12.901;10.743
1489234204;13.063;3.333;5.075;12.956;10.993
1489234209;13.032;3.351;5.201;12.899;10.719
1489234214;13.092;3.339;5.109;12.943;11.092
1489234219;13.031;3.352;5.196;12.900;10.794
1489234224;13.024;3.350;5.195;12.901;10.806
1489234229;13.076;3.341;5.137;12.950;10.803
1489234234;13.033;3.353;5.194;12.898;10.949
1489234239;13.087;3.331;5.106;12.958;10.927
1489234244;13.031;3.351;5.192;12.899;10.920
1489234250;13.033;3.350;5.197;12.898;10.809
1489234255;13.070;3.334;5.076;12.959;10.827
1489234260;13.031;3.351;5.191;12.899;10.793
1489234265;13.033;3.350;5.199;12.898;10.803
1489234270;13.034;3.351;5.200;12.928;11.083
1489234275;13.073;3.353;5.104;12.897;10.703
1489234280;13.031;3.351;5.205;12.898;10.727
1489234285;13.023;3.349;5.201;12.900;10.840
1489234290;13.095;3.330;5.138;12.930;11.005
1489234295;13.032;3.349;5.196;12.897;10.677
1489234300;13.031;3.350;5.199;12.912;10.831
1489234305;13.102;3.332;5.200;12.897;10.742
1489234310;13.031;3.350;5.202;12.899;10.717
1489234315;13.023;3.332;5.077;12.948;10.996
1489234320;13.035;3.327;5.205;12.898;10.786
1489234325;13.048;3.341;5.171;12.908;10.891
1489234330;13.036;3.354;5.190;12.901;10.750
1489234335;13.079;3.345;5.072;12.968;10.773
1489234340;13.034;3.355;5.193;12.903;10.905
1489234345;13.082;3.342;5.161;12.920;11.074
1489234350;13.034;3.355;5.199;12.903;10.666
1489234355;13.035;3.356;5.177;12.901;11.042
1489234361;13.104;3.334;5.095;12.937;10.883
1489234366;13.033;3.350;5.199;12.897;10.954
1489234371;13.083;3.339;5.135;12.935;11.102
1489234376;13.021;3.352;5.197;12.898;10.718
1489234381;13.031;3.342;5.123;12.935;11.043
1489234386;13.031;3.353;5.192;12.899;11.027
1489234391;13.081;3.341;5.142;12.953;10.891
1489234396;13.077;3.331;5.080;12.972;11.089
1489234401;13.120;3.336;5.075;12.967;11.092
1489234406;13.117;3.340;5.065;12.982;11.116
1489234411;13.127;3.345;5.061;12.986;11.119
1489234416;13.127;3.344;5.058;12.986;11.107
1489234421;13.127;3.337;5.120;12.966;11.098
1489234426;13.123;3.341;5.061;12.982;11.112
1489234431;13.127;3.344;5.077;12.964;11.072
1489234436;13.114;3.341;5.062;12.960;10.904
1489234441;13.109;3.332;5.073;12.969;11.109
1489234446;13.123;3.345;5.063;12.986;11.113
1489234451;13.127;3.344;5.065;12.964;10.941
1489234456;13.109;3.335;5.078;12.959;10.888
1489234461;13.092;3.314;5.083;12.956;11.096
1489234466;13.097;3.334;5.095;12.957;11.074
1489234471;13.059;3.356;5.187;12.924;11.068
1489234477;13.033;3.343;5.195;12.901;10.811
1489234482;13.074;3.338;5.128;12.954;10.841
1489234487;13.107;3.330;5.081;12.949;11.049
1489234492;13.108;3.334;5.063;12.978;11.115
1489234497;13.025;3.342;5.073;12.965;11.009
1489234502;13.049;3.338;5.099;12.962;10.777
1489234507;13.034;3.344;5.191;12.898;10.757
1489234512;13.067;3.337;5.166;12.929;11.087
1489234517;13.033;3.342;5.193;12.904;10.845
1489234522;13.035;3.332;5.072;12.968;10.953
1489234527;13.027;3.343;5.195;12.900;10.745
1489234532;13.036;3.341;5.190;12.900;10.920
1489234537;13.068;3.326;5.195;12.901;10.970
1489234542;13.033;3.340;5.189;12.901;10.811
1489234547;13.108;3.334;5.120;12.924;11.088
1489234552;13.034;3.341;5.197;12.900;10.770
1489234557;13.063;3.337;5.115;12.947;11.092
1489234562;13.030;3.352;5.195;12.898;10.757
1489234567;13.031;3.336;5.110;12.936;10.820
1489234572;13.030;3.352;5.202;12.898;10.883
1489234577;13.032;3.350;5.195;12.898;10.704
1489234582;13.108;3.327;5.088;12.893;10.667
1489234588;13.023;3.353;5.199;12.898;10.741
1489234593;13.075;3.333;5.126;12.926;11.088
1489234598;13.031;3.351;5.205;12.898;10.702
1489234603;13.058;3.336;5.088;12.951;11.100
1489234608;13.032;3.351;5.201;12.897;10.722
1489234613;13.031;3.352;5.145;12.949;10.922
1489234618;13.089;3.351;5.204;12.898;10.707
1489234623;13.032;3.350;5.196;12.898;10.866
1489234628;13.079;3.341;5.142;12.905;10.683
1489234633;13.030;3.353;5.192;12.898;10.725
1489234638;13.059;3.343;5.173;12.925;11.104
1489234643;13.034;3.351;5.195;12.897;10.647
1489234648;13.025;3.342;5.152;12.942;11.080
1489234653;13.038;3.351;5.203;12.898;10.689
1489234658;13.030;3.351;5.191;12.898;10.751
1489234663;13.048;3.340;5.162;12.947;11.094
1489234668;13.037;3.351;5.196;12.898;10.701
1489234673;13.030;3.350;5.201;12.898;11.071
1489234678;13.084;3.328;5.081;12.897;10.664
1489234683;13.030;3.351;5.196;12.899;10.851
1489234688;13.063;3.333;5.150;12.928;11.095
1489234693;13.030;3.351;5.206;12.898;10.825
1489234698;13.032;3.352;5.197;12.898;10.956
1489234704;13.068;3.336;5.148;12.928;11.008
1489234709;13.023;3.346;5.191;12.897;10.711
1489234714;13.033;3.331;5.073;12.968;10.809
1489234719;13.028;3.351;5.201;12.898;10.849
1489234724;13.031;3.350;5.195;12.899;11.063
1489234729;13.086;3.344;5.154;12.900;10.755
1489234734;13.031;3.351;5.203;12.900;10.688
1489234739;13.030;3.343;5.190;12.947;11.095
1489234744;13.084;3.353;5.192;12.900;10.676
1489234749;13.031;3.350;5.198;12.898;10.822
1489234754;13.029;3.350;5.195;12.954;11.099
1489234759;13.102;3.333;5.146;12.902;10.729
1489234764;13.034;3.351;5.197;12.896;10.774
1489234769;13.074;3.335;5.115;12.949;11.084
1489234774;13.030;3.351;5.205;12.900;10.800
1489234779;13.033;3.340;5.152;12.927;11.094
1489234784;13.032;3.352;5.197;12.898;10.651
1489234789;13.031;3.350;5.194;12.901;11.012
1489234794;13.063;3.338;5.093;12.897;10.770
1489234799;13.030;3.349;5.200;12.901;10.805
1489234804;13.063;3.342;5.136;12.956;11.109
1489234809;13.038;3.351;5.196;12.899;10.722
1489234815;13.032;3.349;5.073;12.956;10.885
1489234820;13.099;3.352;5.198;12.897;10.739
1489234825;13.053;3.351;5.199;12.901;10.812
1489234830;13.029;3.329;5.081;12.968;10.999
1489234835;13.029;3.352;5.198;12.898;10.662
1489234840;13.031;3.347;5.192;12.901;11.031
1489234845;13.062;3.339;5.091;12.897;10.765
1489234850;13.031;3.349;5.201;12.899;10.745
1489234855;13.101;3.336;5.119;12.935;11.109
1489234860;13.024;3.350;5.192;12.899;10.869
1489234865;13.031;3.351;5.144;12.950;10.865
1489234870;13.111;3.353;5.201;12.898;10.755
1489234875;13.048;3.350;5.202;12.900;10.701
1489234880;13.083;3.331;5.085;12.965;11.072
1489234885;13.033;3.351;5.197;12.898;10.761
1489234890;13.057;3.338;5.140;12.933;11.081
1489234895;13.031;3.350;5.209;12.899;10.674
1489234900;13.032;3.349;5.175;12.928;11.092
1489234905;13.031;3.350;5.201;12.898;10.820
1489234910;13.030;3.347;5.194;12.899;10.949
1489234915;13.066;3.336;5.078;12.898;10.686
1489234920;13.023;3.345;5.191;12.892;10.902
1489234925;13.097;3.331;5.086;12.941;10.993
1489234931;13.051;3.342;5.175;12.907;10.739
1489234936;13.031;3.336;5.082;12.968;11.096
1489234941;13.031;3.352;5.194;12.898;10.864
1489234946;13.031;3.350;5.199;12.899;11.113
1489234951;13.058;3.338;5.095;12.897;10.738
1489234956;13.031;3.351;5.191;12.898;10.854
1489234961;13.055;3.342;5.105;12.967;11.065
1489234966;13.032;3.350;5.200;12.898;10.706
1489234971;13.108;3.331;5.107;12.963;10.874
1489234976;13.031;3.350;5.200;12.898;10.681
1489234981;13.027;3.348;5.073;12.958;10.972
1489234986;13.107;3.352;5.202;12.900;10.856
1489234991;13.030;3.350;5.203;12.899;10.703
1489234996;13.070;3.333;5.072;12.955;10.841
1489235001;13.033;3.351;5.196;12.898;10.653
1489235006;13.033;3.350;5.195;12.923;10.843
1489235011;13.072;3.328;5.201;12.898;10.817
1489235016;13.031;3.350;5.200;12.900;10.754
1489235021;13.060;3.334;5.085;12.943;11.043
1489235026;13.030;3.350;5.201;12.899;10.731
1489235031;13.036;3.351;5.129;12.967;10.939
1489235036;13.033;3.351;5.198;12.897;10.652
1489235041;13.030;3.343;5.195;12.898;10.797
1489235047;13.069;3.332;5.083;12.948;10.785
1489235052;13.030;3.351;5.192;12.900;10.726
1489235057;13.031;3.350;5.095;12.968;10.902
1489235062;13.087;3.351;5.200;12.898;10.769
1489235067;13.081;3.341;5.149;12.926;11.014
1489235072;13.059;3.334;5.178;12.933;11.115
1489235077;13.113;3.332;5.078;12.982;11.119
1489235082;13.123;3.344;5.060;12.986;11.121
1489235087;13.104;3.333;5.073;12.970;11.095
1489235092;13.123;3.340;5.065;12.982;11.114
1489235097;13.127;3.345;5.064;12.986;11.122
1489235102;13.124;3.340;5.061;12.986;11.120
1489235107;13.105;3.327;5.077;12.964;11.102
1489235112;13.123;3.341;5.061;12.986;11.106
1489235117;13.127;3.337;5.078;12.961;11.097
1489235122;13.123;3.341;5.064;12.982;11.118
1489235127;13.127;3.344;5.056;12.986;11.122
1489235132;13.084;3.333;5.107;12.958;11.024
1489235137;13.088;3.313;5.080;12.951;11.074
1489235142;13.054;3.337;5.128;12.947;11.088
1489235147;13.034;3.346;5.188;12.900;10.917
1489235152;13.096;3.332;5.124;12.922;10.981
1489235158;13.033;3.332;5.130;12.918;11.103
1489235163;13.102;3.333;5.149;12.933;11.074
1489235168;13.104;3.333;5.201;12.902;10.822
1489235173;13.084;3.337;5.164;12.939;11.107
1489235178;13.034;3.342;5.195;12.900;10.694
1489235183;13.036;3.342;5.190;12.930;11.035
1489235188;13.075;3.342;5.192;12.899;10.742
1489235193;13.033;3.341;5.195;12.902;10.816
1489235198;13.103;3.332;5.110;12.957;10.900
1489235203;13.036;3.341;5.194;12.901;10.865
1489235208;13.034;3.340;5.195;12.899;10.653
1489235213;13.058;3.332;5.095;12.926;10.984
1489235218;13.030;3.352;5.207;12.898;10.817
1489235223;13.029;3.352;5.173;12.926;11.068
1489235228;13.091;3.352;5.204;12.899;10.850
1489235233;13.032;3.352;5.198;12.898;10.850
1489235238;13.102;3.336;5.158;12.926;10.963
1489235243;13.030;3.352;5.193;12.899;10.856
1489235248;13.108;3.332;5.078;12.933;11.066
1489235253;13.027;3.352;5.201;12.900;10.755
1489235258;13.032;3.352;5.086;12.962;10.887
1489235263;13.031;3.353;5.193;12.897;10.747
1489235268;13.031;3.351;5.200;12.898;10.859
1489235274;13.100;3.332;5.089;12.897;10.774
1489235279;13.030;3.351;5.195;12.897;10.765
1489235284;13.070;3.343;5.149;12.912;11.054
1489235289;13.029;3.352;5.203;12.898;10.811
1489235294;13.033;3.351;5.193;12.898;10.825
1489235299;13.049;3.332;5.088;12.965;10.886
1489235304;13.031;3.350;5.202;12.899;10.811
1489235309;13.050;3.340;5.159;12.912;10.945
1489235314;13.033;3.351;5.200;12.898;10.858
1489235319;13.032;3.350;5.197;12.897;10.811
1489235324;13.031;3.350;5.196;12.938;10.959
1489235329;13.084;3.331;5.204;12.900;10.763
1489235334;13.033;3.350;5.199;12.898;10.639
1489235339;13.094;3.334;5.105;12.948;10.924
1489235344;13.033;3.352;5.195;12.898;10.867
1489235349;13.031;3.351;5.185;12.948;11.095
1489235354;13.070;3.352;5.201;12.900;10.706
1489235359;13.031;3.350;5.198;12.897;10.795
1489235364;13.066;3.334;5.080;12.968;11.025
1489235369;13.030;3.351;5.194;12.899;10.681
1489235374;13.091;3.338;5.153;12.929;10.991
1489235379;13.031;3.354;5.197;12.898;10.686
1489235385;13.031;3.345;5.202;12.898;10.694
1489235390;13.085;3.330;5.083;12.968;10.862
1489235395;13.030;3.351;5.202;12.900;10.773
1489235400;13.031;3.350;5.200;12.899;10.842
1489235405;13.092;3.344;5.176;12.926;11.112
1489235410;13.033;3.351;5.199;12.898;10.830
1489235415;13.031;3.350;5.193;12.901;10.679
1489235420;13.084;3.332;5.087;12.962;10.860
1489235425;13.031;3.351;5.200;12.898;10.727
1489235430;13.034;3.343;5.105;12.935;11.096
1489235435;13.036;3.351;5.207;12.899;10.727
1489235440;13.032;3.350;5.194;12.897;10.831
1489235445;13.090;3.328;5.086;12.968;10.955
1489235450;13.032;3.351;5.195;12.898;10.743
1489235455;13.031;3.350;5.201;12.946;11.069
1489235460;13.079;3.331;5.201;12.892;10.801
1489235465;13.031;3.350;5.202;12.900;10.910
1489235470;13.057;3.337;5.082;12.941;11.034
1489235475;13.030;3.352;5.199;12.899;10.805
1489235480;13.032;3.349;5.200;12.898;10.965
1489235485;13.108;3.332;5.084;12.899;10.763
1489235491;13.030;3.350;5.201;12.898;10.697
1489235496;13.057;3.340;5.150;12.930;10.918
1489235501;13.031;3.351;5.202;12.900;10.827
1489235506;13.033;3.350;5.198;12.898;10.890
1489235511;13.100;3.331;5.090;12.931;11.090
1489235516;13.031;3.350;5.207;12.899;10.735
1489235521;13.103;3.325;5.078;12.949;11.096
1489235526;13.032;3.353;5.191;12.898;10.652
1489235531;13.030;3.349;5.200;12.899;10.891
1489235536;13.063;3.334;5.077;12.897;10.691
1489235541;13.034;3.349;5.189;12.903;10.746
1489235546;13.056;3.337;5.090;12.940;11.054
1489235551;13.034;3.351;5.197;12.898;10.722
1489235556;13.031;3.351;5.202;12.917;10.896
1489235561;13.100;3.353;5.201;12.898;10.823
1489235566;13.032;3.351;5.198;12.898;10.893
1489235571;13.102;3.333;5.133;12.926;11.082
1489235576;13.029;3.350;5.194;12.898;10.779
1489235581;13.034;3.348;5.129;12.958;11.098
1489235586;13.092;3.352;5.207;12.897;10.782
1489235591;13.032;3.351;5.195;12.899;10.843
1489235596;13.051;3.343;5.109;12.964;11.084
1489235601;13.031;3.350;5.201;12.899;10.787
1489235607;13.079;3.340;5.157;12.919;11.071
1489235612;13.029;3.351;5.197;12.901;10.734
1489235617;13.032;3.349;5.200;12.898;10.678
1489235622;13.099;3.329;5.152;12.913;10.642
1489235627;13.030;3.350;5.199;12.900;10.714
1489235632;13.102;3.333;5.107;12.941;11.078
1489235637;13.030;3.351;5.202;12.900;10.767
1489235642;13.029;3.348;5.143;12.958;10.783
1489235647;13.107;3.354;5.203;12.898;10.889
1489235652;13.032;3.351;5.193;12.898;10.819
1489235657;13.106;3.333;5.092;12.960;11.089
1489235662;13.031;3.350;5.197;12.898;10.717
1489235667;13.031;3.351;5.192;12.897;10.941
1489235672;13.072;3.341;5.150;12.899;10.833
1489235677;13.034;3.350;5.200;12.898;10.692
1489235682;13.031;3.349;5.202;12.898;11.065
1489235687;13.050;3.336;5.077;12.898;10.672
1489235692;13.031;3.349;5.203;12.899;10.747
1489235697;13.058;3.340;5.154;12.922;10.908
1489235702;13.032;3.351;5.198;12.898;10.740
1489235707;13.032;3.352;5.195;12.898;10.842
1489235712;13.105;3.338;5.099;12.927;11.022
1489235718;13.032;3.352;5.192;12.898;10.875
1489235723;13.108;3.332;5.077;12.963;10.843
1489235728;13.031;3.350;5.201;12.899;10.741
1489235733;13.031;3.349;5.205;12.899;10.922
1489235738;13.107;3.334;5.092;12.944;10.705
1489235743;13.031;3.350;5.201;12.898;10.760
1489235748;13.100;3.331;5.118;12.955;11.021
1489235753;13.032;3.351;5.197;12.897;10.666
1489235758;13.032;3.350;5.100;12.962;11.078
1489235763;13.066;3.351;5.196;12.898;10.921
1489235768;13.095;3.324;5.118;12.952;10.953
1489235773;13.080;3.329;5.108;12.965;11.100
1489235778;13.107;3.339;5.061;12.982;11.121
1489235783;13.127;3.343;5.078;12.950;11.099
1489235788;13.123;3.341;5.059;12.982;11.112
1489235793;13.127;3.345;5.065;12.986;11.111
1489235798;13.127;3.344;5.058;12.986;11.111
1489235803;13.115;3.354;5.078;12.970;11.085
1489235808;13.123;3.341;5.063;12.982;11.109
1489235813;13.127;3.345;5.059;12.977;11.076
1489235818;13.109;3.340;5.062;12.982;11.119
1489235823;13.127;3.345;5.064;12.985;11.119
1489235828;13.127;3.345;5.063;12.986;11.115
1489235834;13.118;3.327;5.076;12.972;11.100
1489235839;13.085;3.317;5.140;12.965;11.074
1489235844;13.107;3.333;5.166;12.949;11.095
1489235849;13.106;3.321;5.189;12.905;10.858
1489235854;13.040;3.327;5.182;12.905;10.930
1489235859;13.066;3.337;5.119;12.968;11.085
1489235864;13.078;3.339;5.162;12.913;11.009
1489235869;13.102;3.331;5.143;12.925;10.987
1489235874;13.036;3.330;5.098;12.932;11.076
1489235879;13.090;3.344;5.197;12.899;10.785
1489235884;13.033;3.344;5.193;12.903;10.838
1489235889;13.099;3.334;5.144;12.953;11.078
1489235894;13.034;3.342;5.192;12.901;10.833
1489235899;13.051;3.342;5.149;12.947;10.999
1489235904;13.035;3.343;5.191;12.900;10.785
1489235909;13.034;3.343;5.188;12.901;10.974
1489235914;13.064;3.336;5.085;12.892;10.921
1489235919;13.033;3.342;5.196;12.901;10.671
1489235924;13.071;3.338;5.160;12.933;11.109
1489235929;13.107;3.353;5.201;12.897;10.751
1489235934;13.032;3.350;5.200;12.898;10.841
1489235939;13.108;3.338;5.166;12.916;10.673
1489235944;13.030;3.352;5.192;12.898;10.716
1489235950;13.076;3.339;5.126;12.962;11.042
1489235955;13.030;3.351;5.202;12.900;10.806
1489235960;13.029;3.349;5.202;12.950;11.000
1489235965;13.067;3.324;5.201;12.899;10.670
1489235970;13.030;3.351;5.170;12.921;10.672
1489235975;13.064;3.343;5.159;12.928;11.076
1489235980;13.031;3.351;5.200;12.898;10.796
1489235985;13.031;3.338;5.088;12.945;10.946
1489235990;13.030;3.352;5.199;12.899;10.712
1489235995;13.031;3.350;5.201;12.899;10.863
1489236000;13.058;3.337;5.139;12.919;10.933
1489236005;13.032;3.353;5.191;12.898;10.665
1489236010;13.031;3.350;5.200;12.900;10.708
1489236015;13.058;3.333;5.076;12.943;11.078
1489236020;13.031;3.351;5.207;12.899;10.821
1489236025;13.031;3.349;5.156;12.965;11.064
1489236030;13.090;3.353;5.202;12.898;10.808
1489236035;13.031;3.349;5.191;12.897;10.904
1489236040;13.063;3.339;5.143;12.927;10.872
1489236045;13.031;3.351;5.200;12.897;10.904
1489236050;13.030;3.350;5.201;12.900;10.824
1489236055;13.086;3.336;5.080;12.897;10.661
1489236061;13.031;3.352;5.200;12.891;10.784
1489236066;13.058;3.339;5.119;12.963;10.911
1489236071;13.029;3.351;5.199;12.902;10.771
1489236076;13.033;3.351;5.203;12.898;10.763
1489236081;13.030;3.350;5.181;12.932;11.084
1489236086;13.070;3.351;5.204;12.899;10.666
1489236091;13.030;3.352;5.193;12.900;10.732
1489236096;13.033;3.351;5.142;12.967;11.081
1489236101;13.100;3.352;5.200;12.898;10.887
1489236106;13.030;3.349;5.202;12.899;10.807
1489236111;13.032;3.350;5.192;12.906;10.898
1489236116;13.069;3.343;5.140;12.897;10.748
1489236121;13.031;3.350;5.197;12.887;10.761
1489236126;13.031;3.329;5.111;12.920;11.032
1489236131;13.031;3.353;5.199;12.899;10.718
1489236136;13.033;3.350;5.199;12.898;10.813
1489236141;13.031;3.350;5.078;12.963;11.084
1489236146;13.079;3.326;5.197;12.897;10.713
1489236151;13.030;3.350;5.197;12.897;10.704
1489236156;13.032;3.351;5.105;12.910;11.079
1489236161;13.062;3.351;5.198;12.898;10.715
1489236166;13.031;3.350;5.200;12.900;10.674
1489236172;13.034;3.350;5.158;12.910;11.060
1489236177;13.087;3.349;5.195;12.898;10.710
1489236182;13.028;3.350;5.194;12.899;10.673
1489236187;13.034;3.349;5.200;12.899;10.983
1489236192;13.069;3.322;5.196;12.901;10.891
1489236197;13.031;3.351;5.201;12.898;10.693
1489236202;13.031;3.341;5.168;12.963;11.068
1489236207;13.103;3.353;5.197;12.897;10.887
1489236212;13.030;3.350;5.201;12.898;10.902
1489236217;13.030;3.350;5.196;12.900;10.711
1489236222;13.084;3.332;5.114;12.962;10.911
1489236227;13.030;3.350;5.201;12.898;10.681
1489236232;13.034;3.350;5.192;12.898;10.873
1489236237;13.100;3.333;5.155;12.906;10.806
1489236242;13.031;3.349;5.201;12.899;10.700
1489236247;13.054;3.333;5.083;12.961;10.853
1489236252;13.031;3.351;5.203;12.897;10.687
1489236257;13.032;3.350;5.195;12.899;10.682
1489236262;13.032;3.349;5.200;12.900;10.731
1489236267;13.064;3.341;5.098;12.966;10.777
1489236272;13.031;3.350;5.196;12.900;10.637
1489236277;13.031;3.349;5.205;12.899;10.900
1489236283;13.079;3.341;5.133;12.953;10.872
1489236288;13.030;3.350;5.192;12.898;10.701
1489236293;13.032;3.340;5.122;12.935;11.105
1489236298;13.112;3.341;5.072;12.970;11.094
1489236303;13.103;3.329;5.078;12.930;11.021
1489236308;13.029;3.350;5.191;12.898;10.683
1489236313;13.033;3.350;5.193;12.898;10.830
1489236318;13.091;3.332;5.118;12.916;11.032
1489236323;13.030;3.351;5.201;12.898;10.700
1489236328;13.032;3.349;5.198;12.899;10.769
1489236333;13.064;3.333;5.134;12.968;10.986
1489236338;13.033;3.350;5.199;12.897;10.843
1489236343;13.030;3.351;5.199;12.899;10.764
1489236348;13.103;3.337;5.161;12.922;11.096
1489236353;13.030;3.349;5.202;12.898;10.865
1489236358;13.031;3.349;5.201;12.901;10.797
1489236363;13.086;3.328;5.140;12.918;10.834
1489236368;13.032;3.350;5.194;12.897;10.819
1489236373;13.071;3.330;5.200;12.905;10.895
1489236378;13.037;3.321;5.193;12.901;10.963
1489236383;13.108;3.331;5.087;12.894;10.835
1489236388;13.030;3.351;5.197;12.898;10.799
1489236394;13.050;3.344;5.169;12.926;11.004
1489236399;13.034;3.350;5.193;12.897;10.718
1489236404;13.031;3.350;5.194;12.938;10.762
1489236409;13.060;3.337;5.197;12.898;10.751
1489236414;13.031;3.350;5.205;12.901;10.759
1489236419;13.088;3.329;5.069;12.960;10.855
1489236424;13.031;3.351;5.193;12.899;10.812
