1489251604;13.064;3.332;5.082;12.942;11.039
1489251609;13.031;3.351;5.197;12.899;10.891
1489251614;13.033;3.351;5.200;12.950;11.083
1489251620;13.082;3.350;5.202;12.898;10.744
1489251625;13.033;3.350;5.188;12.899;10.750
1489251630;13.044;3.331;5.085;12.954;10.818
1489251635;13.031;3.351;5.197;12.901;10.660
1489251640;13.099;3.326;5.087;12.962;10.850
1489251645;13.032;3.350;5.188;12.900;10.754
1489251650;13.035;3.343;5.118;12.955;11.045
1489251655;13.034;3.351;5.200;12.899;10.734
1489251660;13.033;3.349;5.194;12.941;10.777
1489251665;13.087;3.323;5.199;12.898;10.895
1489251670;13.031;3.350;5.197;12.899;10.763
1489251675;13.100;3.337;5.142;12.923;10.650
1489251680;13.032;3.349;5.198;12.899;10.712
1489251685;13.110;3.335;5.080;12.963;10.929
1489251690;13.032;3.351;5.189;12.900;10.788
1489251695;13.032;3.341;5.123;12.935;10.987
1489251700;13.033;3.351;5.196;12.898;10.712
1489251705;13.034;3.349;5.194;12.899;11.077
1489251710;13.092;3.345;5.163;12.898;10.844
1489251715;13.031;3.351;5.189;12.900;10.767
1489251721;13.059;3.333;5.078;12.966;10.873
1489251726;13.032;3.350;5.188;12.892;10.753
1489251731;13.061;3.339;5.142;12.923;11.035
1489251736;13.032;3.352;5.188;12.899;10.679
1489251741;13.033;3.349;5.091;12.964;10.942
1489251746;13.081;3.352;5.199;12.901;10.774
1489251751;13.032;3.349;5.199;12.902;10.738
1489251756;13.105;3.331;5.138;12.895;10.791
1489251761;13.033;3.350;5.196;12.899;10.811
1489251766;13.110;3.331;5.084;12.963;10.923
1489251771;13.035;3.350;5.194;12.899;10.786
1489251776;13.035;3.351;5.168;12.941;11.082
1489251781;13.044;3.352;5.200;12.893;10.660
1489251786;13.032;3.350;5.197;12.900;10.798
1489251791;13.101;3.334;5.145;12.905;10.698
1489251796;13.032;3.350;5.198;12.901;10.740
1489251801;13.101;3.332;5.096;12.947;11.068
1489251806;13.032;3.350;5.188;12.900;10.679
1489251811;13.088;3.331;5.080;12.957;10.999
1489251816;13.032;3.351;5.199;12.901;10.757
1489251821;13.034;3.350;5.196;12.899;10.661
1489251826;13.079;3.344;5.144;12.946;11.101
1489251832;13.031;3.350;5.204;12.900;10.955
1489251837;13.109;3.334;5.095;12.964;11.050
1489251842;13.032;3.347;5.190;12.901;10.787
1489251847;13.035;3.350;5.149;12.948;11.096
1489251852;13.024;3.352;5.190;12.899;10.670
1489251857;13.032;3.349;5.193;12.900;10.782
1489251862;13.075;3.334;5.081;12.898;10.788
1489251867;13.032;3.350;5.194;12.899;10.647
1489251872;13.097;3.330;5.075;12.951;10.957
1489251877;13.035;3.350;5.197;12.901;10.762
1489251882;13.093;3.330;5.146;12.944;10.857
1489251887;13.098;3.327;5.146;12.946;11.072
1489251892;13.124;3.340;5.063;12.983;11.102
1489251897;13.128;3.344;5.060;12.987;11.093
1489251902;13.128;3.344;5.056;12.978;10.871
1489251907;13.114;3.340;5.060;12.983;11.106
1489251912;13.129;3.360;5.100;12.969;11.068
1489251917;13.110;3.339;5.061;12.983;11.105
1489251922;13.128;3.344;5.057;12.987;11.098
1489251927;13.129;3.344;5.063;12.987;11.104
1489251933;13.126;3.334;5.074;12.970;11.078
1489251938;13.110;3.335;5.059;12.984;11.105
1489251943;13.128;3.344;5.058;12.987;11.094
1489251948;13.107;3.340;5.140;12.935;11.084
1489251953;13.114;3.328;5.124;12.919;11.092
1489251958;13.064;3.327;5.110;12.931;11.070
1489251963;13.034;3.343;5.195;12.901;10.837
1489251968;13.038;3.342;5.160;12.917;11.021
1489251973;13.088;3.340;5.157;12.902;10.773
1489251978;13.108;3.332;5.123;12.925;11.057
1489251983;13.106;3.329;5.131;12.900;10.897
1489251988;13.067;3.340;5.142;12.956;11.086
1489251993;13.041;3.312;5.187;12.905;10.926
1489251998;13.047;3.318;5.124;12.945;10.927
1489252003;13.034;3.344;5.188;12.901;10.679
1489252008;13.035;3.341;5.193;12.962;11.042
1489252013;13.110;3.332;5.189;12.901;10.793
1489252018;13.046;3.342;5.188;12.902;10.755
1489252023;13.076;3.335;5.146;12.938;11.081
1489252028;13.033;3.342;5.192;12.901;10.797
1489252033;13.085;3.329;5.111;12.954;11.061
1489252038;13.034;3.342;5.194;12.901;10.857
1489252043;13.032;3.345;5.116;12.927;11.065
1489252048;13.071;3.347;5.194;12.901;10.671
1489252054;13.032;3.351;5.202;12.901;10.738
1489252059;13.064;3.339;5.160;12.927;10.750
1489252064;13.034;3.352;5.195;12.898;10.738
1489252069;13.087;3.339;5.075;12.965;11.056
1489252074;13.033;3.351;5.199;12.899;10.749
1489252079;13.105;3.331;5.094;12.930;10.841
1489252084;13.031;3.351;5.199;12.901;10.659
1489252089;13.035;3.350;5.192;12.945;10.829
1489252094;13.103;3.335;5.198;12.899;10.673
1489252099;13.031;3.351;5.198;12.898;10.666
1489252104;13.058;3.342;5.136;12.954;11.062
1489252109;13.035;3.351;5.201;12.898;10.828
1489252114;13.103;3.330;5.131;12.958;10.933
1489252119;13.034;3.351;5.195;12.899;10.663
1489252124;13.032;3.350;5.155;12.947;11.069
1489252129;13.030;3.351;5.200;12.900;10.677
1489252134;13.033;3.351;5.190;12.899;10.677
1489252139;13.088;3.332;5.082;12.898;10.958
1489252144;13.032;3.351;5.193;12.898;10.809
1489252149;13.081;3.332;5.116;12.926;10.895
1489252155;13.032;3.351;5.192;12.901;10.768
1489252160;13.032;3.344;5.141;12.932;11.085
1489252165;13.033;3.352;5.193;12.898;10.779
1489252170;13.031;3.352;5.194;12.899;10.883
1489252175;13.061;3.343;5.118;12.899;10.798
1489252180;13.032;3.352;5.189;12.899;10.704
1489252185;13.076;3.332;5.080;12.965;11.029
1489252190;13.032;3.350;5.194;12.900;10.651
1489252195;13.052;3.340;5.117;12.929;11.087
1489252200;13.031;3.353;5.193;12.899;10.634
1489252205;13.035;3.351;5.125;12.962;11.056
1489252210;13.111;3.356;5.197;12.903;10.757
1489252215;13.038;3.354;5.194;12.904;10.746
1489252220;13.103;3.340;5.148;12.920;10.692
1489252225;13.033;3.351;5.193;12.899;10.693
1489252230;13.096;3.330;5.100;12.969;10.812
1489252235;13.032;3.351;5.194;12.899;10.748
1489252240;13.035;3.342;5.130;12.947;11.066
1489252245;13.031;3.352;5.197;12.900;10.725
1489252250;13.034;3.351;5.195;12.903;11.072
1489252255;13.098;3.336;5.080;12.901;10.721
1489252261;13.046;3.351;5.194;12.896;10.803
1489252266;13.083;3.331;5.122;12.921;11.082
1489252271;13.032;3.352;5.190;12.900;10.704
1489252276;13.089;3.331;5.077;12.962;10.922
1489252281;13.032;3.351;5.189;12.899;10.782
1489252286;13.032;3.351;5.176;12.918;10.954
1489252291;13.060;3.345;5.193;12.898;10.778
1489252296;13.052;3.356;5.194;12.919;10.675
1489252301;13.069;3.345;5.102;12.973;10.793
1489252306;13.035;3.356;5.191;12.904;10.705
1489252311;13.109;3.334;5.103;12.969;10.905
1489252316;13.034;3.351;5.199;12.898;10.725
1489252321;13.033;3.351;5.149;12.945;11.071
1489252326;13.044;3.348;5.199;12.898;10.744
1489252331;13.034;3.352;5.190;12.899;10.808
1489252336;13.071;3.333;5.076;12.898;10.811
1489252341;13.035;3.351;5.191;12.899;10.755
1489252346;13.099;3.331;5.086;12.949;10.918
1489252351;13.035;3.349;5.197;12.899;10.664
1489252356;13.062;3.339;5.075;12.954;11.017
1489252361;13.032;3.351;5.198;12.901;10.695
1489252366;13.033;3.349;5.200;12.944;11.082
1489252371;13.090;3.351;5.191;12.899;10.780
1489252377;13.032;3.351;5.200;12.899;10.661
1489252382;13.071;3.334;5.113;12.953;10.715
1489252387;13.031;3.351;5.196;12.902;10.721
1489252392;13.104;3.330;5.093;12.958;10.964
1489252397;13.032;3.351;5.189;12.900;10.722
1489252402;13.032;3.345;5.136;12.940;10.959
1489252407;13.034;3.352;5.199;12.899;10.654
1489252412;13.032;3.350;5.194;12.960;10.923
1489252417;13.072;3.334;5.200;12.899;10.637
1489252422;13.034;3.349;5.197;12.899;10.740
1489252427;13.091;3.331;5.086;12.965;10.870
1489252432;13.032;3.352;5.188;12.900;10.646
1489252437;13.067;3.342;5.155;12.930;11.095
1489252442;13.023;3.342;5.194;12.899;10.685
1489252447;13.032;3.350;5.140;12.944;11.083
1489252452;13.036;3.352;5.196;12.899;10.829
1489252457;13.034;3.349;5.196;12.900;10.804
1489252462;13.073;3.332;5.074;12.900;10.829
1489252467;13.035;3.350;5.197;12.902;10.716
1489252472;13.072;3.334;5.127;12.928;11.013
1489252478;13.035;3.351;5.194;12.899;10.672
1489252483;13.065;3.325;5.076;12.950;11.083
1489252488;13.031;3.351;5.199;12.901;10.775
1489252493;13.034;3.350;5.155;12.944;11.046
1489252498;13.104;3.351;5.197;12.899;10.878
1489252503;13.024;3.350;5.202;12.899;10.661
1489252508;13.104;3.340;5.100;12.898;10.864
1489252513;13.116;3.347;5.075;12.975;11.012
1489252518;13.030;3.349;5.174;12.926;10.787
1489252523;13.050;3.343;5.135;12.930;10.757
1489252528;13.032;3.351;5.194;12.901;10.745
1489252533;13.033;3.350;5.194;12.957;11.001
1489252538;13.064;3.342;5.191;12.920;10.672
1489252543;13.035;3.350;5.193;12.900;10.634
1489252548;13.096;3.331;5.107;12.966;10.863
1489252553;13.032;3.350;5.195;12.901;10.662
1489252558;13.090;3.344;5.137;12.932;10.857
1489252563;13.035;3.350;5.196;12.899;10.793
1489252568;13.032;3.335;5.104;12.959;11.000
1489252573;13.032;3.349;5.160;12.918;10.918
1489252578;13.031;3.350;5.196;12.902;10.665
1489252583;13.086;3.329;5.085;12.898;10.661
1489252589;13.095;3.323;5.084;12.939;11.060
1489252594;13.065;3.343;5.068;12.971;11.094
1489252599;13.124;3.340;5.061;12.983;11.089
1489252604;13.097;3.332;5.076;12.969;11.085
1489252609;13.124;3.340;5.061;12.983;11.095
1489252614;13.112;3.332;5.063;12.984;11.096
1489252619;13.128;3.344;5.060;12.987;11.097
1489252624;13.127;3.344;5.063;12.987;11.095
1489252629;13.129;3.344;5.061;12.987;11.102
1489252634;13.105;3.330;5.074;12.969;11.082
1489252639;13.125;3.340;5.063;12.983;11.099
1489252644;13.110;3.325;5.084;12.971;11.093
1489252649;13.124;3.340;5.061;12.987;11.098
1489252654;13.074;3.335;5.099;12.930;10.927
1489252659;13.098;3.312;5.084;12.953;11.082
1489252664;13.086;3.342;5.126;12.961;11.081
1489252669;13.034;3.345;5.186;12.901;10.927
1489252674;13.096;3.331;5.081;12.965;10.957
1489252679;13.109;3.332;5.092;12.965;10.842
1489252684;13.110;3.331;5.082;12.960;10.977
1489252689;13.035;3.334;5.142;12.930;11.028
1489252694;13.096;3.340;5.189;12.901;10.748
1489252700;13.034;3.342;5.182;12.902;10.790
1489252705;13.063;3.335;5.103;12.968;10.776
1489252710;13.034;3.342;5.192;12.901;10.963
1489252715;13.109;3.329;5.085;12.949;11.028
1489252720;13.035;3.341;5.187;12.902;10.855
1489252725;13.035;3.340;5.191;12.905;10.879
1489252730;13.106;3.331;5.106;12.901;10.703
1489252735;13.036;3.341;5.195;12.901;10.745
1489252740;13.050;3.343;5.146;12.931;11.048
1489252745;13.034;3.341;5.183;12.899;10.748
1489252750;13.110;3.324;5.103;12.924;10.832
1489252755;13.032;3.351;5.197;12.899;10.809
1489252760;13.033;3.353;5.190;12.946;11.068
1489252765;13.064;3.345;5.190;12.898;10.640
1489252770;13.032;3.351;5.198;12.900;10.709
1489252775;13.109;3.334;5.078;12.941;10.992
1489252780;13.031;3.350;5.198;12.899;10.738
1489252785;13.058;3.337;5.125;12.926;11.099
1489252790;13.031;3.351;5.198;12.899;10.655
1489252795;13.034;3.351;5.194;12.953;11.086
1489252800;13.066;3.334;5.200;12.886;10.650
1489252805;13.032;3.350;5.195;12.899;10.875
1489252810;13.086;3.331;5.073;12.963;10.782
1489252816;13.032;3.352;5.194;12.898;10.825
1489252821;13.105;3.330;5.091;12.956;10.988
1489252826;13.032;3.352;5.197;12.899;10.791
1489252831;13.032;3.340;5.075;12.945;10.911
1489252836;13.032;3.350;5.193;12.899;10.834
1489252841;13.032;3.350;5.192;12.902;11.008
1489252846;13.070;3.339;5.136;12.897;10.720
1489252851;13.031;3.350;5.201;12.899;10.760
1489252856;13.079;3.332;5.121;12.927;11.083
1489252861;13.031;3.350;5.198;12.899;10.801
1489252866;13.109;3.330;5.092;12.956;10.998
1489252871;13.032;3.352;5.191;12.899;10.706
1489252876;13.031;3.348;5.200;12.969;11.046
1489252881;13.094;3.330;5.203;12.901;10.656
1489252886;13.035;3.350;5.198;12.900;10.705
1489252891;13.105;3.333;5.112;12.926;11.049
1489252896;13.034;3.350;5.202;12.899;10.645
1489252901;13.073;3.337;5.138;12.940;11.068
1489252906;13.032;3.351;5.200;12.901;10.786
1489252911;13.035;3.332;5.091;12.964;10.868
1489252916;13.030;3.351;5.189;12.902;10.761
1489252922;13.032;3.347;5.190;12.899;11.075
1489252927;13.103;3.329;5.202;12.900;10.641
1489252932;13.032;3.350;5.190;12.900;10.678
1489252937;13.096;3.338;5.151;12.928;11.083
1489252942;13.032;3.351;5.189;12.899;10.919
1489252947;13.105;3.328;5.113;12.959;11.044
1489252952;13.032;3.351;5.192;12.898;10.718
1489252957;13.033;3.350;5.070;12.969;10.985
1489252962;13.070;3.350;5.193;12.902;10.718
1489252967;13.032;3.351;5.193;12.899;10.657
1489252972;13.052;3.341;5.117;12.961;11.059
1489252977;13.033;3.349;5.196;12.902;10.695
1489252982;13.093;3.328;5.096;12.959;11.009
1489252987;13.034;3.352;5.192;12.899;10.712
1489252992;13.032;3.350;5.171;12.935;11.074
1489252997;13.078;3.341;5.165;12.914;10.827
1489253002;13.035;3.331;5.191;12.909;10.986
1489253007;13.110;3.334;5.088;12.949;10.962
1489253012;13.032;3.351;5.191;12.899;10.861
1489253017;13.074;3.332;5.120;12.952;10.954
1489253022;13.032;3.349;5.199;12.900;10.683
1489253027;13.033;3.334;5.146;12.930;11.063
1489253032;13.032;3.352;5.196;12.899;10.776
1489253038;13.031;3.350;5.199;12.900;10.916
1489253043;13.047;3.335;5.201;12.898;10.815
1489253048;13.033;3.349;5.197;12.900;10.770
1489253053;13.104;3.334;5.088;12.946;10.822
1489253058;13.035;3.350;5.198;12.899;10.727
1489253063;13.032;3.349;5.192;12.953;11.029
1489253068;13.105;3.333;5.194;12.899;10.716
1489253073;13.032;3.351;5.190;12.900;10.762
1489253078;13.061;3.336;5.149;12.930;10.956
1489253083;13.033;3.349;5.194;12.899;10.779
1489253088;13.073;3.336;5.152;12.949;11.037
1489253093;13.033;3.351;5.188;12.898;10.738
1489253098;13.033;3.343;5.128;12.946;11.067
1489253103;13.031;3.352;5.192;12.898;10.753
1489253108;13.031;3.350;5.192;12.903;10.858
1489253113;13.110;3.328;5.077;12.898;10.767
1489253118;13.032;3.349;5.196;12.900;10.978
1489253123;13.110;3.323;5.073;12.960;10.826
1489253128;13.033;3.352;5.192;12.898;10.698
1489253133;13.032;3.329;5.097;12.967;10.788
1489253138;13.032;3.350;5.198;12.899;10.706
1489253143;13.033;3.352;5.187;12.935;10.971
1489253148;13.079;3.342;5.065;12.972;10.972
1489253154;13.033;3.352;5.198;12.899;10.795
1489253159;13.052;3.335;5.150;12.928;10.917
1489253164;13.033;3.351;5.196;12.899;10.750
1489253169;13.033;3.351;5.189;12.964;10.907
1489253174;13.076;3.326;5.194;12.901;10.830
1489253179;13.032;3.349;5.197;12.902;10.765
1489253184;13.106;3.334;5.090;12.956;10.781
1489253189;13.031;3.349;5.197;12.900;10.720
1489253194;13.105;3.333;5.107;12.954;10.931
1489253199;13.034;3.350;5.187;12.914;10.953
1489253204;13.052;3.342;5.173;12.963;11.031
1489253209;13.066;3.329;5.197;12.899;10.741
1489253214;13.032;3.350;5.148;12.900;10.647
1489253219;13.102;3.334;5.107;12.918;11.071
1489253224;13.032;3.351;5.193;12.899;10.671
1489253229;13.033;3.350;5.187;12.900;11.040
1489253234;13.109;3.326;5.203;12.897;10.633
1489253239;13.034;3.351;5.191;12.900;10.877
1489253244;13.060;3.342;5.105;12.969;11.070
1489253249;13.033;3.350;5.186;12.900;10.664
1489253254;13.097;3.327;5.119;12.958;10.897
1489253259;13.033;3.350;5.196;12.899;10.745
1489253264;13.033;3.351;5.136;12.939;11.082
1489253270;13.057;3.351;5.196;12.900;10.808
1489253275;13.035;3.350;5.194;12.899;10.904
1489253280;13.067;3.342;5.142;12.899;10.819
1489253285;13.035;3.351;5.191;12.899;10.818
1489253290;13.053;3.339;5.092;12.962;10.868
1489253295;13.033;3.349;5.163;12.934;11.075
1489253300;13.066;3.341;5.141;12.934;11.070
1489253305;13.110;3.329;5.061;12.983;11.086
1489253310;13.124;3.335;5.079;12.970;11.064
1489253315;13.114;3.332;5.063;12.983;11.094
1489253320;13.127;3.344;5.063;12.987;11.093
1489253325;13.128;3.344;5.069;12.963;11.080
1489253330;13.124;3.340;5.061;12.983;11.090
1489253335;13.129;3.344;5.057;12.987;11.090
1489253340;13.129;3.344;5.068;12.934;11.067
1489253345;13.125;3.340;5.058;12.983;11.089
1489253350;13.129;3.344;5.058;12.987;11.097
1489253355;13.129;3.344;5.058;12.987;11.087
1489253360;13.111;3.329;5.060;12.936;11.055
1489253365;13.098;3.335;5.144;12.920;11.084
1489253370;13.082;3.336;5.109;12.959;10.910
1489253375;13.034;3.345;5.190;12.904;10.713
1489253380;13.037;3.343;5.189;12.937;10.843
1489253385;13.099;3.330;5.188;12.901;11.025
1489253391;13.103;3.336;5.151;12.936;11.113
1489253396;13.104;3.334;5.186;12.902;10.802
1489253401;13.063;3.330;5.076;12.957;10.971
1489253406;13.036;3.343;5.188;12.901;10.678
1489253411;13.075;3.333;5.137;12.926;11.072
1489253416;13.035;3.342;5.191;12.901;10.818
1489253421;13.035;3.342;5.088;12.964;10.812
1489253426;13.085;3.343;5.196;12.901;10.854
1489253431;13.034;3.341;5.193;12.902;10.824
1489253436;13.110;3.333;5.085;12.901;10.931
1489253441;13.034;3.341;5.193;12.904;10.830
1489253446;13.107;3.338;5.115;12.947;11.106
1489253451;13.038;3.342;5.186;12.901;10.806
1489253456;13.032;3.351;5.199;12.949;10.898
1489253461;13.052;3.339;5.199;12.888;10.761
1489253466;13.034;3.351;5.201;12.899;10.747
1489253471;13.065;3.341;5.132;12.953;11.087
1489253476;13.031;3.351;5.194;12.899;10.800
1489253481;13.104;3.334;5.120;12.958;10.963
1489253486;13.031;3.351;5.199;12.899;10.777
1489253491;13.033;3.352;5.162;12.939;11.069
1489253496;13.097;3.353;5.195;12.899;10.752
1489253501;13.032;3.352;5.189;12.900;10.827
1489253507;13.086;3.331;5.088;12.966;10.960
1489253512;13.033;3.351;5.191;12.899;10.686
1489253517;13.066;3.343;5.159;12.924;11.046
1489253522;13.027;3.352;5.193;12.894;10.658
1489253527;13.027;3.328;5.080;12.965;10.884
1489253532;13.031;3.351;5.198;12.901;10.816
1489253537;13.033;3.352;5.194;12.911;10.955
1489253542;13.110;3.333;5.171;12.916;10.841
1489253547;13.031;3.350;5.205;12.900;10.758
1489253552;13.073;3.341;5.139;12.960;11.073
1489253557;13.034;3.351;5.197;12.899;10.699
1489253562;13.107;3.331;5.080;12.957;11.004
1489253567;13.033;3.351;5.199;12.899;10.833
1489253572;13.033;3.350;5.194;12.922;10.991
1489253577;13.109;3.351;5.199;12.899;10.673
1489253582;13.035;3.350;5.194;12.899;10.704
1489253587;13.095;3.343;5.169;12.937;10.831
1489253592;13.034;3.350;5.195;12.899;10.733
1489253597;13.099;3.335;5.094;12.970;11.062
1489253602;13.034;3.352;5.192;12.899;10.781
1489253607;13.069;3.334;5.126;12.928;10.717
1489253612;13.035;3.351;5.195;12.899;10.849
1489253618;13.034;3.349;5.196;12.960;10.973
1489253623;13.061;3.340;5.200;12.901;10.834
1489253628;13.035;3.352;5.199;12.899;10.710
1489253633;13.091;3.331;5.099;12.962;10.918
1489253638;13.032;3.350;5.197;12.901;10.762
1489253643;13.067;3.337;5.156;12.923;10.837
1489253648;13.032;3.350;5.194;12.902;10.724
1489253653;13.035;3.349;5.092;12.964;11.008
1489253658;13.058;3.351;5.199;12.902;10.928
1489253663;13.032;3.350;5.196;12.902;10.826
1489253668;13.101;3.335;5.156;12.916;10.827
1489253673;13.032;3.350;5.188;12.943;10.684
1489253678;13.098;3.332;5.106;12.969;11.086
1489253683;13.034;3.351;5.193;12.899;10.655
1489253688;13.066;3.332;5.135;12.927;10.974
1489253693;13.035;3.352;5.197;12.899;10.732
1489253698;13.034;3.349;5.194;12.943;11.090
1489253703;13.072;3.342;5.131;12.899;10.796
1489253708;13.032;3.350;5.156;12.905;10.800
1489253713;13.097;3.337;5.109;12.942;10.830
1489253718;13.033;3.350;5.189;12.899;10.663
1489253723;13.106;3.343;5.136;12.923;11.077
1489253728;13.034;3.355;5.197;12.901;10.780
1489253734;13.033;3.351;5.087;12.969;11.002
1489253739;13.064;3.348;5.192;12.903;10.897
1489253744;13.032;3.350;5.195;12.903;10.824
1489253749;13.109;3.334;5.110;12.898;10.971
1489253754;13.031;3.349;5.192;12.899;10.812
1489253759;13.064;3.343;5.150;12.934;11.064
1489253764;13.032;3.350;5.193;12.904;10.701
1489253769;13.087;3.331;5.077;12.956;11.063
1489253774;13.034;3.351;5.195;12.899;10.740
1489253779;13.033;3.350;5.142;12.956;10.836
1489253784;13.103;3.347;5.200;12.899;10.667
1489253789;13.035;3.350;5.195;12.899;10.826
1489253794;13.084;3.339;5.145;12.949;10.858
1489253799;13.033;3.349;5.197;12.901;10.640
1489253804;13.107;3.324;5.095;12.953;10.938
1489253809;13.033;3.352;5.191;12.899;10.665
1489253814;13.033;3.341;5.077;12.965;10.972
1489253819;13.033;3.350;5.199;12.899;10.831
1489253824;13.035;3.350;5.195;12.956;10.819
1489253829;13.072;3.332;5.190;12.898;10.689
1489253834;13.032;3.351;5.188;12.899;10.720
1489253839;13.110;3.336;5.137;12.928;11.041
1489253845;13.032;3.349;5.199;12.902;10.690
1489253850;13.109;3.331;5.081;12.969;11.044
1489253855;13.033;3.351;5.191;12.899;10.880
1489253860;13.032;3.340;5.124;12.930;11.082
1489253865;13.030;3.349;5.199;12.902;10.764
1489253870;13.035;3.350;5.196;12.900;10.855
1489253875;13.066;3.337;5.081;12.899;10.725
1489253880;13.034;3.349;5.190;12.899;10.704
1489253885;13.097;3.331;5.083;12.967;10.956
1489253890;13.033;3.349;5.200;12.899;10.633
1489253895;13.072;3.339;5.141;12.930;11.055
1489253900;13.033;3.350;5.197;12.900;10.803
1489253905;13.032;3.341;5.105;12.942;10.969
1489253910;13.034;3.350;5.193;12.899;10.657
1489253915;13.033;3.351;5.192;12.900;10.944
1489253920;13.063;3.337;5.104;12.899;10.731
1489253925;13.035;3.350;5.196;12.899;10.741
1489253930;13.083;3.331;5.081;12.954;10.909
1489253935;13.032;3.350;5.197;12.902;10.756
1489253940;13.102;3.339;5.161;12.922;10.939
1489253945;13.031;3.349;5.198;12.900;10.745
1489253950;13.039;3.351;5.154;12.935;11.067
1489253955;13.033;3.352;5.193;12.898;10.657
1489253961;13.034;3.351;5.188;12.900;10.682
1489253966;13.103;3.324;5.080;12.898;10.718
1489253971;13.034;3.350;5.192;12.899;10.633
1489253976;13.096;3.323;5.095;12.934;10.969
1489253981;13.032;3.350;5.200;12.902;10.835
1489253986;13.088;3.331;5.076;12.958;11.073
1489253991;13.033;3.352;5.193;12.898;10.651
1489253996;13.082;3.336;5.113;12.967;11.076
1489254001;13.078;3.345;5.152;12.963;11.069
1489254006;13.114;3.329;5.079;12.979;11.091
1489254011;13.125;3.342;5.056;12.987;11.091
1489254016;13.128;3.343;5.056;12.987;11.092
1489254021;13.115;3.331;5.079;12.973;11.106
1489254026;13.125;3.340;5.056;12.987;11.090
1489254031;13.128;3.344;5.061;12.988;11.095
1489254036;13.111;3.332;5.074;12.973;11.080
1489254041;13.125;3.340;5.061;12.987;11.096
1489254046;13.129;3.344;5.061;12.988;11.093
1489254051;13.107;3.331;5.072;12.973;11.082
1489254056;13.125;3.340;5.062;12.947;11.074
1489254061;13.097;3.327;5.108;12.959;10.980
1489254066;13.090;3.312;5.076;12.953;11.069
1489254071;13.087;3.331;5.077;12.965;10.866
1489254077;13.035;3.344;5.190;12.901;10.875
1489254082;13.083;3.331;5.083;12.960;11.035
1489254087;13.067;3.334;5.127;12.954;11.087
1489254092;13.089;3.337;5.136;12.940;10.874
1489254097;13.037;3.344;5.075;12.970;10.844
1489254102;13.067;3.326;5.191;12.902;10.716
1489254107;13.035;3.342;5.195;12.903;10.916
1489254112;13.104;3.333;5.091;12.950;10.867
1489254117;13.036;3.342;5.195;12.903;10.770
1489254122;13.070;3.337;5.160;12.929;11.078
1489254127;13.036;3.341;5.189;12.902;10.733
1489254132;13.036;3.330;5.080;12.957;10.875
1489254137;13.034;3.342;5.186;12.904;10.809
1489254142;13.036;3.341;5.192;12.904;10.963
1489254147;13.103;3.332;5.181;12.900;10.839
1489254152;13.032;3.352;5.192;12.901;10.704
1489254157;13.059;3.336;5.078;12.962;11.013
1489254162;13.034;3.351;5.197;12.899;10.804
1489254167;13.097;3.328;5.148;12.941;10.950
1489254172;13.032;3.351;5.200;12.901;10.634
1489254177;13.032;3.351;5.081;12.962;10.958
1489254182;13.069;3.352;5.196;12.900;10.728
1489254188;13.032;3.350;5.192;12.897;10.770
1489254193;13.101;3.325;5.082;12.900;10.743
1489254198;13.034;3.350;5.202;12.900;10.734
1489254203;13.061;3.340;5.141;12.930;11.058
1489254208;13.032;3.352;5.194;12.901;10.740
1489254213;13.081;3.325;5.075;12.954;11.057
1489254218;13.031;3.351;5.198;12.899;10.784
1489254223;13.032;3.350;5.194;12.923;11.054
1489254228;13.066;3.330;5.197;12.902;10.636
1489254233;13.033;3.351;5.191;12.900;10.806
1489254238;13.070;3.340;5.097;12.964;10.751
1489254243;13.032;3.351;5.187;12.899;10.811
1489254248;13.089;3.335;5.078;12.962;11.056
1489254253;13.033;3.351;5.199;12.902;10.998
1489254258;13.069;3.331;5.142;12.922;10.720
1489254263;13.054;3.343;5.177;12.918;10.799
1489254268;13.034;3.351;5.199;12.899;10.793
1489254273;13.105;3.331;5.081;12.892;10.786
1489254278;13.032;3.351;5.194;12.896;10.743
1489254283;13.077;3.334;5.120;12.928;10.882
1489254288;13.032;3.343;5.174;12.915;10.859
1489254293;13.040;3.344;5.132;12.969;11.067
1489254298;13.034;3.351;5.192;12.899;10.826
1489254304;13.032;3.349;5.191;12.907;10.974
1489254309;13.104;3.324;5.192;12.900;10.907
1489254314;13.035;3.350;5.073;12.976;11.084
1489254319;13.105;3.352;5.130;12.966;10.925
1489254324;13.056;3.347;5.139;12.963;11.063
1489254329;13.032;3.351;5.193;12.899;10.699
1489254334;13.040;3.345;5.144;12.944;10.868
1489254339;13.032;3.352;5.200;12.895;10.649
1489254344;13.033;3.350;5.202;12.937;10.940
1489254349;13.110;3.326;5.195;12.899;10.624
1489254354;13.032;3.351;5.196;12.900;10.754
1489254359;13.083;3.339;5.149;12.937;11.074
1489254364;13.031;3.350;5.189;12.902;10.762
1489254369;13.089;3.331;5.092;12.960;11.097
1489254374;13.032;3.352;5.198;12.900;10.710
1489254379;13.034;3.345;5.126;12.961;11.066
1489254384;13.085;3.352;5.197;12.899;10.757
1489254389;13.032;3.350;5.191;12.902;10.749
1489254394;13.106;3.330;5.131;12.898;10.632
1489254399;13.032;3.351;5.188;12.891;10.823
1489254404;13.064;3.343;5.144;12.924;11.069
1489254409;13.032;3.352;5.190;12.900;10.764
1489254415;13.058;3.336;5.089;12.934;11.077
1489254420;13.032;3.352;5.189;12.901;10.813
1489254425;13.033;3.350;5.151;12.961;10.847
