1489258804;13.065;3.340;5.149;12.935;11.073
1489258809;13.033;3.349;5.199;12.906;10.676
1489258814;13.096;3.330;5.077;12.958;11.021
1489258819;13.035;3.351;5.189;12.900;10.711
1489258824;13.034;3.348;5.161;12.959;11.046
1489258829;13.106;3.351;5.200;12.903;10.738
1489258834;13.034;3.351;5.190;12.901;10.822
1489258839;13.078;3.340;5.138;12.947;10.696
1489258844;13.036;3.350;5.195;12.900;10.650
1489258849;13.101;3.330;5.089;12.971;11.084
1489258854;13.052;3.341;5.164;12.918;10.949
1489258860;13.037;3.351;5.199;12.958;11.073
1489258865;13.100;3.352;5.200;12.900;10.777
1489258870;13.033;3.350;5.193;12.904;10.664
1489258875;13.067;3.334;5.078;12.969;10.754
1489258880;13.034;3.350;5.151;12.900;10.737
1489258885;13.109;3.337;5.106;12.947;10.895
1489258890;13.036;3.351;5.191;12.900;10.782
1489258895;13.034;3.336;5.109;12.937;10.941
1489258900;13.032;3.351;5.196;12.903;10.708
1489258905;13.036;3.351;5.192;12.901;10.794
1489258910;13.067;3.337;5.088;12.900;10.620
1489258915;13.034;3.350;5.194;12.900;10.787
1489258920;13.110;3.333;5.086;12.950;10.862
1489258925;13.035;3.350;5.195;12.893;10.880
1489258930;13.090;3.337;5.150;12.936;11.019
1489258935;13.034;3.350;5.194;12.901;10.788
1489258940;13.033;3.349;5.143;12.956;11.046
1489258945;13.032;3.350;5.198;12.903;10.716
1489258950;13.034;3.351;5.192;12.903;10.683
1489258955;13.078;3.331;5.084;12.899;10.628
1489258960;13.033;3.348;5.196;12.903;10.741
1489258965;13.060;3.340;5.159;12.931;11.050
1489258971;13.034;3.350;5.196;12.900;10.850
1489258976;13.059;3.337;5.101;12.940;11.059
1489258981;13.033;3.351;5.204;12.903;10.788
1489258986;13.033;3.349;5.116;12.965;10.934
1489258991;13.050;3.350;5.196;12.903;10.841
1489258996;13.036;3.349;5.195;12.900;10.866
1489259001;13.110;3.334;5.085;12.901;10.697
1489259006;13.036;3.348;5.194;12.900;10.646
1489259011;13.063;3.342;5.150;12.935;11.089
1489259016;13.078;3.333;5.078;12.974;11.079
1489259021;13.107;3.332;5.073;12.974;11.076
1489259026;13.125;3.339;5.062;12.984;11.086
1489259031;13.129;3.343;5.060;12.988;11.086
1489259036;13.130;3.343;5.055;12.988;11.089
1489259041;13.130;3.343;5.056;12.981;11.086
1489259046;13.112;3.329;5.070;12.973;11.083
1489259051;13.111;3.347;5.082;12.967;11.064
1489259056;13.085;3.330;5.072;12.971;11.076
1489259061;13.126;3.339;5.063;12.984;11.091
1489259066;13.130;3.343;5.062;12.988;11.091
1489259071;13.130;3.343;5.058;12.988;11.092
1489259076;13.121;3.326;5.071;12.956;11.059
1489259082;13.103;3.323;5.136;12.954;11.068
1489259087;13.093;3.341;5.119;12.968;10.883
1489259092;13.037;3.346;5.182;12.903;10.736
1489259097;13.037;3.342;5.151;12.936;11.068
1489259102;13.036;3.343;5.097;12.943;11.088
1489259107;13.104;3.329;5.098;12.956;10.958
1489259112;13.111;3.346;5.186;12.904;11.063
1489259117;13.086;3.334;5.148;12.916;10.747
1489259122;13.036;3.342;5.195;12.906;10.872
1489259127;13.082;3.335;5.105;12.970;11.074
1489259132;13.037;3.342;5.191;12.904;10.817
1489259137;13.071;3.331;5.096;12.938;10.969
1489259142;13.038;3.341;5.191;12.903;10.740
1489259147;13.036;3.341;5.194;12.920;11.080
1489259152;13.099;3.345;5.188;12.902;10.737
1489259157;13.036;3.341;5.182;12.906;10.712
1489259162;13.101;3.322;5.088;12.958;10.675
1489259167;13.036;3.340;5.185;12.902;10.879
1489259172;13.103;3.331;5.086;12.956;10.799
1489259177;13.033;3.351;5.200;12.901;10.947
1489259182;13.033;3.350;5.195;12.918;11.007
1489259187;13.099;3.352;5.201;12.902;10.676
1489259192;13.033;3.351;5.193;12.900;10.687
1489259197;13.092;3.333;5.091;12.955;10.761
1489259203;13.035;3.350;5.200;12.900;10.732
1489259208;13.059;3.342;5.175;12.930;11.063
1489259213;13.035;3.350;5.192;12.900;10.734
1489259218;13.034;3.340;5.101;12.970;11.042
1489259223;13.033;3.352;5.192;12.902;10.798
1489259228;13.033;3.352;5.186;12.925;10.812
1489259233;13.086;3.322;5.190;12.899;10.805
1489259238;13.032;3.351;5.197;12.903;10.750
1489259243;13.105;3.332;5.126;12.917;11.053
1489259248;13.033;3.350;5.197;12.901;10.702
1489259253;13.111;3.331;5.075;12.968;11.036
1489259258;13.033;3.350;5.202;12.900;10.758
1489259263;13.034;3.346;5.161;12.928;11.022
1489259268;13.032;3.352;5.200;12.901;10.804
1489259273;13.035;3.350;5.197;12.900;10.806
1489259278;13.056;3.342;5.114;12.903;10.714
1489259283;13.033;3.349;5.199;12.903;10.670
1489259288;13.070;3.333;5.077;12.969;10.969
1489259293;13.034;3.351;5.190;12.901;10.770
1489259298;13.109;3.335;5.143;12.935;10.945
1489259303;13.033;3.350;5.189;12.901;10.656
1489259308;13.034;3.343;5.131;12.944;11.085
1489259313;13.033;3.350;5.198;12.903;10.791
1489259319;13.035;3.348;5.193;12.901;10.961
1489259324;13.061;3.340;5.102;12.899;10.836
1489259329;13.034;3.349;5.197;12.900;10.754
1489259334;13.077;3.329;5.070;12.966;10.877
1489259339;13.033;3.350;5.194;12.903;10.793
1489259344;13.097;3.333;5.150;12.937;10.869
1489259349;13.033;3.352;5.188;12.902;10.793
1489259354;13.036;3.350;5.124;12.962;11.074
1489259359;13.034;3.350;5.201;12.900;10.851
1489259364;13.033;3.350;5.196;12.901;10.790
1489259369;13.067;3.335;5.086;12.899;10.804
1489259374;13.033;3.349;5.191;12.901;10.878
1489259379;13.104;3.337;5.145;12.931;11.077
1489259384;13.036;3.351;5.196;12.900;10.722
1489259389;13.089;3.331;5.082;12.960;11.053
1489259394;13.036;3.351;5.196;12.900;10.707
1489259399;13.034;3.350;5.178;12.933;10.892
1489259404;13.103;3.352;5.197;12.901;10.634
1489259409;13.033;3.349;5.191;12.900;10.713
1489259414;13.105;3.340;5.150;12.926;10.654
1489259419;13.036;3.351;5.197;12.900;10.656
1489259424;13.088;3.333;5.107;12.927;11.068
1489259430;13.033;3.351;5.194;12.903;10.666
1489259435;13.091;3.331;5.072;12.954;11.012
1489259440;13.033;3.350;5.195;12.903;10.692
1489259445;13.034;3.349;5.201;12.925;11.053
1489259450;13.098;3.352;5.200;12.900;10.748
1489259455;13.033;3.350;5.190;12.901;10.671
1489259460;13.061;3.340;5.111;12.969;10.919
1489259465;13.034;3.351;5.193;12.902;10.785
1489259470;13.111;3.325;5.081;12.966;10.995
1489259475;13.036;3.350;5.196;12.900;10.663
1489259480;13.042;3.346;5.132;12.945;10.975
1489259485;13.033;3.351;5.191;12.902;10.669
1489259490;13.036;3.350;5.194;12.971;10.850
1489259495;13.064;3.338;5.197;12.900;10.660
1489259500;13.034;3.351;5.189;12.901;10.650
1489259505;13.077;3.330;5.071;12.956;10.967
1489259510;13.036;3.351;5.191;12.900;10.676
1489259515;13.100;3.339;5.127;12.940;11.066
1489259520;13.034;3.350;5.189;12.900;10.628
1489259525;13.034;3.333;5.080;12.969;11.003
1489259530;13.035;3.351;5.201;12.901;10.643
1489259535;13.037;3.351;5.187;12.901;11.084
1489259541;13.095;3.343;5.159;12.899;10.756
1489259546;13.033;3.350;5.197;12.902;10.693
1489259551;13.054;3.341;5.167;12.930;11.065
1489259556;13.036;3.349;5.198;12.900;10.651
1489259561;13.107;3.332;5.098;12.963;10.900
1489259566;13.033;3.351;5.187;12.903;10.721
1489259571;13.035;3.349;5.152;12.935;11.049
1489259576;13.066;3.353;5.197;12.902;10.683
1489259581;13.035;3.350;5.187;12.900;10.677
1489259586;13.102;3.335;5.153;12.916;10.704
1489259591;13.033;3.350;5.187;12.900;10.882
1489259596;13.064;3.339;5.148;12.951;11.063
1489259601;13.033;3.351;5.197;12.903;10.635
1489259606;13.105;3.326;5.085;12.958;11.047
1489259611;13.034;3.351;5.200;12.902;10.776
1489259616;13.033;3.349;5.173;12.932;11.047
1489259621;13.096;3.352;5.191;12.901;10.693
1489259626;13.033;3.349;5.193;12.903;10.770
1489259631;13.098;3.344;5.142;12.944;10.838
1489259636;13.033;3.350;5.196;12.902;10.901
1489259641;13.094;3.327;5.095;12.970;11.061
1489259646;13.053;3.339;5.191;12.909;10.998
1489259651;13.042;3.328;5.071;12.966;10.875
1489259657;13.035;3.350;5.195;12.900;10.765
1489259662;13.033;3.351;5.187;12.903;10.858
1489259667;13.103;3.333;5.190;12.900;10.774
1489259672;13.036;3.349;5.171;12.919;10.924
1489259677;13.090;3.331;5.110;12.970;11.056
1489259682;13.035;3.349;5.196;12.903;10.688
1489259687;13.104;3.331;5.088;12.955;10.987
1489259692;13.033;3.352;5.192;12.900;10.801
1489259697;13.033;3.349;5.181;12.923;11.079
1489259702;13.092;3.348;5.196;12.903;10.771
1489259707;13.033;3.349;5.190;12.902;10.689
1489259712;13.093;3.342;5.150;12.943;10.698
1489259717;13.036;3.349;5.197;12.900;10.746
1489259722;13.118;3.335;5.071;12.937;11.039
1489259727;13.110;3.335;5.062;12.977;11.073
1489259732;13.074;3.330;5.201;12.920;10.696
1489259737;13.087;3.341;5.122;12.923;11.065
1489259742;13.109;3.328;5.071;12.970;11.086
1489259747;13.126;3.339;5.060;12.988;11.088
1489259752;13.130;3.343;5.058;12.988;11.091
1489259757;13.107;3.334;5.075;12.971;11.086
1489259762;13.121;3.339;5.057;12.985;11.092
1489259768;13.130;3.343;5.055;12.988;11.092
1489259773;13.116;3.331;5.072;12.985;11.088
1489259778;13.127;3.343;5.056;12.988;11.088
1489259783;13.130;3.343;5.061;12.989;11.088
1489259788;13.130;3.337;5.082;12.961;11.086
1489259793;13.126;3.339;5.062;12.984;11.081
1489259798;13.130;3.343;5.063;12.988;11.086
1489259803;13.079;3.345;5.144;12.928;11.059
1489259808;13.091;3.310;5.064;12.954;11.077
1489259813;13.109;3.325;5.145;12.930;10.990
1489259818;13.035;3.343;5.184;12.903;10.856
1489259823;13.104;3.325;5.086;12.970;11.003
1489259828;13.109;3.332;5.135;12.930;10.858
1489259833;13.077;3.324;5.100;12.956;11.067
1489259838;13.100;3.328;5.111;12.935;10.854
1489259843;13.035;3.343;5.195;12.904;10.859
1489259848;13.036;3.342;5.193;12.905;10.754
1489259853;13.089;3.336;5.161;12.904;10.835
1489259858;13.038;3.341;5.188;12.902;10.849
1489259863;13.049;3.330;5.142;12.939;11.081
1489259868;13.036;3.342;5.188;12.901;10.782
1489259873;13.094;3.332;5.151;12.941;10.852
1489259878;13.036;3.341;5.190;12.903;10.770
1489259883;13.039;3.340;5.120;12.960;10.953
1489259888;13.059;3.341;5.190;12.905;10.770
1489259894;13.036;3.340;5.189;12.903;10.807
1489259899;13.103;3.328;5.153;12.916;10.750
1489259904;13.036;3.341;5.193;12.904;10.875
1489259909;13.062;3.339;5.143;12.946;11.086
1489259914;13.035;3.341;5.193;12.902;10.985
1489259919;13.043;3.342;5.108;12.966;10.871
1489259924;13.035;3.342;5.188;12.903;10.704
1489259929;13.036;3.341;5.181;12.920;10.960
1489259934;13.109;3.329;5.185;12.902;10.718
1489259939;13.038;3.339;5.184;12.902;10.789
1489259944;13.099;3.333;5.094;12.962;10.731
1489259949;13.036;3.342;5.163;12.920;10.829
1489259954;13.053;3.335;5.095;12.935;10.998
1489259959;13.035;3.341;5.190;12.906;10.837
1489259964;13.036;3.340;5.135;12.953;10.933
1489259969;13.102;3.342;5.192;12.904;10.807
1489259974;13.038;3.339;5.183;12.903;10.719
1489259979;13.079;3.334;5.126;12.955;10.828
1489259984;13.036;3.341;5.181;12.903;10.784
1489259989;13.111;3.326;5.077;12.966;10.977
1489259994;13.036;3.339;5.192;12.904;10.886
1489260000;13.065;3.329;5.115;12.932;10.921
1489260005;13.036;3.341;5.195;12.903;10.785
1489260010;13.036;3.341;5.181;12.964;11.054
1489260015;13.069;3.327;5.186;12.903;10.854
1489260020;13.037;3.340;5.191;12.903;10.978
1489260025;13.110;3.327;5.067;12.962;10.866
1489260030;13.037;3.339;5.185;12.902;10.723
1489260035;13.037;3.329;5.090;12.956;10.947
1489260040;13.036;3.341;5.184;12.905;10.855
1489260045;13.037;3.340;5.193;12.904;10.975
1489260050;13.070;3.331;5.191;12.903;10.932
1489260055;13.039;3.338;5.189;12.903;10.764
1489260060;13.111;3.332;5.090;12.946;11.062
1489260065;13.036;3.340;5.189;12.903;10.778
1489260070;13.072;3.331;5.141;12.935;11.087
1489260075;13.036;3.340;5.191;12.904;10.748
1489260080;13.036;3.335;5.116;12.943;10.975
1489260085;13.035;3.340;5.195;12.906;10.842
1489260090;13.037;3.341;5.183;12.904;10.977
1489260095;13.104;3.331;5.193;12.905;10.907
1489260100;13.036;3.339;5.191;12.905;10.783
1489260105;13.075;3.329;5.069;12.969;10.832
1489260111;13.037;3.340;5.181;12.903;10.776
1489260116;13.086;3.336;5.143;12.922;10.979
1489260121;13.036;3.340;5.191;12.901;10.882
1489260126;13.039;3.339;5.073;12.957;11.028
1489260131;13.075;3.340;5.189;12.903;10.794
1489260136;13.039;3.339;5.189;12.904;10.800
1489260141;13.111;3.324;5.091;12.902;10.729
1489260146;13.036;3.339;5.190;12.904;10.896
1489260151;13.066;3.332;5.087;12.968;10.983
1489260156;13.039;3.340;5.182;12.903;10.777
1489260161;13.037;3.329;5.081;12.966;10.852
1489260166;13.038;3.341;5.187;12.902;10.780
1489260171;13.036;3.340;5.191;12.927;10.886
1489260176;13.069;3.331;5.186;12.903;10.765
1489260181;13.036;3.339;5.186;12.905;10.705
1489260186;13.090;3.330;5.072;12.960;10.792
1489260191;13.037;3.339;5.189;12.903;10.807
1489260196;13.094;3.324;5.079;12.965;10.866
1489260201;13.038;3.339;5.188;12.903;10.810
1489260206;13.040;3.334;5.132;12.951;11.012
1489260211;13.037;3.342;5.184;12.903;10.834
1489260217;13.037;3.339;5.187;12.945;10.907
1489260222;13.073;3.328;5.190;12.905;10.696
1489260227;13.037;3.340;5.184;12.903;10.838
1489260232;13.089;3.330;5.075;12.961;10.783
1489260237;13.036;3.340;5.181;12.904;10.800
1489260242;13.091;3.328;5.125;12.935;11.069
1489260247;13.038;3.340;5.190;12.903;10.877
1489260252;13.039;3.336;5.105;12.964;10.955
1489260257;13.038;3.341;5.183;12.903;10.870
1489260262;13.040;3.340;5.186;12.924;10.934
1489260267;13.069;3.331;5.183;12.904;10.829
1489260272;13.039;3.340;5.186;12.923;10.867
1489260277;13.078;3.330;5.077;12.959;10.856
1489260282;13.036;3.339;5.188;12.904;10.756
1489260287;13.106;3.331;5.082;12.962;10.986
1489260292;13.038;3.340;5.187;12.902;10.849
1489260297;13.040;3.334;5.114;12.956;11.033
1489260302;13.023;3.339;5.190;12.903;10.905
1489260307;13.037;3.340;5.181;12.936;10.964
1489260312;13.091;3.325;5.190;12.904;10.882
1489260317;13.039;3.339;5.185;12.904;10.789
1489260322;13.106;3.332;5.091;12.956;11.003
1489260328;13.036;3.341;5.183;12.904;10.766
1489260333;13.086;3.334;5.145;12.926;11.030
1489260338;13.036;3.339;5.148;12.905;10.855
1489260343;13.039;3.333;5.148;12.944;11.067
1489260348;13.036;3.341;5.193;12.903;10.897
1489260353;13.038;3.341;5.180;12.904;10.862
1489260358;13.068;3.335;5.146;12.902;10.870
1489260363;13.033;3.341;5.190;12.906;10.924
1489260368;13.065;3.333;5.079;12.970;10.887
1489260373;13.038;3.339;5.185;12.903;10.779
1489260378;13.105;3.330;5.145;12.944;10.881
1489260383;13.037;3.339;5.182;12.903;10.931
1489260388;13.039;3.340;5.111;12.956;10.986
1489260393;13.068;3.342;5.191;12.905;10.881
1489260398;13.038;3.342;5.183;12.904;10.768
1489260403;13.111;3.330;5.086;12.902;10.854
1489260408;13.037;3.340;5.183;12.903;10.883
1489260413;13.098;3.331;5.101;12.970;11.066
1489260418;13.039;3.338;5.187;12.903;10.772
1489260423;13.080;3.328;5.111;12.931;10.996
1489260428;13.056;3.333;5.190;12.905;10.839
1489260433;13.037;3.340;5.189;12.904;11.075
1489260439;13.103;3.322;5.187;12.902;10.678
1489260444;13.037;3.339;5.190;12.906;10.798
1489260449;13.064;3.333;5.084;12.970;11.067
1489260454;13.037;3.339;5.154;12.935;11.082
1489260459;13.101;3.334;5.149;12.932;11.065
1489260464;13.115;3.339;5.059;12.984;11.087
1489260469;13.094;3.335;5.076;12.976;11.082
1489260474;13.126;3.339;5.061;12.984;11.083
1489260479;13.130;3.343;5.056;12.989;11.085
1489260484;13.123;3.332;5.074;12.967;11.075
1489260489;13.126;3.339;5.062;12.985;11.081
1489260494;13.130;3.343;5.058;12.988;11.085
1489260499;13.124;3.334;5.080;12.971;11.079
1489260504;13.126;3.339;5.060;12.985;11.085
1489260509;13.130;3.343;5.055;12.988;11.087
1489260514;13.130;3.344;5.075;12.938;11.064
1489260519;13.126;3.339;5.060;12.957;11.047
1489260524;13.089;3.325;5.102;12.955;11.025
1489260529;13.097;3.342;5.080;12.955;11.066
1489260534;13.041;3.310;5.181;12.908;10.846
1489260539;13.043;3.305;5.181;12.909;10.814
1489260544;13.111;3.333;5.092;12.902;10.639
1489260549;13.057;3.338;5.097;12.970;10.864
1489260555;13.068;3.337;5.102;12.967;10.797
1489260560;13.111;3.328;5.073;12.959;10.986
1489260565;13.036;3.342;5.194;12.905;10.813
1489260570;13.097;3.328;5.102;12.937;10.941
1489260575;13.036;3.341;5.191;12.903;10.824
1489260580;13.037;3.342;5.182;12.957;11.073
1489260585;13.067;3.338;5.192;12.903;10.687
1489260590;13.035;3.342;5.186;12.903;10.773
1489260595;13.086;3.330;5.069;12.956;10.827
1489260600;13.035;3.342;5.181;12.903;10.743
1489260605;13.074;3.335;5.155;12.930;11.047
1489260610;13.038;3.341;5.193;12.903;10.876
1489260615;13.037;3.330;5.080;12.968;11.002
1489260620;13.035;3.341;5.187;12.905;10.856
1489260625;13.036;3.340;5.191;12.905;11.034
1489260630;13.107;3.327;5.188;12.902;10.983
1489260635;13.038;3.340;5.181;12.903;10.765
1489260640;13.041;3.338;5.107;12.964;11.068
1489260645;13.037;3.339;5.189;12.903;10.921
1489260650;13.110;3.331;5.081;12.966;11.049
1489260655;13.036;3.340;5.189;12.902;10.826
1489260660;13.036;3.340;5.099;12.959;10.885
1489260666;13.053;3.341;5.189;12.905;10.865
1489260671;13.035;3.341;5.185;12.903;10.965
1489260676;13.096;3.327;5.082;12.904;10.775
1489260681;13.039;3.339;5.191;12.904;10.845
1489260686;13.086;3.322;5.106;12.923;11.003
1489260691;13.039;3.339;5.191;12.903;10.786
1489260696;13.063;3.332;5.082;12.948;11.055
1489260701;13.036;3.341;5.192;12.903;10.761
1489260706;13.039;3.341;5.163;12.936;11.092
1489260711;13.097;3.341;5.190;12.902;10.793
1489260716;13.037;3.342;5.181;12.903;10.804
1489260721;13.068;3.336;5.102;12.961;10.811
1489260726;13.035;3.337;5.186;12.903;10.798
1489260731;13.109;3.333;5.099;12.942;11.060
1489260736;13.036;3.341;5.184;12.904;10.767
1489260741;13.039;3.330;5.082;12.965;11.009
1489260746;13.037;3.340;5.193;12.903;10.734
1489260751;13.039;3.339;5.187;12.903;11.072
1489260756;13.075;3.333;5.133;12.902;10.795
1489260761;13.038;3.339;5.187;12.903;10.716
1489260766;13.070;3.331;5.078;12.968;10.839
1489260771;13.036;3.341;5.182;12.903;10.825
1489260777;13.084;3.334;5.137;12.929;10.953
1489260782;13.036;3.340;5.191;12.906;10.760
1489260787;13.037;3.339;5.147;12.952;11.069
1489260792;13.052;3.342;5.186;12.904;10.783
1489260797;13.036;3.341;5.179;12.906;10.857
1489260802;13.100;3.330;5.086;12.902;10.872
1489260807;13.036;3.341;5.182;12.903;10.854
1489260812;13.084;3.336;5.111;12.970;11.057
1489260817;13.037;3.341;5.186;12.904;10.848
1489260822;13.049;3.326;5.100;12.970;11.047
1489260827;13.036;3.342;5.183;12.903;10.873
1489260832;13.036;3.340;5.182;12.942;10.951
1489260837;13.087;3.326;5.192;12.905;10.853
1489260842;13.036;3.333;5.186;12.903;10.795
1489260847;13.105;3.332;5.139;12.930;11.047
1489260852;13.037;3.338;5.189;12.903;10.766
1489260857;13.076;3.333;5.140;12.939;11.068
1489260862;13.056;3.331;5.166;12.921;10.951
1489260867;13.037;3.340;5.184;12.903;11.094
1489260872;13.097;3.328;5.158;12.903;10.706
1489260877;13.036;3.340;5.188;12.906;10.765
1489260882;13.066;3.338;5.143;12.951;11.072
1489260887;13.036;3.340;5.183;12.903;10.798
1489260893;13.111;3.330;5.077;12.969;11.070
1489260898;13.036;3.341;5.183;12.903;10.727
1489260903;13.030;3.339;5.126;12.962;11.071
1489260908;13.069;3.333;5.162;12.920;10.840
1489260913;13.056;3.333;5.162;12.923;10.945
1489260918;13.112;3.325;5.078;12.974;10.824
1489260923;13.108;3.323;5.184;12.907;10.757
1489260928;13.039;3.330;5.190;12.914;10.947
1489260933;13.094;3.317;5.141;12.955;11.062
1489260938;13.051;3.317;5.187;12.908;10.824
1489260943;13.056;3.324;5.103;12.938;10.938
1489260948;13.041;3.309;5.184;12.910;10.980
1489260953;13.038;3.340;5.183;12.903;10.799
1489260958;13.061;3.336;5.090;12.970;11.045
1489260963;13.067;3.340;5.190;12.904;10.835
1489260968;13.108;3.332;5.125;12.945;11.012
1489260973;13.037;3.340;5.190;12.905;10.728
1489260978;13.039;3.339;5.137;12.955;11.057
1489260983;13.038;3.340;5.189;12.903;10.803
1489260988;13.039;3.339;5.187;12.903;10.888
1489260993;13.090;3.337;5.114;12.901;10.823
1489260998;13.037;3.340;5.183;12.903;10.807
1489261004;13.065;3.331;5.068;12.970;11.047
1489261009;13.036;3.339;5.190;12.903;10.862
1489261014;13.106;3.329;5.077;12.935;10.971
1489261019;13.037;3.341;5.181;12.904;10.773
1489261024;13.036;3.339;5.191;12.957;10.873
1489261029;13.070;3.331;5.182;12.903;10.759
1489261034;13.038;3.339;5.187;12.902;10.816
1489261039;13.100;3.331;5.076;12.960;10.755
1489261044;13.038;3.341;5.189;12.903;10.816
1489261049;13.069;3.335;5.152;12.933;11.072
1489261054;13.038;3.339;5.189;12.904;10.739
1489261059;13.038;3.330;5.066;12.968;10.993
1489261064;13.035;3.341;5.182;12.904;10.796
1489261069;13.039;3.342;5.184;12.910;10.911
1489261074;13.111;3.325;5.191;12.904;10.791
1489261079;13.040;3.339;5.186;12.904;10.799
1489261084;13.104;3.334;5.162;12.933;11.044
1489261089;13.036;3.340;5.182;12.904;10.847
1489261094;13.079;3.328;5.114;12.956;11.063
1489261099;13.036;3.340;5.188;12.905;10.734
1489261104;13.036;3.339;5.187;12.904;10.896
1489261109;13.086;3.332;5.087;12.930;11.071
1489261114;13.037;3.340;5.182;12.904;10.774
1489261120;13.038;3.341;5.180;12.926;11.071
1489261125;13.101;3.343;5.189;12.903;10.798
1489261130;13.036;3.339;5.183;12.904;10.796
1489261135;13.069;3.336;5.112;12.969;10.724
1489261140;13.038;3.340;5.185;12.903;10.944
1489261145;13.089;3.327;5.096;12.970;10.849
1489261150;13.036;3.340;5.188;12.905;10.716
1489261155;13.083;3.336;5.130;12.950;11.050
1489261160;13.036;3.341;5.183;12.904;10.766
1489261165;13.036;3.338;5.194;12.947;10.864
1489261170;13.111;3.322;5.189;12.900;10.756
1489261175;13.038;3.340;5.190;12.903;10.694
1489261180;13.078;3.331;5.128;12.948;11.020
1489261185;13.036;3.340;5.184;12.904;10.858
1489261190;13.064;3.334;5.135;12.951;10.994
1489261195;13.091;3.333;5.077;12.970;11.074
1489261200;13.126;3.339;5.061;12.985;11.090
1489261205;13.130;3.343;5.055;12.988;11.084
1489261210;13.130;3.343;5.056;12.989;11.090
1489261216;13.112;3.328;5.076;12.979;11.085
1489261221;13.126;3.341;5.055;12.988;11.085
1489261226;13.108;3.327;5.079;12.967;11.071
1489261231;13.126;3.339;5.063;12.989;11.085
1489261236;13.130;3.343;5.056;12.985;11.086
1489261241;13.130;3.343;5.063;12.988;11.084
1489261246;13.107;3.324;5.074;12.968;11.080
1489261251;13.126;3.339;5.058;12.989;11.090
1489261256;13.106;3.337;5.143;12.971;10.981
1489261261;13.096;3.314;5.069;12.963;11.041
1489261266;13.066;3.337;5.118;12.954;10.758
1489261271;13.037;3.342;5.192;12.903;10.911
1489261276;13.092;3.331;5.122;12.926;10.980
1489261281;13.112;3.333;5.093;12.959;11.064
1489261286;13.072;3.334;5.145;12.932;11.075
1489261291;13.092;3.330;5.073;12.964;10.858
1489261296;13.036;3.344;5.189;12.900;10.752
1489261301;13.039;3.343;5.177;12.930;10.951
1489261306;13.087;3.343;5.192;12.905;10.815
1489261311;13.037;3.341;5.190;12.905;10.796
1489261317;13.077;3.331;5.082;12.902;10.735
1489261322;13.036;3.343;5.180;12.896;10.732
1489261327;13.098;3.328;5.081;12.933;11.037
1489261332;13.036;3.341;5.193;12.904;10.723
1489261337;13.056;3.334;5.103;12.925;11.084
1489261342;13.036;3.342;5.180;12.903;10.881
1489261347;13.033;3.350;5.133;12.957;11.011
1489261352;13.105;3.342;5.193;12.906;10.757
1489261357;13.035;3.350;5.194;12.893;10.741
1489261362;13.034;3.350;5.196;12.946;11.038
1489261367;13.079;3.350;5.196;12.899;10.712
1489261372;13.034;3.351;5.187;12.901;10.760
1489261377;13.104;3.331;5.093;12.962;10.900
1489261382;13.033;3.350;5.194;12.901;10.795
1489261387;13.104;3.333;5.088;12.934;10.949
1489261392;13.033;3.351;5.197;12.904;10.783
1489261397;13.035;3.350;5.144;12.940;11.071
1489261402;13.032;3.352;5.190;12.900;10.707
1489261407;13.032;3.350;5.196;12.903;10.831
1489261412;13.065;3.341;5.104;12.900;10.704
1489261417;13.034;3.352;5.193;12.893;10.768
1489261422;13.100;3.331;5.078;12.958;10.867
1489261428;13.033;3.351;5.199;12.903;10.667
1489261433;13.064;3.340;5.122;12.918;11.110
1489261438;13.036;3.350;5.199;12.901;10.774
1489261443;13.034;3.350;5.086;12.937;10.862
1489261448;13.107;3.352;5.190;12.895;10.781
1489261453;13.034;3.351;5.190;12.904;10.738
1489261458;13.102;3.334;5.151;12.911;10.692
1489261463;13.033;3.351;5.190;12.900;10.739
1489261468;13.111;3.331;5.077;12.952;10.948
1489261473;13.034;3.351;5.202;12.901;10.723
1489261478;13.036;3.333;5.148;12.921;11.020
1489261483;13.033;3.351;5.197;12.904;10.988
1489261488;13.034;3.349;5.197;12.903;11.064
1489261493;13.058;3.342;5.110;12.899;10.772
1489261498;13.034;3.351;5.190;12.900;10.830
1489261503;13.083;3.332;5.084;12.970;10.893
1489261508;13.033;3.349;5.189;12.896;10.694
1489261513;13.090;3.334;5.140;12.936;10.869
1489261518;13.034;3.349;5.196;12.903;10.701
1489261523;13.121;3.340;5.064;12.979;11.094
1489261528;13.048;3.335;5.094;12.963;10.902
1489261533;13.034;3.350;5.197;12.902;10.649
1489261539;13.033;3.351;5.192;12.903;11.076
1489261544;13.067;3.329;5.200;12.902;10.690
1489261549;13.033;3.350;5.199;12.904;10.755
1489261554;13.065;3.337;5.082;12.963;11.035
1489261559;13.036;3.350;5.194;12.900;10.740
1489261564;13.034;3.341;5.105;12.964;10.860
1489261569;13.034;3.350;5.204;12.892;10.874
1489261574;13.034;3.349;5.194;12.938;10.814
1489261579;13.115;3.332;5.155;12.906;10.713
1489261584;13.038;3.355;5.189;12.904;10.703
1489261589;13.067;3.344;5.091;12.974;11.027
1489261594;13.034;3.351;5.190;12.901;10.666
1489261599;13.100;3.330;5.130;12.939;10.993
1489261604;13.034;3.352;5.188;12.901;10.645
1489261609;13.034;3.349;5.152;12.947;11.077
1489261614;13.034;3.350;5.201;12.900;10.723
1489261619;13.034;3.349;5.198;12.901;10.806
1489261624;13.107;3.328;5.133;12.902;10.678
