1489248002;13.031;3.351;5.190;12.898;10.780
1489248007;13.032;3.351;5.191;12.944;10.865
1489248012;13.086;3.324;5.205;12.899;10.813
1489248018;13.031;3.350;5.199;12.899;10.675
1489248023;13.105;3.333;5.160;12.929;10.922
1489248028;13.031;3.351;5.198;12.899;10.669
1489248033;13.058;3.343;5.143;12.918;11.083
1489248038;13.035;3.355;5.196;12.905;10.804
1489248043;13.032;3.350;5.185;12.919;10.935
1489248048;13.108;3.350;5.189;12.899;10.759
1489248053;13.032;3.350;5.201;12.899;10.679
1489248058;13.063;3.338;5.085;12.968;10.657
1489248063;13.032;3.350;5.195;12.900;10.701
1489248068;13.104;3.328;5.079;12.959;10.978
1489248073;13.031;3.350;5.193;12.901;10.672
1489248078;13.032;3.334;5.084;12.962;10.920
1489248083;13.031;3.353;5.189;12.898;10.806
1489248088;13.045;3.351;5.191;12.899;11.023
1489248093;13.084;3.337;5.199;12.898;10.923
1489248098;13.032;3.350;5.194;12.900;10.648
1489248103;13.095;3.340;5.157;12.929;11.085
1489248108;13.031;3.346;5.189;12.898;10.675
1489248113;13.077;3.335;5.114;12.951;11.050
1489248118;13.031;3.351;5.187;12.901;10.734
1489248124;13.034;3.329;5.094;12.965;10.945
1489248129;13.030;3.350;5.194;12.901;10.756
1489248134;13.033;3.351;5.193;12.899;11.050
1489248139;13.109;3.325;5.192;12.898;10.721
1489248144;13.031;3.351;5.187;12.899;10.713
1489248149;13.091;3.339;5.144;12.929;11.112
1489248154;13.031;3.350;5.196;12.901;10.677
1489248159;13.077;3.335;5.103;12.956;11.092
1489248164;13.031;3.351;5.187;12.900;10.760
1489248169;13.034;3.346;5.175;12.928;11.087
1489248174;13.100;3.347;5.200;12.899;10.675
1489248179;13.032;3.351;5.189;12.898;10.776
1489248184;13.073;3.339;5.076;12.968;10.835
1489248189;13.031;3.351;5.193;12.899;10.647
1489248194;13.098;3.330;5.086;12.964;10.983
1489248199;13.031;3.347;5.186;12.893;10.767
1489248204;13.036;3.349;5.116;12.957;11.016
1489248209;13.104;3.352;5.191;12.900;10.770
1489248214;13.033;3.349;5.194;12.899;10.836
1489248219;13.063;3.339;5.077;12.962;10.898
1489248224;13.032;3.351;5.187;12.899;10.680
1489248229;13.082;3.328;5.114;12.969;11.073
1489248235;13.031;3.350;5.200;12.899;10.649
1489248240;13.092;3.342;5.142;12.951;11.004
1489248245;13.030;3.350;5.197;12.900;10.688
1489248250;13.031;3.352;5.187;12.930;10.783
1489248255;13.107;3.335;5.103;12.968;11.068
1489248260;13.034;3.345;5.192;12.898;10.638
1489248265;13.032;3.350;5.152;12.940;11.094
1489248270;13.084;3.350;5.202;12.901;10.807
1489248275;13.033;3.349;5.196;12.900;10.771
1489248280;13.105;3.328;5.123;12.902;10.654
1489248285;13.033;3.350;5.193;12.898;10.692
1489248290;13.076;3.330;5.110;12.969;11.060
1489248295;13.034;3.351;5.189;12.898;10.783
1489248300;13.083;3.331;5.086;12.944;11.066
1489248305;13.033;3.352;5.193;12.900;11.001
1489248310;13.031;3.349;5.196;12.950;11.003
1489248315;13.065;3.332;5.195;12.900;10.920
1489248320;13.034;3.345;5.190;12.898;10.801
1489248325;13.055;3.341;5.123;12.954;11.086
1489248330;13.055;3.342;5.109;12.969;11.105
1489248335;13.124;3.340;5.061;12.983;11.113
1489248340;13.127;3.343;5.059;12.987;11.105
1489248345;13.128;3.344;5.060;12.987;11.096
1489248351;13.128;3.334;5.063;12.987;11.099
1489248356;13.110;3.331;5.073;12.969;11.099
1489248361;13.124;3.340;5.062;12.980;11.101
1489248366;13.105;3.328;5.079;12.969;11.108
1489248371;13.124;3.340;5.055;12.987;11.098
1489248376;13.128;3.344;5.063;12.987;11.108
1489248381;13.128;3.336;5.063;12.987;11.115
1489248386;13.106;3.328;5.079;12.965;11.089
1489248391;13.092;3.333;5.096;12.949;11.020
1489248396;13.089;3.308;5.073;12.947;11.088
1489248401;13.065;3.337;5.092;12.963;11.091
1489248406;13.035;3.344;5.182;12.901;10.917
1489248411;13.090;3.331;5.153;12.921;11.063
1489248416;13.069;3.337;5.126;12.949;11.070
1489248421;13.075;3.334;5.139;12.924;11.050
1489248426;13.034;3.331;5.072;12.962;11.059
1489248431;13.065;3.344;5.191;12.901;10.726
1489248436;13.034;3.342;5.182;12.902;10.888
1489248441;13.104;3.327;5.149;12.919;10.754
1489248446;13.034;3.342;5.189;12.903;10.811
1489248451;13.076;3.338;5.127;12.959;11.047
1489248456;13.035;3.342;5.185;12.901;10.944
1489248461;13.053;3.338;5.159;12.936;11.067
1489248467;13.049;3.341;5.191;12.901;10.900
1489248472;13.035;3.337;5.190;12.904;10.740
1489248477;13.105;3.329;5.120;12.900;10.801
1489248482;13.031;3.336;5.203;12.898;10.792
1489248487;13.031;3.351;5.198;12.898;10.798
1489248492;13.062;3.340;5.151;12.940;11.089
1489248497;13.032;3.353;5.188;12.898;10.674
1489248502;13.031;3.345;5.193;12.915;10.960
1489248507;13.102;3.353;5.192;12.897;10.800
1489248512;13.032;3.350;5.197;12.899;10.646
1489248517;13.104;3.329;5.091;12.963;10.846
1489248522;13.031;3.351;5.206;12.898;10.836
1489248527;13.043;3.336;5.078;12.968;11.029
1489248532;13.032;3.347;5.198;12.900;10.848
1489248537;13.033;3.350;5.199;12.915;10.852
1489248542;13.095;3.331;5.197;12.898;10.713
1489248547;13.031;3.350;5.193;12.902;10.761
1489248552;13.072;3.345;5.146;12.946;11.058
1489248557;13.033;3.352;5.154;12.899;10.923
1489248562;13.109;3.326;5.098;12.961;11.021
1489248567;13.034;3.351;5.190;12.897;10.719
1489248572;13.031;3.351;5.092;12.968;11.087
1489248578;13.059;3.352;5.203;12.901;10.783
1489248583;13.033;3.351;5.192;12.899;10.792
1489248588;13.094;3.331;5.079;12.897;10.696
1489248593;13.030;3.347;5.194;12.898;10.758
1489248598;13.108;3.331;5.084;12.968;11.050
1489248603;13.026;3.352;5.188;12.900;10.870
1489248608;13.033;3.350;5.081;12.956;11.017
1489248613;13.053;3.351;5.198;12.901;10.826
1489248618;13.031;3.350;5.201;12.902;10.786
1489248623;13.109;3.327;5.089;12.897;10.673
1489248628;13.033;3.352;5.193;12.898;10.645
1489248633;13.109;3.333;5.092;12.938;10.798
1489248638;13.033;3.350;5.193;12.899;10.728
1489248643;13.053;3.350;5.197;12.899;10.730
1489248648;13.038;3.338;5.073;12.968;11.088
1489248653;13.033;3.349;5.188;12.898;10.885
1489248658;13.061;3.329;5.145;12.927;11.010
1489248663;13.031;3.350;5.199;12.900;10.688
1489248668;13.034;3.350;5.193;12.966;11.043
1489248673;13.058;3.333;5.201;12.901;10.686
1489248678;13.032;3.349;5.196;12.898;10.808
1489248683;13.069;3.335;5.075;12.964;11.084
1489248689;13.032;3.350;5.198;12.899;10.889
1489248694;13.094;3.339;5.116;12.924;11.075
1489248699;13.033;3.350;5.203;12.901;10.722
1489248704;13.034;3.350;5.192;12.899;10.813
1489248709;13.086;3.331;5.087;12.966;10.734
1489248714;13.032;3.346;5.192;12.898;10.745
1489248719;13.108;3.332;5.080;12.963;11.043
1489248724;13.032;3.350;5.198;12.901;10.792
1489248729;13.034;3.350;5.172;12.947;11.041
1489248734;13.083;3.349;5.200;12.902;10.683
1489248739;13.034;3.349;5.195;12.898;10.789
1489248744;13.095;3.336;5.161;12.938;11.089
1489248749;13.032;3.353;5.196;12.899;10.732
1489248754;13.032;3.349;5.164;12.908;11.019
1489248759;13.107;3.340;5.162;12.917;10.824
1489248764;13.054;3.339;5.163;12.912;10.830
1489248769;13.039;3.321;5.074;12.968;11.005
1489248774;13.039;3.309;5.178;12.905;10.920
1489248779;13.035;3.338;5.179;12.902;10.898
1489248784;13.088;3.332;5.085;12.894;10.713
1489248789;13.031;3.350;5.194;12.901;10.688
1489248794;13.041;3.343;5.148;12.923;11.005
1489248800;13.033;3.351;5.189;12.900;10.691
1489248805;13.028;3.349;5.197;12.899;10.861
1489248810;13.100;3.335;5.144;12.919;10.694
1489248815;13.033;3.350;5.196;12.899;10.681
1489248820;13.104;3.335;5.084;12.965;11.097
1489248825;13.031;3.350;5.197;12.900;10.745
1489248830;13.035;3.349;5.097;12.942;10.953
1489248835;13.102;3.351;5.203;12.901;10.807
1489248840;13.033;3.349;5.195;12.900;10.756
1489248845;13.105;3.330;5.130;12.920;11.018
1489248850;13.031;3.351;5.189;12.899;10.794
1489248855;13.108;3.332;5.088;12.958;11.061
1489248860;13.032;3.350;5.193;12.898;10.767
1489248865;13.028;3.350;5.189;12.898;10.765
1489248870;13.032;3.349;5.113;12.968;11.013
1489248875;13.095;3.353;5.197;12.899;10.691
1489248880;13.031;3.350;5.190;12.902;10.652
1489248885;13.090;3.341;5.116;12.967;10.830
1489248890;13.049;3.341;5.179;12.920;10.948
1489248895;13.027;3.349;5.084;12.962;10.916
1489248900;13.069;3.351;5.197;12.899;10.688
1489248905;13.040;3.321;5.189;12.908;10.947
1489248910;13.120;3.370;5.073;12.969;11.080
1489248916;13.124;3.340;5.059;12.983;11.108
1489248921;13.032;3.333;5.089;12.964;10.885
1489248926;13.027;3.353;5.193;12.899;10.651
1489248931;13.033;3.350;5.194;12.899;11.015
1489248936;13.095;3.337;5.199;12.897;10.736
1489248941;13.031;3.351;5.191;12.899;10.787
1489248946;13.113;3.329;5.182;12.950;11.069
1489248951;13.032;3.350;5.196;12.899;10.927
1489248956;13.024;3.350;5.112;12.964;11.106
1489248961;13.031;3.351;5.191;12.891;10.755
1489248966;13.033;3.351;5.195;12.899;10.926
1489248971;13.109;3.326;5.091;12.900;10.754
1489248976;13.031;3.350;5.197;12.902;10.833
1489248981;13.084;3.334;5.075;12.963;11.012
1489248986;13.026;3.352;5.200;12.900;10.739
1489248991;13.036;3.350;5.193;12.935;10.863
1489248996;13.108;3.327;5.199;12.898;10.729
1489249001;13.031;3.352;5.192;12.899;10.666
1489249006;13.034;3.350;5.115;12.899;10.735
1489249011;13.046;3.343;5.092;12.969;10.923
1489249016;13.027;3.349;5.198;12.901;10.679
1489249021;13.034;3.349;5.196;12.929;10.896
1489249027;13.081;3.344;5.143;12.901;10.909
1489249032;13.032;3.351;5.187;12.899;10.825
1489249037;13.035;3.331;5.074;12.966;10.815
1489249042;13.024;3.351;5.196;12.899;10.785
1489249047;13.023;3.350;5.190;12.899;10.888
1489249052;13.078;3.341;5.138;12.968;10.759
1489249057;13.032;3.350;5.160;12.902;10.708
1489249062;13.032;3.349;5.197;12.917;10.928
1489249067;13.101;3.351;5.197;12.898;10.693
1489249072;13.075;3.341;5.110;12.960;10.966
1489249077;13.063;3.336;5.068;12.969;11.086
1489249082;13.124;3.328;5.064;12.983;11.117
1489249087;13.066;3.333;5.081;12.969;11.092
1489249092;13.124;3.340;5.061;12.983;11.112
1489249097;13.128;3.344;5.060;12.987;11.096
1489249102;13.110;3.332;5.073;12.973;11.092
1489249107;13.115;3.340;5.061;12.986;11.101
1489249112;13.128;3.344;5.055;12.986;11.104
1489249117;13.118;3.332;5.073;12.950;11.094
1489249122;13.124;3.340;5.061;12.983;11.107
1489249127;13.128;3.344;5.060;12.987;11.101
1489249132;13.110;3.335;5.077;12.973;11.086
1489249137;13.080;3.330;5.128;12.935;11.034
1489249143;13.094;3.313;5.080;12.959;11.088
1489249148;13.101;3.337;5.158;12.931;11.059
1489249153;13.034;3.343;5.190;12.902;10.702
1489249158;13.034;3.336;5.106;12.951;10.784
1489249163;13.034;3.343;5.192;12.934;11.080
1489249168;13.097;3.325;5.175;12.938;11.074
1489249173;13.060;3.334;5.083;12.901;10.880
1489249178;13.070;3.331;5.132;12.945;10.933
1489249183;13.034;3.342;5.188;12.903;10.762
1489249188;13.061;3.337;5.105;12.920;10.996
1489249193;13.037;3.342;5.189;12.902;10.946
1489249198;13.024;3.341;5.076;12.963;10.910
1489249203;13.069;3.343;5.187;12.904;10.770
1489249208;13.034;3.340;5.195;12.902;10.857
1489249213;13.105;3.329;5.107;12.900;10.818
1489249218;13.034;3.341;5.191;12.900;10.852
1489249223;13.059;3.340;5.151;12.934;11.055
1489249228;13.026;3.351;5.198;12.898;10.860
1489249233;13.073;3.330;5.123;12.920;10.926
1489249238;13.034;3.351;5.196;12.898;10.745
1489249243;13.032;3.352;5.193;12.943;11.090
1489249248;13.063;3.331;5.201;12.900;10.629
1489249253;13.031;3.350;5.200;12.899;10.755
1489249259;13.066;3.343;5.144;12.943;11.087
1489249264;13.031;3.351;5.198;12.900;10.919
1489249269;13.056;3.340;5.123;12.924;11.094
1489249274;13.031;3.351;5.198;12.901;10.692
1489249279;13.032;3.350;5.085;12.963;10.864
1489249284;13.103;3.352;5.199;12.899;10.729
1489249289;13.025;3.347;5.204;12.901;10.674
1489249294;13.086;3.341;5.149;12.946;10.656
1489249299;13.031;3.350;5.191;12.901;10.642
1489249304;13.106;3.329;5.081;12.955;11.012
1489249309;13.031;3.350;5.199;12.929;10.779
1489249314;13.033;3.331;5.082;12.955;10.879
1489249319;13.024;3.352;5.197;12.901;10.920
1489249324;13.031;3.349;5.197;12.899;11.084
1489249329;13.076;3.331;5.084;12.898;10.748
1489249334;13.031;3.351;5.195;12.898;10.684
1489249339;13.083;3.331;5.079;12.963;10.836
1489249344;13.032;3.352;5.192;12.899;10.783
1489249349;13.047;3.329;5.090;12.944;11.113
1489249354;13.032;3.351;5.195;12.899;10.845
1489249359;13.032;3.350;5.197;12.958;10.820
1489249364;13.106;3.328;5.199;12.898;10.699
1489249370;13.032;3.352;5.193;12.899;10.860
1489249375;13.073;3.345;5.146;12.947;11.042
1489249380;13.023;3.350;5.193;12.903;10.683
1489249385;13.095;3.340;5.156;12.921;11.039
1489249390;13.036;3.355;5.196;12.902;10.911
1489249395;13.031;3.351;5.187;12.901;10.712
1489249400;13.065;3.338;5.150;12.903;10.805
1489249405;13.033;3.350;5.194;12.899;10.676
1489249410;13.083;3.330;5.118;12.944;11.020
1489249415;13.034;3.351;5.192;12.898;10.708
1489249420;13.032;3.341;5.132;12.954;11.067
1489249425;13.031;3.351;5.203;12.900;10.818
1489249430;13.034;3.351;5.189;12.919;10.842
1489249435;13.099;3.330;5.192;12.898;10.836
1489249440;13.026;3.350;5.157;12.897;10.678
1489249445;13.082;3.342;5.153;12.935;11.074
1489249450;13.031;3.351;5.189;12.901;10.650
1489249455;13.109;3.331;5.083;12.960;11.021
1489249460;13.033;3.350;5.197;12.899;10.794
1489249465;13.031;3.350;5.122;12.960;11.087
1489249470;13.036;3.349;5.196;12.898;10.705
1489249475;13.031;3.350;5.198;12.900;10.780
1489249480;13.109;3.329;5.077;12.967;10.881
1489249486;13.031;3.351;5.196;12.901;10.770
1489249491;13.047;3.341;5.139;12.929;11.074
1489249496;13.031;3.351;5.198;12.898;10.914
1489249501;13.030;3.349;5.194;12.958;11.095
1489249506;13.100;3.352;5.205;12.898;10.787
1489249511;13.032;3.350;5.197;12.899;10.739
1489249516;13.059;3.342;5.094;12.968;10.889
1489249521;13.032;3.350;5.196;12.899;10.655
1489249526;13.109;3.332;5.077;12.951;11.059
1489249531;13.031;3.350;5.199;12.899;10.680
1489249536;13.062;3.332;5.094;12.935;10.800
1489249541;13.031;3.351;5.190;12.900;10.647
1489249546;13.032;3.350;5.204;12.938;11.066
1489249551;13.078;3.349;5.199;12.898;10.670
1489249556;13.033;3.351;5.196;12.899;10.732
1489249561;13.056;3.339;5.094;12.961;10.927
1489249566;13.032;3.351;5.196;12.899;10.901
1489249571;13.110;3.331;5.085;12.962;10.967
1489249576;13.032;3.352;5.188;12.899;10.778
1489249581;13.059;3.341;5.092;12.968;10.881
1489249586;13.031;3.352;5.193;12.898;10.687
1489249592;13.028;3.350;5.196;12.902;11.080
1489249597;13.102;3.334;5.198;12.898;10.661
1489249602;13.033;3.350;5.199;12.898;10.653
1489249607;13.072;3.344;5.143;12.947;11.071
1489249612;13.032;3.351;5.188;12.901;10.673
1489249617;13.099;3.334;5.101;12.963;11.029
1489249622;13.017;3.350;5.190;12.901;10.826
1489249627;13.032;3.352;5.159;12.933;11.077
1489249632;13.033;3.352;5.188;12.898;10.685
1489249637;13.032;3.349;5.197;12.903;10.992
1489249642;13.106;3.333;5.204;12.898;10.662
1489249647;13.031;3.350;5.197;12.901;10.716
1489249652;13.078;3.330;5.120;12.962;10.931
1489249657;13.032;3.350;5.197;12.899;10.678
1489249662;13.105;3.327;5.092;12.957;10.812
1489249667;13.033;3.351;5.195;12.899;10.712
1489249672;13.031;3.346;5.113;12.961;10.968
1489249677;13.071;3.351;5.201;12.900;10.698
1489249682;13.032;3.350;5.198;12.902;10.807
1489249687;13.065;3.337;5.082;12.968;10.867
1489249692;13.033;3.352;5.188;12.899;10.871
1489249697;13.105;3.331;5.083;12.949;11.038
1489249702;13.031;3.350;5.191;12.900;10.719
1489249708;13.032;3.345;5.131;12.952;11.089
1489249713;13.031;3.352;5.188;12.898;10.726
1489249718;13.032;3.351;5.190;12.951;10.855
1489249723;13.109;3.324;5.197;12.898;10.649
1489249728;13.035;3.351;5.191;12.900;10.786
1489249733;13.104;3.335;5.144;12.927;11.084
1489249738;13.032;3.350;5.193;12.900;10.663
1489249743;13.063;3.334;5.118;12.964;11.090
1489249748;13.032;3.352;5.188;12.898;10.680
1489249753;13.034;3.336;5.091;12.964;11.061
1489249758;13.030;3.350;5.195;12.902;10.657
1489249763;13.100;3.332;5.083;12.967;10.895
1489249768;13.106;3.335;5.080;12.967;11.085
1489249773;13.113;3.329;5.185;12.969;11.087
1489249778;13.109;3.332;5.087;12.972;11.105
1489249783;13.124;3.340;5.067;12.971;11.057
1489249788;13.114;3.329;5.058;12.983;11.110
1489249793;13.128;3.344;5.058;12.987;11.107
1489249798;13.127;3.344;5.063;12.986;11.100
1489249803;13.121;3.337;5.061;12.987;11.102
1489249808;13.110;3.326;5.079;12.965;11.097
1489249813;13.124;3.340;5.058;12.987;11.095
1489249819;13.106;3.326;5.060;12.983;11.090
1489249824;13.128;3.344;5.057;12.987;11.094
1489249829;13.111;3.339;5.144;12.933;10.955
1489249834;13.093;3.316;5.085;12.956;11.085
1489249839;13.072;3.336;5.125;12.958;11.062
1489249844;13.033;3.342;5.193;12.903;10.900
1489249849;13.089;3.339;5.149;12.923;11.034
1489249854;13.110;3.324;5.089;12.932;10.802
1489249859;13.107;3.333;5.146;12.942;11.018
1489249864;13.041;3.333;5.090;12.964;10.947
1489249869;13.045;3.344;5.190;12.901;10.813
1489249874;13.034;3.342;5.185;12.904;10.861
1489249879;13.067;3.332;5.075;12.968;10.743
1489249884;13.036;3.341;5.191;12.900;10.718
1489249889;13.036;3.341;5.188;12.902;10.768
1489249894;13.074;3.331;5.074;12.972;11.087
1489249899;13.034;3.343;5.187;12.904;10.791
1489249904;13.037;3.343;5.117;12.963;10.933
1489249909;13.068;3.344;5.183;12.901;10.745
1489249914;13.033;3.352;5.196;12.899;10.738
1489249919;13.102;3.335;5.149;12.932;10.692
1489249924;13.030;3.351;5.190;12.900;10.841
1489249929;13.108;3.329;5.108;12.961;10.934
1489249935;13.031;3.351;5.199;12.899;10.664
1489249940;13.033;3.346;5.097;12.968;10.971
1489249945;13.031;3.352;5.203;12.900;10.661
1489249950;13.032;3.350;5.195;12.899;11.020
1489249955;13.102;3.341;5.160;12.897;10.650
1489249960;13.031;3.351;5.189;12.899;10.757
1489249965;13.057;3.335;5.070;12.958;10.832
1489249970;13.051;3.339;5.166;12.920;10.914
1489249975;13.034;3.351;5.163;12.898;10.675
1489249980;13.063;3.333;5.074;12.946;11.027
1489249985;13.031;3.351;5.203;12.899;10.826
1489249990;13.031;3.350;5.193;12.923;10.968
1489249995;13.103;3.353;5.196;12.898;10.937
1489250000;13.033;3.352;5.193;12.898;10.654
1489250005;13.078;3.336;5.085;12.897;10.643
1489250010;13.033;3.350;5.194;12.899;10.903
1489250015;13.087;3.331;5.109;12.969;11.044
1489250020;13.032;3.352;5.193;12.899;10.752
1489250025;13.032;3.335;5.077;12.968;11.076
1489250030;13.033;3.351;5.198;12.898;10.926
1489250035;13.063;3.350;5.197;12.899;11.045
1489250041;13.059;3.337;5.079;12.900;10.877
1489250046;13.031;3.351;5.192;12.899;10.761
1489250051;13.077;3.341;5.148;12.933;11.076
1489250056;13.032;3.350;5.197;12.900;10.893
1489250061;13.105;3.328;5.093;12.961;11.050
1489250066;13.083;3.352;5.199;12.900;10.799
1489250071;13.034;3.350;5.193;12.898;10.686
1489250076;13.075;3.342;5.130;12.946;10.848
1489250081;13.033;3.349;5.201;12.899;10.676
1489250086;13.108;3.323;5.083;12.961;10.872
1489250091;13.031;3.351;5.192;12.898;10.726
1489250096;13.048;3.341;5.131;12.929;10.898
1489250101;13.031;3.350;5.196;12.892;10.791
1489250106;13.032;3.350;5.192;12.955;10.838
1489250111;13.071;3.346;5.190;12.898;10.653
1489250116;13.032;3.350;5.191;12.901;10.780
1489250121;13.076;3.331;5.070;12.957;10.805
1489250126;13.031;3.350;5.200;12.900;10.685
1489250131;13.069;3.342;5.156;12.927;11.003
1489250136;13.027;3.349;5.199;12.901;10.653
1489250141;13.031;3.332;5.084;12.967;10.853
1489250146;13.030;3.353;5.190;12.899;10.735
1489250151;13.032;3.350;5.188;12.900;11.074
1489250157;13.098;3.327;5.200;12.898;10.882
1489250162;13.032;3.344;5.201;12.900;10.703
1489250167;13.051;3.342;5.107;12.968;11.080
1489250172;13.031;3.351;5.191;12.902;10.804
1489250177;13.108;3.334;5.091;12.963;10.883
1489250182;13.031;3.350;5.195;12.899;10.788
1489250187;13.034;3.350;5.153;12.935;11.067
1489250192;13.054;3.342;5.167;12.919;10.872
1489250197;13.026;3.351;5.190;12.899;10.706
1489250202;13.061;3.344;5.192;12.933;11.070
1489250207;13.032;3.350;5.190;12.899;10.769
1489250212;13.032;3.351;5.195;12.921;11.063
1489250217;13.101;3.352;5.198;12.899;10.694
1489250222;13.020;3.349;5.190;12.899;10.711
1489250227;13.076;3.334;5.112;12.959;11.095
1489250232;13.034;3.351;5.194;12.898;10.753
1489250237;13.033;3.349;5.110;12.965;11.063
1489250242;13.043;3.351;5.203;12.899;10.904
1489250247;13.032;3.351;5.190;12.901;10.812
1489250252;13.105;3.330;5.129;12.900;10.718
1489250257;13.033;3.350;5.195;12.899;10.638
1489250262;13.044;3.340;5.105;12.922;11.080
1489250268;13.032;3.350;5.199;12.899;10.705
1489250273;13.032;3.350;5.128;12.939;11.050
1489250278;13.105;3.351;5.195;12.902;10.721
1489250283;13.028;3.351;5.198;12.899;10.897
1489250288;13.103;3.338;5.099;12.892;10.631
1489250293;13.034;3.350;5.193;12.899;10.800
1489250298;13.091;3.343;5.143;12.934;10.955
1489250303;13.024;3.347;5.196;12.899;10.891
1489250308;13.032;3.349;5.197;12.900;10.700
1489250313;13.032;3.350;5.198;12.902;10.781
1489250318;13.047;3.337;5.142;12.960;11.024
1489250323;13.032;3.350;5.196;12.901;10.687
1489250328;13.032;3.333;5.082;12.960;10.932
1489250333;13.031;3.353;5.188;12.899;10.721
1489250338;13.033;3.350;5.199;12.903;10.656
1489250343;13.032;3.329;5.073;12.963;11.004
1489250348;13.101;3.352;5.188;12.899;10.858
1489250353;13.032;3.349;5.197;12.899;10.724
1489250358;13.032;3.348;5.195;12.964;10.820
1489250363;13.057;3.339;5.087;12.899;10.646
1489250368;13.033;3.351;5.188;12.899;10.642
1489250373;13.032;3.349;5.174;12.930;10.884
1489250378;13.102;3.352;5.194;12.900;10.687
1489250384;13.032;3.350;5.194;12.899;10.674
1489250389;13.096;3.331;5.120;12.938;10.874
1489250394;13.032;3.349;5.190;12.899;10.795
1489250399;13.053;3.340;5.154;12.929;10.933
1489250404;13.032;3.352;5.188;12.898;10.769
1489250409;13.031;3.350;5.190;12.899;10.792
1489250414;13.109;3.337;5.079;12.942;10.777
1489250419;13.032;3.349;5.198;12.899;10.774
1489250424;13.070;3.339;5.150;12.930;11.093
1489250429;13.031;3.350;5.196;12.900;10.739
1489250434;13.032;3.336;5.076;12.969;10.893
1489250439;13.031;3.349;5.197;12.901;10.957
1489250444;13.034;3.349;5.195;12.899;10.939
1489250449;13.109;3.327;5.201;12.898;10.679
1489250454;13.032;3.350;5.197;12.901;10.777
1489250459;13.091;3.342;5.151;12.929;11.103
1489250464;13.034;3.350;5.196;12.898;10.671
1489250469;13.088;3.331;5.116;12.976;10.943
1489250474;13.033;3.350;5.197;12.898;10.735
1489250479;13.032;3.349;5.080;12.962;11.081
1489250484;13.033;3.350;5.196;12.900;10.814
1489250489;13.046;3.345;5.135;12.949;11.052
1489250494;13.072;3.333;5.087;12.969;10.991
1489250500;13.123;3.340;5.063;12.983;11.089
1489250505;13.127;3.344;5.064;12.987;11.095
1489250510;13.121;3.338;5.069;12.980;11.093
1489250515;13.096;3.332;5.070;12.973;11.090
1489250520;13.124;3.335;5.129;12.966;11.091
1489250525;13.124;3.340;5.062;12.983;11.101
1489250530;13.128;3.343;5.061;12.987;11.107
1489250535;13.128;3.344;5.063;12.987;11.102
1489250540;13.128;3.344;5.064;12.987;11.101
1489250545;13.126;3.330;5.091;12.965;11.088
1489250550;13.124;3.340;5.076;12.966;11.062
1489250555;13.123;3.340;5.118;12.973;11.086
1489250560;13.096;3.328;5.135;12.921;11.079
1489250565;13.064;3.353;5.142;12.967;11.002
1489250570;13.034;3.346;5.184;12.901;10.848
1489250575;13.035;3.342;5.188;12.948;11.086
1489250580;13.060;3.337;5.188;12.915;10.863
1489250585;13.087;3.332;5.087;12.965;10.884
1489250590;13.090;3.330;5.197;12.904;10.858
1489250595;13.105;3.332;5.120;12.925;11.075
1489250600;13.034;3.342;5.193;12.901;10.808
1489250605;13.089;3.331;5.098;12.961;11.049
1489250611;13.035;3.344;5.184;12.901;10.855
1489250616;13.035;3.333;5.093;12.955;11.000
1489250621;13.026;3.341;5.192;12.901;10.923
1489250626;13.035;3.340;5.192;12.901;11.056
1489250631;13.065;3.332;5.088;12.900;10.745
1489250636;13.034;3.342;5.184;12.901;10.943
1489250641;13.075;3.334;5.125;12.920;11.084
1489250646;13.034;3.341;5.191;12.900;10.687
1489250651;13.109;3.332;5.084;12.957;11.055
1489250656;13.031;3.352;5.199;12.899;10.697
1489250661;13.032;3.352;5.187;12.948;10.998
1489250666;13.063;3.334;5.200;12.898;10.737
1489250671;13.031;3.351;5.190;12.900;10.864
1489250676;13.066;3.342;5.110;12.969;11.084
1489250681;13.024;3.352;5.193;12.899;10.794
1489250686;13.085;3.332;5.148;12.932;11.066
1489250691;13.034;3.350;5.197;12.899;10.763
1489250696;13.032;3.350;5.078;12.956;10.954
1489250701;13.042;3.349;5.194;12.899;10.731
1489250706;13.033;3.350;5.199;12.899;10.701
1489250711;13.118;3.344;5.070;12.933;11.102
1489250716;13.034;3.353;5.191;12.901;10.784
1489250721;13.071;3.341;5.170;12.918;10.791
1489250727;13.098;3.330;5.099;12.930;11.090
1489250732;13.031;3.351;5.192;12.901;10.841
1489250737;13.098;3.330;5.123;12.927;10.860
1489250742;13.032;3.352;5.193;12.899;10.789
1489250747;13.032;3.351;5.189;12.962;10.838
1489250752;13.109;3.330;5.201;12.898;10.967
1489250757;13.034;3.351;5.194;12.899;10.643
1489250762;13.104;3.323;5.121;12.927;11.080
1489250767;13.032;3.351;5.194;12.901;10.843
1489250772;13.085;3.330;5.088;12.969;10.965
1489250777;13.031;3.350;5.197;12.899;10.735
1489250782;13.033;3.343;5.152;12.947;11.087
1489250787;13.031;3.351;5.193;12.901;10.709
1489250792;13.031;3.350;5.198;12.902;10.765
1489250797;13.101;3.326;5.086;12.901;10.740
1489250802;13.031;3.347;5.197;12.900;10.639
1489250807;13.091;3.328;5.098;12.931;10.908
1489250812;13.032;3.351;5.193;12.899;10.658
1489250817;13.052;3.346;5.140;12.947;10.947
1489250822;13.022;3.352;5.186;12.902;10.712
