1489255207;13.032;3.351;5.195;12.903;10.690
1489255212;13.114;3.328;5.130;12.963;10.848
1489255217;13.035;3.350;5.192;12.899;10.744
1489255222;13.052;3.342;5.146;12.942;10.976
1489255227;13.033;3.352;5.194;12.902;10.736
1489255232;13.065;3.350;5.194;12.900;10.717
1489255237;13.111;3.332;5.079;12.964;10.967
1489255242;13.034;3.350;5.197;12.901;10.634
1489255247;13.034;3.344;5.140;12.934;11.093
1489255252;13.054;3.350;5.202;12.899;10.956
1489255257;13.033;3.350;5.189;12.900;10.926
1489255262;13.061;3.342;5.102;12.899;10.720
1489255267;13.033;3.351;5.188;12.899;10.881
1489255272;13.099;3.330;5.086;12.937;11.054
1489255277;13.033;3.349;5.197;12.899;10.648
1489255282;13.084;3.341;5.143;12.921;10.970
1489255287;13.033;3.350;5.198;12.900;10.649
1489255292;13.036;3.349;5.120;12.964;10.871
1489255297;13.103;3.352;5.193;12.905;10.859
1489255302;13.036;3.348;5.196;12.904;10.835
1489255307;13.079;3.341;5.118;12.965;10.952
1489255312;13.035;3.349;5.195;12.900;10.687
1489255318;13.098;3.324;5.090;12.953;10.945
1489255323;13.033;3.352;5.195;12.899;10.720
1489255328;13.034;3.349;5.196;12.919;10.896
1489255333;13.107;3.352;5.199;12.901;10.800
1489255338;13.033;3.351;5.187;12.903;10.680
1489255343;13.081;3.340;5.145;12.949;10.703
1489255348;13.034;3.350;5.197;12.901;10.623
1489255353;13.079;3.339;5.129;12.964;11.054
1489255358;13.036;3.348;5.161;12.920;10.760
1489255363;13.037;3.341;5.072;12.969;10.986
1489255368;13.039;3.355;5.188;12.906;10.888
1489255373;13.038;3.356;5.190;12.970;10.876
1489255378;13.077;3.335;5.195;12.905;10.897
1489255383;13.036;3.355;5.188;12.905;10.770
1489255388;13.111;3.333;5.144;12.930;11.068
1489255393;13.049;3.340;5.176;12.923;10.828
1489255398;13.033;3.339;5.119;12.930;10.974
1489255403;13.033;3.352;5.190;12.900;10.786
1489255408;13.033;3.350;5.185;12.900;10.853
1489255413;13.096;3.343;5.144;12.939;10.732
1489255418;13.032;3.350;5.197;12.902;10.684
1489255423;13.084;3.338;5.104;12.969;11.013
1489255429;13.088;3.336;5.145;12.971;11.075
1489255434;13.125;3.340;5.062;12.983;11.093
1489255439;13.128;3.343;5.058;12.987;11.095
1489255444;13.129;3.343;5.056;12.987;11.088
1489255449;13.092;3.332;5.091;12.960;11.038
1489255454;13.120;3.340;5.061;12.984;11.085
1489255459;13.129;3.341;5.082;12.945;11.066
1489255464;13.125;3.339;5.061;12.984;11.087
1489255469;13.130;3.344;5.059;12.988;11.088
1489255474;13.129;3.344;5.056;12.987;11.090
1489255479;13.129;3.343;5.056;12.988;11.094
1489255484;13.111;3.328;5.066;12.984;11.091
1489255489;13.101;3.332;5.076;12.961;11.023
1489255494;13.062;3.316;5.074;12.957;11.071
1489255499;13.100;3.332;5.103;12.926;10.885
1489255504;13.037;3.344;5.185;12.902;10.756
1489255509;13.092;3.330;5.099;12.941;10.925
1489255514;13.064;3.337;5.120;12.958;11.092
1489255519;13.069;3.337;5.120;12.952;11.027
1489255524;13.037;3.344;5.072;12.970;10.994
1489255529;13.102;3.345;5.193;12.903;10.878
1489255534;13.038;3.342;5.185;12.905;10.803
1489255540;13.067;3.333;5.083;12.962;10.811
1489255545;13.035;3.342;5.190;12.902;10.829
1489255550;13.106;3.325;5.085;12.960;10.995
1489255555;13.034;3.343;5.188;12.902;10.790
1489255560;13.036;3.340;5.190;12.903;10.749
1489255565;13.069;3.337;5.099;12.960;10.905
1489255570;13.035;3.340;5.193;12.902;10.922
1489255575;13.096;3.331;5.085;12.970;11.064
1489255580;13.038;3.342;5.182;12.901;10.867
1489255585;13.033;3.341;5.131;12.925;11.075
1489255590;13.034;3.352;5.199;12.899;10.659
1489255595;13.036;3.352;5.188;12.899;10.809
1489255600;13.091;3.331;5.079;12.962;10.932
1489255605;13.033;3.352;5.198;12.900;10.774
1489255610;13.067;3.339;5.124;12.917;11.019
1489255615;13.035;3.351;5.194;12.898;10.766
1489255620;13.035;3.350;5.110;12.966;11.088
1489255625;13.089;3.343;5.170;12.892;10.705
1489255630;13.032;3.350;5.198;12.901;10.620
1489255635;13.059;3.343;5.114;12.924;11.071
1489255640;13.035;3.351;5.184;12.899;10.858
1489255646;13.070;3.342;5.160;12.932;11.066
1489255651;13.032;3.353;5.194;12.899;10.744
1489255656;13.032;3.330;5.138;12.931;10.975
1489255661;13.033;3.351;5.193;12.899;10.656
1489255666;13.035;3.350;5.193;12.900;11.097
1489255671;13.108;3.329;5.202;12.900;10.756
1489255676;13.033;3.352;5.193;12.905;10.659
1489255681;13.075;3.333;5.128;12.921;11.023
1489255686;13.033;3.351;5.191;12.900;10.850
1489255691;13.060;3.340;5.095;12.936;10.943
1489255696;13.032;3.346;5.200;12.901;10.814
1489255701;13.032;3.346;5.169;12.928;11.042
1489255706;13.103;3.352;5.197;12.902;10.680
1489255711;13.035;3.349;5.195;12.899;10.652
1489255716;13.078;3.340;5.106;12.945;10.742
1489255721;13.033;3.351;5.193;12.900;10.823
1489255726;13.089;3.334;5.100;12.970;11.092
1489255732;13.033;3.346;5.195;12.900;10.843
1489255737;13.059;3.333;5.120;12.929;10.869
1489255742;13.028;3.352;5.194;12.899;10.671
1489255747;13.033;3.351;5.194;12.947;10.819
1489255752;13.110;3.326;5.194;12.898;10.731
1489255757;13.032;3.351;5.198;12.902;10.887
1489255762;13.042;3.334;5.112;12.969;11.087
1489255767;13.035;3.348;5.195;12.899;10.692
1489255772;13.078;3.338;5.143;12.922;11.073
1489255777;13.033;3.351;5.192;12.902;10.792
1489255782;13.034;3.351;5.074;12.969;11.043
1489255787;13.053;3.351;5.197;12.901;10.650
1489255792;13.033;3.346;5.191;12.899;10.901
1489255797;13.097;3.331;5.089;12.899;10.708
1489255802;13.027;3.351;5.194;12.901;10.787
1489255807;13.085;3.331;5.116;12.923;11.064
1489255812;13.033;3.351;5.197;12.901;10.750
1489255817;13.064;3.338;5.136;12.919;11.063
1489255822;13.036;3.347;5.198;12.901;10.760
1489255827;13.035;3.351;5.073;12.960;11.031
1489255832;13.068;3.351;5.194;12.899;10.728
1489255837;13.032;3.351;5.191;12.900;10.690
1489255843;13.085;3.329;5.076;12.899;10.777
1489255848;13.035;3.349;5.195;12.899;10.778
1489255853;13.110;3.326;5.078;12.964;10.823
1489255858;13.036;3.350;5.198;12.899;10.795
1489255863;13.067;3.333;5.139;12.923;10.809
1489255868;13.035;3.353;5.191;12.900;10.770
1489255873;13.033;3.351;5.191;12.961;10.866
1489255878;13.110;3.333;5.168;12.921;10.862
1489255883;13.033;3.347;5.197;12.903;10.775
1489255888;13.066;3.334;5.132;12.928;11.012
1489255893;13.033;3.351;5.194;12.902;10.760
1489255898;13.059;3.330;5.100;12.937;11.037
1489255903;13.033;3.349;5.197;12.903;10.643
1489255908;13.058;3.339;5.172;12.929;11.075
1489255913;13.092;3.338;5.163;12.899;10.708
1489255918;13.035;3.351;5.197;12.900;10.783
1489255923;13.063;3.331;5.094;12.969;11.050
1489255928;13.034;3.350;5.196;12.901;10.776
1489255933;13.035;3.340;5.163;12.943;11.073
1489255938;13.049;3.334;5.166;12.920;10.847
1489255943;13.036;3.345;5.197;12.900;10.748
1489255948;13.103;3.336;5.166;12.924;11.016
1489255953;13.032;3.350;5.197;12.903;10.669
1489255959;13.060;3.342;5.156;12.949;11.095
1489255964;13.034;3.352;5.188;12.899;10.742
1489255969;13.033;3.339;5.096;12.943;11.047
1489255974;13.032;3.348;5.195;12.900;10.651
1489255979;13.035;3.350;5.198;12.900;10.984
1489255984;13.101;3.336;5.192;12.901;10.760
1489255989;13.033;3.350;5.196;12.900;10.684
1489255994;13.059;3.342;5.116;12.954;11.070
1489255999;13.032;3.351;5.193;12.903;10.686
1489256004;13.103;3.335;5.160;12.935;11.002
1489256009;13.033;3.351;5.196;12.899;10.726
1489256014;13.033;3.349;5.087;12.963;10.938
1489256019;13.032;3.350;5.202;12.901;10.700
1489256024;13.033;3.348;5.195;12.900;10.959
1489256029;13.064;3.341;5.107;12.901;10.788
1489256034;13.032;3.346;5.191;12.899;10.703
1489256039;13.054;3.329;5.087;12.954;11.047
1489256044;13.034;3.351;5.192;12.900;10.761
1489256050;13.036;3.350;5.102;12.962;10.984
1489256055;13.033;3.352;5.200;12.900;10.657
1489256060;13.033;3.349;5.186;12.909;10.859
1489256065;13.058;3.323;5.069;12.961;10.864
1489256070;13.033;3.350;5.197;12.899;10.707
1489256075;13.078;3.339;5.146;12.922;11.071
1489256080;13.033;3.352;5.189;12.899;10.829
1489256085;13.034;3.350;5.087;12.970;10.902
1489256090;13.032;3.351;5.193;12.919;10.668
1489256095;13.024;3.347;5.193;12.901;10.875
1489256100;13.077;3.332;5.077;12.900;10.729
1489256105;13.036;3.350;5.194;12.899;10.783
1489256110;13.106;3.331;5.079;12.948;11.034
1489256115;13.033;3.352;5.188;12.984;11.098
1489256120;13.035;3.337;5.200;12.934;10.936
1489256125;13.037;3.347;5.132;12.939;11.037
1489256130;13.035;3.350;5.197;12.899;10.867
1489256135;13.035;3.352;5.188;12.900;10.896
1489256140;13.107;3.325;5.203;12.897;10.734
1489256145;13.075;3.340;5.098;12.970;10.956
1489256150;13.042;3.343;5.075;12.973;11.075
1489256156;13.115;3.332;5.062;12.984;11.095
1489256161;13.122;3.338;5.075;12.983;11.096
1489256166;13.111;3.332;5.073;12.984;11.088
1489256171;13.126;3.343;5.055;12.987;11.091
1489256176;13.130;3.335;5.133;12.967;11.087
1489256181;13.126;3.340;5.063;12.984;11.088
1489256186;13.120;3.344;5.062;12.988;11.087
1489256191;13.130;3.343;5.061;12.988;11.086
1489256196;13.108;3.328;5.079;12.966;11.086
1489256201;13.126;3.340;5.059;12.988;11.093
1489256206;13.129;3.344;5.066;12.971;11.059
1489256211;13.070;3.336;5.137;12.917;10.980
1489256216;13.094;3.314;5.078;12.967;11.091
1489256221;13.110;3.328;5.076;12.943;10.998
1489256226;13.036;3.342;5.185;12.902;10.800
1489256231;13.100;3.330;5.072;12.967;10.824
1489256236;13.078;3.330;5.071;12.949;11.073
1489256241;13.093;3.330;5.094;12.970;11.087
1489256246;13.098;3.330;5.130;12.932;11.090
1489256251;13.035;3.344;5.185;12.903;10.673
1489256256;13.036;3.342;5.193;12.904;10.862
1489256261;13.067;3.335;5.101;12.899;10.808
1489256266;13.036;3.342;5.184;12.902;10.769
1489256272;13.084;3.330;5.079;12.958;10.938
1489256277;13.026;3.339;5.193;12.902;10.798
1489256282;13.105;3.326;5.145;12.926;11.068
1489256287;13.038;3.343;5.187;12.902;10.743
1489256292;13.035;3.341;5.193;12.932;11.071
1489256297;13.075;3.338;5.186;12.904;10.809
1489256302;13.039;3.342;5.186;12.902;10.700
1489256307;13.078;3.328;5.080;12.958;10.676
1489256312;13.033;3.351;5.202;12.901;10.697
1489256317;13.105;3.336;5.120;12.932;11.058
1489256322;13.032;3.351;5.201;12.901;10.839
1489256327;13.036;3.338;5.094;12.940;10.922
1489256332;13.033;3.352;5.197;12.899;10.749
1489256337;13.026;3.352;5.191;12.900;11.016
1489256342;13.091;3.341;5.172;12.897;10.755
1489256347;13.033;3.351;5.197;12.903;10.642
1489256352;13.057;3.341;5.114;12.964;11.038
1489256357;13.033;3.350;5.199;12.901;10.633
1489256362;13.103;3.331;5.086;12.958;10.890
1489256367;13.023;3.352;5.190;12.899;10.729
1489256372;13.032;3.350;5.193;12.966;11.064
1489256377;13.067;3.344;5.202;12.903;10.688
1489256382;13.033;3.349;5.189;12.902;10.770
1489256388;13.103;3.335;5.092;12.938;10.940
1489256393;13.033;3.352;5.192;12.899;10.626
1489256398;13.063;3.342;5.163;12.930;11.066
1489256403;13.027;3.351;5.197;12.899;10.749
1489256408;13.035;3.328;5.069;12.970;11.087
1489256413;13.031;3.351;5.198;12.901;10.620
1489256418;13.033;3.350;5.197;12.920;11.057
1489256423;13.107;3.323;5.194;12.898;10.873
1489256428;13.025;3.349;5.194;12.900;10.761
1489256433;13.105;3.334;5.154;12.961;11.071
1489256438;13.035;3.351;5.193;12.899;10.742
1489256443;13.108;3.331;5.071;12.969;11.034
1489256448;13.035;3.350;5.196;12.899;10.733
1489256453;13.033;3.339;5.134;12.937;10.863
1489256458;13.027;3.352;5.194;12.901;10.624
1489256463;13.033;3.351;5.188;12.901;11.004
1489256468;13.106;3.330;5.198;12.900;10.789
1489256473;13.033;3.352;5.181;12.899;10.858
1489256478;13.053;3.338;5.102;12.969;11.099
1489256483;13.034;3.352;5.192;12.900;10.684
1489256488;13.106;3.333;5.100;12.960;10.893
1489256493;13.032;3.350;5.192;12.901;10.825
1489256499;13.034;3.350;5.197;12.917;10.995
1489256504;13.100;3.352;5.198;12.902;10.707
1489256509;13.033;3.350;5.196;12.900;10.760
1489256514;13.072;3.331;5.083;12.967;10.916
1489256519;13.030;3.354;5.193;12.903;10.724
1489256524;13.071;3.339;5.136;12.931;11.016
1489256529;13.037;3.357;5.193;12.903;10.656
1489256534;13.033;3.350;5.091;12.963;10.992
1489256539;13.043;3.353;5.189;12.900;10.716
1489256544;13.032;3.351;5.191;12.903;10.713
1489256549;13.110;3.328;5.112;12.970;11.055
1489256554;13.035;3.350;5.198;12.900;10.632
1489256559;13.102;3.329;5.146;12.952;10.908
1489256564;13.036;3.351;5.196;12.899;10.730
1489256569;13.036;3.349;5.119;12.962;11.038
1489256574;13.053;3.351;5.196;12.903;10.672
1489256579;13.029;3.350;5.195;12.900;10.654
1489256584;13.107;3.329;5.112;12.898;10.628
1489256589;13.033;3.351;5.190;12.900;10.612
1489256594;13.061;3.339;5.156;12.930;11.081
1489256599;13.033;3.351;5.196;12.902;10.648
1489256604;13.100;3.331;5.091;12.947;10.936
1489256610;13.036;3.352;5.193;12.900;10.694
1489256615;13.033;3.350;5.197;12.923;11.054
1489256620;13.090;3.354;5.194;12.902;10.718
1489256625;13.034;3.351;5.190;12.899;10.762
1489256630;13.064;3.344;5.144;12.947;10.720
1489256635;13.034;3.350;5.195;12.900;10.786
1489256640;13.103;3.325;5.083;12.965;11.016
1489256645;13.033;3.350;5.197;12.901;10.762
1489256650;13.066;3.341;5.098;12.939;11.031
1489256655;13.032;3.351;5.196;12.900;10.611
1489256660;13.036;3.350;5.194;12.900;11.058
1489256665;13.101;3.331;5.203;12.899;10.802
1489256670;13.025;3.350;5.188;12.901;10.766
1489256675;13.055;3.341;5.124;12.956;11.071
1489256680;13.033;3.350;5.190;12.901;10.743
1489256685;13.103;3.333;5.100;12.964;11.055
1489256690;13.033;3.350;5.203;12.899;10.718
1489256695;13.034;3.351;5.133;12.950;10.946
1489256700;13.032;3.353;5.197;12.899;10.715
1489256705;13.035;3.350;5.195;12.900;10.898
1489256710;13.079;3.332;5.079;12.899;10.762
1489256715;13.033;3.349;5.194;12.900;10.743
1489256720;13.095;3.330;5.087;12.936;10.825
1489256726;13.033;3.350;5.199;12.900;10.655
1489256731;13.062;3.333;5.157;12.918;11.079
1489256736;13.034;3.349;5.193;12.899;10.814
1489256741;13.033;3.350;5.104;12.960;10.960
1489256746;13.101;3.352;5.192;12.900;10.697
1489256751;13.035;3.349;5.197;12.900;10.772
1489256756;13.107;3.330;5.121;12.900;10.685
1489256761;13.025;3.351;5.190;12.901;10.713
1489256766;13.111;3.330;5.071;12.963;10.985
1489256771;13.036;3.351;5.193;12.900;10.711
1489256776;13.033;3.351;5.144;12.938;11.075
1489256781;13.033;3.352;5.191;12.900;10.751
1489256786;13.033;3.350;5.203;12.901;10.762
1489256791;13.103;3.333;5.085;12.898;10.680
1489256796;13.035;3.350;5.196;12.900;10.690
1489256801;13.067;3.341;5.141;12.944;11.019
1489256806;13.032;3.349;5.198;12.901;10.675
1489256811;13.034;3.348;5.138;12.952;11.079
1489256816;13.032;3.351;5.201;12.899;10.765
1489256821;13.030;3.349;5.190;12.900;10.823
1489256826;13.065;3.338;5.119;12.899;10.637
1489256831;13.035;3.350;5.192;12.903;10.868
1489256837;13.067;3.338;5.154;12.930;11.090
1489256842;13.034;3.350;5.192;12.899;10.742
1489256847;13.087;3.329;5.113;12.931;10.948
1489256852;13.027;3.351;5.192;12.902;10.731
1489256857;13.103;3.329;5.088;12.929;10.889
1489256862;13.090;3.328;5.087;12.963;11.072
1489256867;13.125;3.339;5.061;12.984;11.085
1489256872;13.130;3.344;5.067;12.969;11.044
1489256877;13.125;3.339;5.058;12.984;11.094
1489256882;13.123;3.332;5.060;12.988;11.090
1489256887;13.117;3.338;5.071;12.970;11.081
1489256892;13.126;3.339;5.060;12.984;11.086
1489256897;13.130;3.343;5.058;12.988;11.093
1489256902;13.130;3.344;5.063;12.987;11.078
1489256907;13.111;3.333;5.060;12.984;11.086
1489256912;13.122;3.343;5.063;12.988;11.088
1489256917;13.130;3.343;5.072;12.933;11.058
1489256922;13.086;3.341;5.115;12.944;10.931
1489256927;13.059;3.312;5.074;12.954;11.070
1489256932;13.104;3.324;5.141;12.935;11.086
1489256937;13.043;3.318;5.191;12.912;10.843
1489256942;13.034;3.327;5.079;12.964;10.891
1489256947;13.036;3.344;5.083;12.952;11.060
1489256952;13.108;3.334;5.155;12.936;10.982
1489256958;13.035;3.344;5.192;12.970;11.083
1489256963;13.067;3.333;5.084;12.902;10.788
1489256968;13.036;3.344;5.183;12.919;10.923
1489256973;13.079;3.339;5.132;12.973;10.873
1489256978;13.040;3.348;5.181;12.906;10.775
1489256983;13.040;3.346;5.068;12.970;11.018
1489256988;13.066;3.343;5.185;12.905;10.809
1489256993;13.039;3.342;5.191;12.903;10.876
1489256998;13.063;3.332;5.076;12.902;10.785
1489257003;13.032;3.342;5.187;12.905;10.808
1489257008;13.091;3.331;5.083;12.962;10.876
1489257013;13.036;3.339;5.161;12.920;10.886
1489257018;13.056;3.334;5.174;12.938;11.064
1489257023;13.108;3.343;5.186;12.901;10.758
1489257028;13.033;3.351;5.194;12.900;10.810
1489257033;13.097;3.338;5.149;12.943;10.852
1489257038;13.033;3.352;5.199;12.902;10.796
1489257043;13.066;3.342;5.169;12.929;10.950
1489257048;13.032;3.350;5.198;12.900;10.644
1489257053;13.032;3.329;5.123;12.933;11.051
1489257059;13.033;3.349;5.195;12.899;10.677
1489257064;13.033;3.351;5.190;12.901;10.669
1489257069;13.087;3.331;5.084;12.901;10.692
1489257074;13.033;3.345;5.201;12.901;10.646
1489257079;13.089;3.332;5.101;12.922;10.898
1489257084;13.032;3.352;5.200;12.902;10.862
1489257089;13.033;3.342;5.119;12.957;11.079
1489257094;13.032;3.350;5.199;12.902;10.902
1489257099;13.033;3.351;5.198;12.955;11.060
1489257104;13.060;3.352;5.130;12.902;10.749
1489257109;13.033;3.352;5.190;12.900;10.722
1489257114;13.054;3.337;5.105;12.969;11.070
1489257119;13.033;3.352;5.192;12.899;10.813
1489257124;13.103;3.334;5.104;12.961;10.827
1489257129;13.035;3.350;5.203;12.899;10.787
1489257134;13.036;3.349;5.165;12.932;11.086
1489257139;13.033;3.353;5.194;12.899;10.751
1489257144;13.032;3.351;5.194;12.900;10.876
1489257149;13.083;3.331;5.093;12.898;10.748
1489257154;13.033;3.351;5.197;12.900;10.738
1489257159;13.061;3.341;5.152;12.929;11.064
1489257164;13.033;3.352;5.189;12.900;10.699
1489257170;13.090;3.329;5.077;12.956;11.035
1489257175;13.035;3.351;5.195;12.900;10.750
1489257180;13.036;3.351;5.173;12.936;10.881
1489257185;13.099;3.352;5.195;12.900;10.793
1489257190;13.036;3.349;5.195;12.900;10.711
1489257195;13.067;3.334;5.075;12.962;10.715
1489257200;13.033;3.350;5.194;12.901;10.658
1489257205;13.105;3.329;5.118;12.941;10.815
1489257210;13.034;3.350;5.195;12.900;10.710
1489257215;13.028;3.349;5.168;12.936;11.045
1489257220;13.034;3.351;5.198;12.900;10.687
1489257225;13.036;3.348;5.195;12.900;10.869
1489257230;13.064;3.335;5.076;12.893;10.638
1489257235;13.034;3.351;5.189;12.900;10.694
1489257240;13.089;3.331;5.103;12.960;11.068
1489257245;13.033;3.351;5.190;12.900;10.653
1489257250;13.105;3.329;5.121;12.954;10.852
1489257255;13.036;3.351;5.193;12.899;10.647
1489257260;13.033;3.350;5.117;12.949;10.932
1489257265;13.101;3.334;5.122;12.945;10.871
1489257270;13.043;3.322;5.192;12.904;10.835
1489257275;13.066;3.329;5.082;12.971;10.988
1489257281;13.060;3.325;5.156;12.906;10.790
1489257286;13.037;3.349;5.195;12.900;10.642
1489257291;13.111;3.328;5.089;12.899;10.664
1489257296;13.032;3.351;5.194;12.900;10.800
1489257301;13.061;3.338;5.155;12.930;11.061
1489257306;13.036;3.350;5.188;12.900;10.839
1489257311;13.109;3.331;5.081;12.950;10.922
1489257316;13.033;3.351;5.197;12.902;10.804
1489257321;13.036;3.349;5.197;12.951;11.056
1489257326;13.062;3.339;5.192;12.903;10.796
1489257331;13.034;3.349;5.201;12.901;10.890
1489257336;13.067;3.334;5.082;12.960;10.780
1489257341;13.033;3.350;5.197;12.899;10.779
1489257346;13.100;3.339;5.127;12.948;11.009
1489257351;13.034;3.350;5.195;12.899;10.805
1489257356;13.034;3.341;5.117;12.963;11.047
1489257361;13.033;3.351;5.191;12.894;10.947
1489257366;13.034;3.349;5.196;12.922;11.030
1489257371;13.111;3.326;5.201;12.900;10.739
1489257376;13.034;3.351;5.188;12.899;10.824
1489257381;13.065;3.338;5.149;12.933;11.076
1489257387;13.035;3.350;5.201;12.900;10.815
1489257392;13.085;3.331;5.078;12.958;10.936
1489257397;13.035;3.352;5.190;12.900;10.637
1489257402;13.034;3.349;5.200;12.911;10.863
1489257407;13.098;3.351;5.202;12.902;10.647
1489257412;13.035;3.350;5.194;12.900;10.663
1489257417;13.068;3.336;5.081;12.962;10.697
1489257422;13.029;3.350;5.195;12.899;10.708
1489257427;13.100;3.328;5.081;12.965;10.856
1489257432;13.033;3.349;5.199;12.900;10.746
1489257437;13.083;3.331;5.123;12.930;10.882
1489257442;13.033;3.350;5.198;12.901;11.037
1489257447;13.034;3.351;5.188;12.954;11.002
1489257452;13.065;3.340;5.199;12.903;10.811
1489257457;13.034;3.351;5.193;12.901;10.730
1489257462;13.080;3.331;5.082;12.957;10.787
1489257467;13.036;3.349;5.202;12.900;10.761
1489257472;13.074;3.336;5.147;12.939;11.070
1489257477;13.033;3.351;5.188;12.900;10.741
1489257482;13.034;3.336;5.087;12.964;10.885
1489257487;13.033;3.353;5.189;12.901;10.806
1489257492;13.033;3.350;5.191;12.900;10.888
1489257497;13.065;3.336;5.095;12.900;10.674
1489257503;13.034;3.349;5.196;12.900;10.706
1489257508;13.097;3.330;5.093;12.938;10.786
1489257513;13.033;3.350;5.194;12.903;10.744
1489257518;13.062;3.336;5.124;12.969;10.874
1489257523;13.033;3.350;5.198;12.900;10.805
1489257528;13.033;3.349;5.119;12.964;10.906
1489257533;13.067;3.340;5.195;12.905;10.707
1489257538;13.037;3.354;5.196;12.907;10.717
1489257543;13.087;3.332;5.079;12.965;11.023
1489257548;13.035;3.352;5.190;12.900;10.706
1489257553;13.079;3.341;5.150;12.920;11.072
1489257558;13.034;3.352;5.187;12.900;10.748
1489257563;13.034;3.349;5.112;12.970;11.026
1489257568;13.037;3.352;5.193;12.902;10.659
1489257573;13.093;3.327;5.082;12.966;11.020
1489257578;13.102;3.339;5.135;12.932;11.049
1489257583;13.113;3.338;5.067;12.974;11.072
1489257588;13.126;3.339;5.063;12.984;11.087
1489257593;13.129;3.343;5.063;12.987;11.089
1489257598;13.130;3.343;5.057;12.988;11.092
1489257603;13.111;3.331;5.073;12.984;11.091
1489257608;13.126;3.343;5.060;12.988;11.093
1489257614;13.107;3.330;5.083;12.967;11.075
1489257619;13.126;3.339;5.060;12.984;11.093
1489257624;13.130;3.344;5.063;12.988;11.094
1489257629;13.130;3.343;5.056;12.988;11.093
1489257634;13.098;3.326;5.074;12.967;11.082
1489257639;13.126;3.340;5.174;12.953;11.087
1489257644;13.086;3.324;5.140;12.954;11.069
1489257649;13.070;3.331;5.083;12.950;11.040
1489257654;13.036;3.344;5.185;12.904;10.795
1489257659;13.037;3.339;5.083;12.968;10.900
1489257664;13.045;3.330;5.195;12.946;10.920
1489257669;13.092;3.330;5.077;12.965;11.043
1489257674;13.090;3.335;5.188;12.902;10.813
1489257679;13.113;3.338;5.107;12.965;10.894
1489257684;13.038;3.341;5.188;12.902;10.791
1489257689;13.109;3.333;5.140;12.939;10.864
1489257694;13.036;3.341;5.191;12.903;10.804
1489257699;13.036;3.344;5.195;12.964;11.044
1489257704;13.060;3.330;5.187;12.903;10.854
1489257709;13.037;3.343;5.182;12.903;10.808
1489257714;13.080;3.337;5.145;12.941;11.046
1489257719;13.036;3.342;5.183;12.902;10.759
1489257724;13.107;3.332;5.106;12.962;10.918
1489257729;13.037;3.342;5.183;12.901;10.747
1489257735;13.033;3.336;5.163;12.934;10.878
1489257740;13.037;3.341;5.193;12.903;10.796
1489257745;13.034;3.353;5.193;12.900;11.041
1489257750;13.111;3.332;5.202;12.900;10.724
1489257755;13.035;3.351;5.193;12.900;10.716
1489257760;13.086;3.340;5.152;12.935;11.080
1489257765;13.033;3.351;5.193;12.902;10.736
1489257770;13.076;3.334;5.126;12.947;11.069
1489257775;13.032;3.351;5.190;12.900;10.821
1489257780;13.034;3.335;5.092;12.961;10.992
1489257785;13.033;3.351;5.198;12.900;10.896
1489257790;13.033;3.350;5.195;12.900;11.091
1489257795;13.103;3.332;5.190;12.905;10.874
1489257800;13.057;3.349;5.188;12.905;10.621
1489257805;13.071;3.345;5.161;12.930;11.022
1489257810;13.035;3.352;5.193;12.898;10.839
1489257815;13.036;3.332;5.093;12.945;11.015
1489257820;13.033;3.351;5.193;12.903;10.705
1489257825;13.034;3.348;5.195;12.900;11.039
1489257830;13.094;3.341;5.175;12.899;10.645
1489257835;13.033;3.351;5.189;12.900;10.846
1489257840;13.060;3.342;5.096;12.966;11.060
1489257845;13.034;3.350;5.197;12.900;10.659
1489257851;13.100;3.333;5.095;12.958;10.814
1489257856;13.033;3.350;5.193;12.902;10.731
1489257861;13.034;3.350;5.088;12.953;10.846
1489257866;13.033;3.353;5.189;12.899;10.714
1489257871;13.035;3.352;5.188;12.900;10.849
1489257876;13.088;3.343;5.146;12.943;10.665
1489257881;13.033;3.350;5.198;12.900;10.843
1489257886;13.078;3.341;5.140;12.927;11.076
1489257891;13.034;3.350;5.192;12.900;10.924
1489257896;13.111;3.333;5.086;12.943;10.836
1489257901;13.033;3.351;5.194;12.899;10.738
1489257906;13.033;3.350;5.143;12.924;10.879
1489257911;13.094;3.351;5.193;12.901;10.631
1489257916;13.033;3.349;5.202;12.902;10.788
1489257921;13.126;3.339;5.062;12.984;11.088
1489257926;13.067;3.338;5.088;12.900;10.787
1489257931;13.033;3.351;5.190;12.903;10.720
1489257936;13.097;3.331;5.078;12.969;10.794
1489257941;13.032;3.350;5.191;12.901;10.823
1489257946;13.082;3.337;5.150;12.921;10.845
1489257951;13.035;3.352;5.193;12.899;10.668
1489257956;13.034;3.349;5.154;12.939;11.067
1489257962;13.034;3.347;5.202;12.899;10.654
1489257967;13.035;3.351;5.187;12.904;10.836
1489257972;13.105;3.335;5.157;12.926;10.749
1489257977;13.034;3.350;5.196;12.904;10.669
1489257982;13.102;3.332;5.099;12.948;10.950
1489257987;13.033;3.350;5.197;12.903;10.689
1489257992;13.034;3.323;5.078;12.970;10.829
1489257997;13.032;3.351;5.197;12.903;10.743
1489258002;13.033;3.350;5.203;12.902;10.911
1489258007;13.090;3.331;5.076;12.898;10.653
1489258012;13.035;3.352;5.192;12.900;10.782
1489258017;13.090;3.331;5.103;12.931;10.856
1489258022;13.024;3.350;5.188;12.900;10.643
1489258027;13.057;3.337;5.116;12.926;11.088
