1489194004;13.051;3.278;5.167;12.915;11.114
1489194009;13.077;3.310;5.124;12.938;11.121
1489194014;13.053;3.279;5.173;12.914;11.080
1489194019;13.100;3.329;5.092;12.964;11.148
1489194024;13.053;3.280;5.168;12.915;11.070
1489194029;13.051;3.308;5.097;12.948;11.084
1489194034;13.051;3.279;5.167;12.915;11.068
1489194039;13.052;3.279;5.176;12.948;11.101
1489194044;13.090;3.278;5.168;12.915;11.100
1489194049;13.051;3.277;5.176;12.917;11.082
1489194054;13.079;3.304;5.125;12.938;11.109
1489194059;13.051;3.279;5.169;12.915;11.073
1489194064;13.072;3.289;5.118;12.946;11.113
1489194069;13.051;3.278;5.177;12.916;11.079
1489194074;13.052;3.288;5.118;12.941;11.117
1489194079;13.052;3.280;5.168;12.915;11.109
1489194084;13.053;3.280;5.155;12.939;11.142
1489194089;13.080;3.277;5.176;12.916;11.104
1489194094;13.051;3.279;5.173;12.917;11.083
1489194099;13.082;3.299;5.157;12.914;11.079
1489194104;13.052;3.277;5.174;12.916;11.109
1489194110;13.096;3.326;5.090;12.964;11.117
1489194115;13.051;3.278;5.176;12.915;11.126
1489194120;13.053;3.278;5.151;12.942;11.141
1489194125;13.052;3.277;5.172;12.914;10.993
1489194130;13.052;3.280;5.167;12.916;11.155
1489194135;13.103;3.328;5.180;12.915;11.106
1489194140;13.052;3.280;5.166;12.916;11.076
1489194145;13.105;3.326;5.075;12.963;11.128
1489194150;13.051;3.278;5.177;12.916;11.104
1489194155;13.104;3.302;5.099;12.957;11.164
1489194160;13.052;3.279;5.167;12.917;11.079
1489194165;13.062;3.305;5.110;12.935;11.128
1489194170;13.051;3.279;5.168;12.916;11.082
1489194175;13.053;3.278;5.079;12.955;11.136
1489194180;13.051;3.279;5.170;12.910;11.083
1489194185;13.051;3.278;5.173;12.925;11.141
1489194190;13.073;3.295;5.171;12.915;11.046
1489194195;13.051;3.278;5.174;12.917;11.118
1489194200;13.077;3.301;5.123;12.921;11.041
1489194205;13.051;3.280;5.171;12.914;11.119
1489194210;13.074;3.308;5.122;12.935;11.085
1489194215;13.051;3.278;5.173;12.917;11.152
1489194220;13.073;3.305;5.119;12.952;11.110
1489194226;13.052;3.278;5.169;12.916;11.133
1489194231;13.051;3.278;5.082;12.950;11.139
1489194236;13.050;3.278;5.149;12.916;11.086
1489194241;13.052;3.279;5.166;12.908;11.173
1489194246;13.096;3.328;5.172;12.916;11.110
1489194251;13.051;3.278;5.173;12.915;11.082
1489194256;13.079;3.311;5.096;12.954;11.107
1489194261;13.050;3.280;5.170;12.914;11.076
1489194266;13.085;3.294;5.124;12.941;11.145
1489194271;13.071;3.319;5.083;12.964;11.156
1489194276;13.118;3.342;5.063;12.977;11.168
1489194281;13.105;3.329;5.074;12.964;11.159
1489194286;13.103;3.332;5.078;12.968;11.166
1489194291;13.118;3.343;5.065;12.981;11.176
1489194296;13.123;3.347;5.059;12.981;11.178
1489194301;13.122;3.343;5.065;12.981;11.179
1489194306;13.122;3.346;5.058;12.981;11.178
1489194311;13.083;3.325;5.075;12.961;11.155
1489194316;13.100;3.328;5.082;12.960;11.153
1489194321;13.118;3.342;5.062;12.981;11.173
1489194326;13.122;3.346;5.065;12.981;11.178
1489194331;13.103;3.322;5.104;12.948;11.053
1489194336;13.091;3.314;5.087;12.943;11.157
1489194342;13.105;3.325;5.074;12.963;11.151
1489194347;13.052;3.279;5.170;12.915;11.094
1489194352;13.075;3.304;5.133;12.953;11.107
1489194357;13.091;3.310;5.098;12.936;11.120
1489194362;13.090;3.301;5.077;12.956;11.128
1489194367;13.105;3.318;5.080;12.934;11.147
1489194372;13.035;3.322;5.197;12.903;11.017
1489194377;13.051;3.278;5.125;12.947;11.115
1489194382;13.051;3.278;5.176;12.914;11.115
1489194387;13.051;3.278;5.176;12.917;11.106
1489194392;13.099;3.321;5.180;12.915;11.103
1489194397;13.052;3.279;5.172;12.916;11.092
1489194402;13.097;3.327;5.072;12.959;11.082
1489194407;13.051;3.279;5.168;12.914;11.049
1489194412;13.099;3.320;5.076;12.946;11.153
1489194417;13.051;3.279;5.164;12.915;11.111
1489194422;13.052;3.276;5.077;12.955;11.128
1489194427;13.051;3.279;5.167;12.915;11.118
1489194432;13.051;3.278;5.178;12.917;11.152
1489194437;13.095;3.324;5.178;12.916;11.095
1489194442;13.051;3.278;5.169;12.917;11.070
1489194447;13.105;3.303;5.106;12.949;11.148
1489194452;13.051;3.278;5.177;12.917;11.096
1489194457;13.078;3.298;5.127;12.933;11.127
1489194463;13.083;3.301;5.177;12.914;11.068
1489194468;13.051;3.278;5.177;12.917;11.075
1489194473;13.052;3.278;5.168;12.916;11.077
1489194478;13.102;3.313;5.073;12.957;11.134
1489194483;13.050;3.278;5.174;12.915;11.091
1489194488;13.051;3.278;5.176;12.932;11.158
1489194493;13.079;3.278;5.175;12.917;11.033
1489194498;13.051;3.278;5.169;12.917;11.110
1489194503;13.052;3.280;5.167;12.915;11.125
1489194508;13.098;3.325;5.084;12.963;11.148
1489194513;13.051;3.278;5.174;12.917;11.070
1489194518;13.052;3.280;5.083;12.943;11.165
1489194523;13.104;3.278;5.176;12.915;11.084
1489194528;13.052;3.278;5.169;12.915;11.107
1489194533;13.052;3.278;5.176;12.917;11.149
1489194538;13.079;3.312;5.123;12.934;11.106
1489194543;13.053;3.278;5.174;12.916;11.068
1489194548;13.051;3.279;5.168;12.915;11.113
1489194553;13.089;3.319;5.076;12.949;11.181
1489194558;13.052;3.279;5.170;12.916;11.053
1489194563;13.053;3.278;5.173;12.937;11.128
1489194568;13.054;3.276;5.175;12.915;11.045
1489194573;13.051;3.278;5.167;12.916;11.120
1489194579;13.105;3.329;5.073;12.958;11.095
1489194584;13.053;3.279;5.170;12.915;11.113
1489194589;13.052;3.278;5.175;12.917;11.092
1489194594;13.052;3.309;5.084;12.964;11.133
1489194599;13.051;3.279;5.167;12.916;11.045
1489194604;13.052;3.279;5.166;12.924;11.130
1489194609;13.073;3.284;5.168;12.914;11.093
1489194614;13.050;3.278;5.176;12.916;11.078
1489194619;13.100;3.324;5.085;12.916;11.062
1489194624;13.051;3.278;5.176;12.915;11.129
1489194629;13.091;3.326;5.075;12.956;11.090
1489194634;13.053;3.278;5.173;12.915;11.093
1489194639;13.087;3.321;5.087;12.964;11.145
1489194644;13.053;3.278;5.170;12.915;11.037
1489194649;13.052;3.278;5.114;12.947;11.168
1489194654;13.050;3.278;5.176;12.916;11.098
1489194659;13.051;3.278;5.166;12.916;11.093
1489194664;13.100;3.309;5.081;12.914;11.074
1489194669;13.051;3.279;5.176;12.915;11.092
1489194674;13.073;3.312;5.098;12.953;11.148
1489194679;13.052;3.279;5.168;12.916;11.099
1489194684;13.084;3.305;5.140;12.939;11.140
1489194690;13.052;3.280;5.166;12.915;11.150
1489194695;13.051;3.295;5.103;12.947;11.143
1489194700;13.053;3.280;5.169;12.915;11.030
1489194705;13.053;3.279;5.152;12.936;11.115
1489194710;13.051;3.278;5.167;12.915;11.099
1489194715;13.051;3.279;5.167;12.916;11.140
1489194720;13.100;3.328;5.177;12.917;11.073
1489194725;13.052;3.279;5.167;12.915;11.025
1489194730;13.081;3.301;5.134;12.942;11.046
1489194735;13.051;3.279;5.167;12.915;11.075
1489194740;13.079;3.301;5.132;12.942;11.108
1489194745;13.051;3.278;5.177;12.937;11.101
1489194750;13.091;3.325;5.092;12.964;11.153
1489194755;13.053;3.278;5.174;12.915;11.174
1489194760;13.053;3.322;5.085;12.955;11.155
1489194765;13.051;3.278;5.174;12.917;11.129
1489194770;13.052;3.278;5.177;12.951;11.155
1489194775;13.079;3.278;5.171;12.916;11.149
1489194780;13.052;3.277;5.173;12.911;11.066
1489194785;13.075;3.307;5.113;12.927;11.095
1489194790;13.052;3.278;5.174;12.915;11.067
1489194796;13.093;3.326;5.081;12.960;11.157
1489194801;13.095;3.321;5.080;12.964;11.123
1489194806;13.080;3.303;5.118;12.947;11.147
1489194811;13.118;3.342;5.068;12.976;11.166
1489194816;13.122;3.346;5.065;12.981;11.175
1489194821;13.122;3.346;5.064;12.981;11.173
1489194826;13.108;3.330;5.077;12.976;11.170
1489194831;13.077;3.334;5.080;12.963;11.161
1489194836;13.118;3.342;5.064;12.977;11.168
1489194841;13.123;3.347;5.059;12.969;11.178
1489194846;13.123;3.347;5.060;12.967;11.176
1489194851;13.122;3.346;5.062;12.981;11.173
1489194856;13.095;3.328;5.077;12.962;11.161
1489194861;13.116;3.326;5.069;12.957;11.164
1489194866;13.078;3.310;5.123;12.941;11.126
1489194871;13.089;3.315;5.071;12.948;11.155
1489194876;13.104;3.330;5.080;12.956;11.079
1489194881;13.036;3.321;5.194;12.904;10.990
1489194886;13.080;3.303;5.113;12.944;11.145
1489194891;13.101;3.324;5.092;12.964;11.134
1489194896;13.086;3.329;5.075;12.960;11.086
1489194901;13.101;3.327;5.122;12.960;11.062
1489194906;13.035;3.318;5.184;12.901;11.005
1489194911;13.034;3.322;5.106;12.962;11.074
1489194917;13.051;3.277;5.176;12.917;11.130
1489194922;13.052;3.279;5.168;12.956;11.169
1489194927;13.094;3.277;5.177;12.915;11.074
1489194932;13.051;3.278;5.171;12.916;11.093
1489194937;13.079;3.305;5.118;12.914;11.099
1489194942;13.053;3.280;5.166;12.915;11.095
1489194947;13.070;3.303;5.125;12.939;11.131
1489194952;13.051;3.278;5.167;12.916;11.070
1489194957;13.084;3.305;5.146;12.940;11.137
1489194962;13.050;3.278;5.173;12.910;11.097
1489194967;13.051;3.278;5.177;12.936;11.115
1489194972;13.072;3.276;5.174;12.916;11.081
1489194977;13.051;3.279;5.168;12.916;11.085
1489194982;13.072;3.304;5.152;12.914;11.082
1489194987;13.052;3.280;5.167;12.915;11.120
1489194992;13.073;3.304;5.107;12.963;11.120
1489194997;13.060;3.283;5.161;12.920;11.086
1489195002;13.052;3.279;5.167;12.915;11.053
1489195007;13.069;3.293;5.122;12.937;11.128
1489195012;13.051;3.278;5.176;12.916;11.045
1489195017;13.071;3.311;5.134;12.949;11.125
1489195022;13.052;3.273;5.176;12.916;11.107
1489195027;13.053;3.278;5.173;12.916;11.151
1489195033;13.099;3.329;5.130;12.914;11.030
1489195038;13.051;3.279;5.169;12.916;11.051
1489195043;13.070;3.305;5.109;12.945;11.159
1489195048;13.051;3.277;5.174;12.917;11.095
1489195053;13.100;3.329;5.092;12.964;11.151
1489195058;13.051;3.278;5.174;12.916;11.056
1489195063;13.051;3.329;5.072;12.964;11.119
1489195068;13.051;3.278;5.177;12.916;11.066
1489195073;13.077;3.278;5.177;12.916;11.081
1489195078;13.104;3.328;5.119;12.953;11.153
1489195083;13.051;3.278;5.176;12.916;11.107
1489195088;13.051;3.321;5.081;12.963;11.130
1489195093;13.052;3.278;5.175;12.916;11.084
1489195098;13.051;3.279;5.171;12.945;11.128
1489195103;13.087;3.277;5.177;12.916;11.015
1489195108;13.053;3.280;5.171;12.915;11.052
1489195113;13.070;3.298;5.154;12.916;11.067
1489195118;13.052;3.279;5.168;12.915;11.043
1489195123;13.101;3.319;5.101;12.949;11.038
1489195128;13.052;3.279;5.167;12.915;11.106
1489195133;13.096;3.307;5.077;12.960;11.145
1489195138;13.051;3.279;5.167;12.914;11.068
1489195144;13.079;3.293;5.107;12.941;11.088
1489195149;13.051;3.278;5.168;12.916;11.062
1489195154;13.051;3.278;5.138;12.952;11.133
1489195159;13.051;3.278;5.168;12.916;11.074
1489195164;13.051;3.278;5.170;12.917;11.131
1489195169;13.097;3.320;5.175;12.915;11.083
1489195174;13.052;3.277;5.174;12.916;11.108
1489195179;13.100;3.322;5.075;12.956;11.080
1489195184;13.051;3.279;5.167;12.916;11.075
1489195189;13.083;3.318;5.074;12.946;11.143
1489195194;13.051;3.279;5.169;12.916;11.104
1489195199;13.053;3.278;5.095;12.949;11.149
1489195204;13.051;3.279;5.167;12.916;11.045
1489195209;13.051;3.278;5.176;12.916;11.094
1489195214;13.075;3.304;5.128;12.915;11.069
1489195219;13.051;3.278;5.176;12.916;11.129
1489195224;13.105;3.330;5.131;12.937;11.108
1489195229;13.051;3.278;5.173;12.916;11.109
1489195234;13.103;3.314;5.076;12.958;11.133
1489195239;13.052;3.278;5.176;12.916;11.083
1489195244;13.096;3.329;5.074;12.936;11.149
1489195249;13.052;3.280;5.169;12.915;11.108
1489195255;13.052;3.280;5.078;12.958;11.153
1489195260;13.051;3.279;5.167;12.916;11.078
1489195265;13.052;3.278;5.176;12.916;11.144
1489195270;13.101;3.328;5.168;12.916;11.059
1489195275;13.051;3.278;5.176;12.917;11.033
1489195280;13.092;3.308;5.113;12.916;11.068
1489195285;13.052;3.277;5.174;12.916;11.077
1489195290;13.080;3.293;5.123;12.933;11.140
1489195295;13.052;3.277;5.173;12.916;11.055
1489195300;13.064;3.306;5.129;12.949;11.101
1489195305;13.052;3.278;5.174;12.952;11.142
1489195310;13.074;3.323;5.081;12.960;11.145
1489195315;13.108;3.342;5.066;12.977;11.165
1489195320;13.123;3.346;5.062;12.979;11.173
1489195325;13.122;3.346;5.066;12.963;11.144
1489195330;13.099;3.334;5.076;12.966;11.167
1489195335;13.118;3.342;5.068;12.977;11.166
1489195340;13.123;3.346;5.064;12.981;11.178
1489195345;13.122;3.346;5.066;12.981;11.177
1489195350;13.122;3.346;5.059;12.981;11.174
1489195355;13.123;3.346;5.060;12.981;11.177
1489195360;13.083;3.326;5.068;12.960;11.148
1489195366;13.118;3.342;5.061;12.977;11.169
1489195371;13.123;3.346;5.059;12.961;11.144
1489195376;13.078;3.319;5.072;12.951;11.082
1489195381;13.108;3.311;5.073;12.956;11.155
1489195386;13.036;3.320;5.192;12.898;10.883
1489195391;13.053;3.278;5.175;12.916;11.053
1489195396;13.088;3.309;5.177;12.916;11.071
1489195401;13.100;3.326;5.081;12.960;11.174
1489195406;13.074;3.317;5.195;12.904;11.010
1489195411;13.074;3.330;5.091;12.958;11.123
1489195416;13.037;3.321;5.150;12.915;11.115
1489195421;13.067;3.308;5.103;12.942;11.126
1489195426;13.052;3.278;5.177;12.915;11.113
1489195431;13.051;3.278;5.139;12.945;11.125
1489195436;13.051;3.278;5.174;12.915;11.104
1489195441;13.052;3.280;5.168;12.905;11.153
1489195446;13.096;3.277;5.170;12.917;11.142
1489195451;13.051;3.279;5.169;12.925;11.093
1489195456;13.068;3.303;5.124;12.940;11.140
1489195461;13.052;3.277;5.171;12.915;11.082
1489195466;13.096;3.308;5.081;12.960;11.126
1489195471;13.051;3.280;5.167;12.915;11.113
1489195476;13.096;3.326;5.078;12.945;11.156
1489195482;13.051;3.279;5.169;12.916;11.100
1489195487;13.051;3.278;5.081;12.951;11.153
1489195492;13.051;3.279;5.174;12.917;11.085
1489195497;13.052;3.278;5.174;12.916;11.121
1489195502;13.076;3.296;5.174;12.916;11.079
1489195507;13.051;3.278;5.173;12.917;11.152
1489195512;13.079;3.301;5.121;12.918;11.106
1489195517;13.052;3.279;5.166;12.915;11.091
1489195522;13.074;3.315;5.095;12.950;11.135
1489195527;13.051;3.278;5.167;12.916;11.110
1489195532;13.052;3.329;5.076;12.964;11.151
1489195537;13.051;3.278;5.177;12.916;11.062
1489195542;13.054;3.278;5.168;12.955;11.150
1489195547;13.063;3.278;5.174;12.917;11.083
1489195552;13.051;3.279;5.177;12.918;11.110
1489195557;13.097;3.324;5.174;12.916;11.061
1489195562;13.045;3.278;5.172;12.916;11.054
1489195567;13.086;3.311;5.092;12.956;11.106
1489195572;13.051;3.280;5.168;12.916;11.053
1489195577;13.076;3.321;5.098;12.949;11.141
1489195582;13.051;3.278;5.169;12.916;11.072
1489195587;13.105;3.327;5.114;12.948;11.153
1489195593;13.051;3.280;5.169;12.915;11.109
1489195598;13.052;3.316;5.077;12.964;11.164
1489195603;13.052;3.279;5.174;12.917;11.061
1489195608;13.052;3.278;5.175;12.937;11.153
1489195613;13.098;3.278;5.174;12.916;11.075
1489195618;13.052;3.278;5.174;12.917;11.049
1489195623;13.085;3.305;5.087;12.917;11.093
1489195628;13.052;3.278;5.177;12.917;11.072
1489195633;13.068;3.303;5.127;12.941;11.152
1489195638;13.053;3.277;5.170;12.917;11.066
1489195643;13.078;3.312;5.141;12.943;11.187
1489195648;13.052;3.279;5.167;12.915;11.071
1489195653;13.053;3.296;5.113;12.945;11.096
1489195658;13.053;3.278;5.171;12.915;11.080
1489195663;13.052;3.280;5.131;12.933;11.104
1489195668;13.050;3.278;5.168;12.915;11.089
1489195673;13.051;3.278;5.167;12.916;11.087
1489195678;13.087;3.306;5.138;12.917;11.059
1489195683;13.051;3.279;5.168;12.916;11.023
1489195688;13.072;3.306;5.128;12.947;11.142
1489195693;13.053;3.278;5.173;12.916;11.089
1489195698;13.053;3.295;5.092;12.954;11.122
1489195704;13.052;3.278;5.176;12.915;11.076
1489195709;13.052;3.279;5.175;12.961;11.111
1489195714;13.090;3.277;5.177;12.918;11.069
1489195719;13.051;3.278;5.176;12.918;11.106
1489195724;13.085;3.309;5.081;12.914;11.048
1489195729;13.051;3.278;5.172;12.919;11.074
1489195734;13.072;3.305;5.125;12.941;11.114
1489195739;13.052;3.279;5.168;12.915;11.093
1489195744;13.068;3.290;5.116;12.932;11.143
1489195749;13.051;3.278;5.176;12.916;11.063
1489195754;13.075;3.296;5.120;12.930;11.106
1489195759;13.051;3.277;5.176;12.916;11.087
1489195764;13.051;3.279;5.124;12.932;11.095
1489195769;13.051;3.278;5.169;12.915;11.048
1489195774;13.051;3.278;5.176;12.916;11.057
1489195779;13.094;3.310;5.180;12.916;11.053
1489195784;13.051;3.278;5.176;12.916;11.113
1489195789;13.092;3.310;5.117;12.938;11.074
1489195794;13.051;3.278;5.166;12.916;11.062
1489195799;13.085;3.304;5.116;12.947;11.130
1489195804;13.052;3.279;5.167;12.916;11.124
1489195809;13.099;3.316;5.088;12.935;11.133
1489195814;13.108;3.331;5.080;12.964;11.162
1489195819;13.118;3.342;5.059;12.981;11.175
1489195825;13.122;3.346;5.060;12.981;11.175
1489195830;13.123;3.346;5.066;12.981;11.176
1489195835;13.123;3.338;5.089;12.960;11.140
1489195840;13.104;3.341;5.062;12.977;11.165
1489195845;13.123;3.346;5.059;12.981;11.170
1489195850;13.123;3.346;5.059;12.981;11.173
1489195855;13.122;3.346;5.060;12.982;11.172
1489195860;13.097;3.328;5.073;12.960;11.137
1489195865;13.119;3.342;5.072;12.955;11.133
1489195870;13.101;3.329;5.078;12.959;11.164
1489195875;13.071;3.301;5.119;12.940;11.152
1489195880;13.094;3.325;5.141;12.943;11.131
1489195885;13.096;3.327;5.204;12.899;10.981
1489195890;13.051;3.278;5.171;12.918;11.085
1489195895;13.079;3.308;5.101;12.917;11.052
1489195900;13.105;3.329;5.076;12.964;11.149
1489195905;13.096;3.280;5.170;12.925;11.150
1489195910;13.076;3.299;5.153;12.916;11.060
1489195915;13.051;3.278;5.170;12.917;11.094
1489195920;13.100;3.318;5.101;12.938;11.049
1489195925;13.050;3.279;5.169;12.913;11.094
1489195930;13.101;3.306;5.086;12.957;11.113
1489195935;13.052;3.277;5.177;12.915;11.053
1489195940;13.084;3.315;5.095;12.931;11.174
1489195946;13.053;3.279;5.171;12.915;11.050
1489195951;13.052;3.279;5.072;12.955;11.144
1489195956;13.052;3.279;5.168;12.916;11.108
1489195961;13.053;3.280;5.169;12.916;11.157
1489195966;13.105;3.328;5.173;12.916;11.066
1489195971;13.051;3.279;5.171;12.916;11.090
1489195976;13.088;3.316;5.086;12.959;11.064
1489195981;13.052;3.279;5.168;12.918;11.118
1489195986;13.077;3.312;5.116;12.940;11.129
1489195991;13.051;3.278;5.171;12.916;11.118
1489195996;13.078;3.305;5.122;12.937;11.131
1489196001;13.056;3.281;5.170;12.919;11.072
1489196006;13.051;3.295;5.129;12.944;11.155
1489196011;13.051;3.279;5.168;12.916;11.038
1489196016;13.052;3.278;5.177;12.917;11.112
1489196021;13.095;3.321;5.076;12.916;11.092
1489196026;13.053;3.278;5.173;12.916;11.096
1489196031;13.082;3.290;5.115;12.943;11.118
1489196036;13.051;3.278;5.176;12.917;11.117
1489196041;13.105;3.316;5.081;12.927;11.148
1489196046;13.051;3.278;5.177;12.918;11.074
1489196051;13.052;3.279;5.101;12.949;11.130
1489196056;13.051;3.278;5.169;12.916;11.100
1489196062;13.052;3.278;5.176;12.945;11.168
1489196067;13.102;3.278;5.168;12.916;11.070
1489196072;13.051;3.278;5.171;12.917;11.117
1489196077;13.080;3.305;5.107;12.916;11.130
1489196082;13.052;3.277;5.177;12.916;11.112
1489196087;13.104;3.321;5.074;12.960;11.135
1489196092;13.052;3.277;5.170;12.915;11.098
1489196097;13.052;3.279;5.134;12.934;11.099
1489196102;13.045;3.269;5.167;12.916;11.106
1489196107;13.052;3.278;5.174;12.956;11.149
1489196112;13.104;3.279;5.176;12.916;11.067
1489196117;13.052;3.279;5.167;12.916;11.119
1489196122;13.078;3.305;5.127;12.915;11.134
1489196127;13.053;3.278;5.168;12.916;11.076
1489196132;13.072;3.311;5.090;12.956;11.167
1489196137;13.052;3.277;5.173;12.915;11.088
1489196142;13.097;3.325;5.122;12.945;11.140
1489196147;13.052;3.278;5.176;12.916;11.075
1489196152;13.052;3.302;5.097;12.950;11.147
1489196157;13.052;3.278;5.175;12.918;11.029
1489196162;13.038;3.272;5.177;12.928;11.147
1489196167;13.051;3.278;5.169;12.917;11.085
1489196173;13.053;3.280;5.166;12.916;11.143
1489196178;13.092;3.310;5.171;12.916;11.051
1489196183;13.051;3.278;5.169;12.916;11.060
1489196188;13.105;3.329;5.080;12.965;11.153
1489196193;13.052;3.278;5.174;12.917;11.118
1489196198;13.101;3.326;5.089;12.962;11.133
1489196203;13.053;3.279;5.174;12.915;11.106
1489196208;13.052;3.279;5.106;12.936;11.120
1489196213;13.051;3.278;5.167;12.917;11.056
1489196218;13.052;3.281;5.167;12.949;11.102
1489196223;13.096;3.270;5.170;12.918;11.094
1489196228;13.052;3.279;5.167;12.916;11.055
1489196233;13.099;3.326;5.079;12.914;11.073
1489196238;13.051;3.278;5.176;12.916;11.085
1489196243;13.078;3.301;5.118;12.937;11.098
1489196248;13.053;3.278;5.169;12.915;11.075
1489196253;13.083;3.304;5.132;12.937;11.165
1489196258;13.051;3.278;5.172;12.916;11.054
1489196263;13.066;3.300;5.112;12.937;11.107
1489196268;13.051;3.278;5.176;12.917;11.060
1489196273;13.054;3.280;5.169;12.936;11.108
1489196278;13.051;3.279;5.175;12.917;11.081
1489196284;13.052;3.279;5.179;12.917;11.072
1489196289;13.080;3.303;5.090;12.915;11.073
1489196294;13.067;3.293;5.147;12.927;11.104
1489196299;13.052;3.280;5.167;12.916;11.083
1489196304;13.077;3.296;5.127;12.937;11.105
1489196309;13.051;3.280;5.169;12.916;11.079
1489196314;13.102;3.289;5.094;12.959;11.162
1489196319;13.105;3.329;5.080;12.964;11.150
1489196324;13.119;3.342;5.064;12.981;11.173
1489196329;13.123;3.346;5.064;12.982;11.176
1489196334;13.102;3.325;5.108;12.964;11.171
1489196339;13.118;3.342;5.063;12.977;11.161
1489196344;13.123;3.346;5.063;12.981;11.174
1489196349;13.122;3.346;5.065;12.982;11.163
1489196354;13.123;3.345;5.063;12.981;11.168
1489196359;13.123;3.346;5.066;12.981;11.169
1489196364;13.123;3.338;5.089;12.955;11.123
1489196369;13.119;3.342;5.061;12.977;11.169
1489196374;13.123;3.346;5.064;12.981;11.168
1489196379;13.081;3.312;5.070;12.955;11.159
1489196384;13.089;3.321;5.065;12.942;11.106
1489196389;13.095;3.319;5.182;12.903;10.989
1489196394;13.052;3.278;5.172;12.916;11.083
1489196400;13.106;3.325;5.077;12.954;11.015
1489196405;13.100;3.329;5.074;12.964;11.167
1489196410;13.102;3.331;5.074;12.903;10.995
1489196415;13.066;3.323;5.093;12.957;11.155
1489196420;13.053;3.277;5.173;12.916;11.084
1489196425;13.074;3.304;5.128;12.954;11.129
1489196430;13.051;3.278;5.177;12.916;11.066
1489196435;13.052;3.304;5.090;12.957;11.093
1489196440;13.052;3.279;5.169;12.916;11.063
1489196445;13.055;3.287;5.148;12.927;11.110
1489196450;13.077;3.294;5.170;12.915;11.060
1489196455;13.052;3.277;5.173;12.916;11.088
1489196460;13.091;3.309;5.114;12.912;11.086
1489196465;13.052;3.278;5.178;12.916;11.078
1489196470;13.078;3.299;5.115;12.944;11.133
1489196475;13.056;3.281;5.167;12.919;11.089
1489196480;13.104;3.326;5.094;12.955;11.141
1489196485;13.051;3.277;5.175;12.916;11.081
1489196490;13.053;3.279;5.168;12.960;11.100
1489196495;13.105;3.277;5.176;12.917;11.085
1489196500;13.054;3.277;5.170;12.918;11.079
1489196505;13.080;3.304;5.110;12.916;11.088
1489196511;13.052;3.277;5.167;12.916;11.089
1489196516;13.069;3.284;5.147;12.962;11.151
1489196521;13.053;3.279;5.169;12.913;11.047
1489196526;13.095;3.328;5.077;12.946;11.164
1489196531;13.052;3.278;5.173;12.916;11.047
1489196536;13.052;3.278;5.088;12.947;11.160
1489196541;13.053;3.279;5.170;12.915;11.113
1489196546;13.052;3.279;5.167;12.917;11.152
1489196551;13.095;3.318;5.176;12.916;11.084
1489196556;13.051;3.279;5.171;12.916;11.114
1489196561;13.085;3.316;5.086;12.951;11.090
1489196566;13.051;3.278;5.174;12.916;11.057
1489196571;13.095;3.295;5.112;12.947;11.152
1489196576;13.052;3.278;5.176;12.915;11.053
1489196581;13.077;3.312;5.114;12.953;11.121
1489196586;13.052;3.279;5.169;12.916;11.112
1489196591;13.051;3.312;5.078;12.964;11.145
1489196596;13.052;3.278;5.176;12.916;11.145
1489196601;13.054;3.279;5.170;12.964;11.088
1489196606;13.103;3.277;5.172;12.915;11.121
1489196611;13.052;3.278;5.176;12.916;11.097
1489196616;13.082;3.310;5.101;12.915;11.088
1489196622;13.051;3.278;5.166;12.914;11.053
1489196627;13.104;3.325;5.074;12.954;11.056
1489196632;13.051;3.278;5.175;12.916;11.034
1489196637;13.105;3.312;5.079;12.963;11.107
1489196642;13.047;3.279;5.167;12.910;11.079
1489196647;13.088;3.327;5.079;12.939;11.150
1489196652;13.100;3.328;5.130;12.933;11.071
1489196657;13.052;3.277;5.176;12.916;11.088
1489196662;13.089;3.322;5.075;12.957;11.140
1489196667;13.053;3.278;5.171;12.915;11.098
1489196672;13.096;3.328;5.102;12.956;11.146
1489196677;13.053;3.278;5.172;12.915;11.087
1489196682;13.051;3.329;5.073;12.961;11.149
1489196687;13.051;3.278;5.176;12.915;11.039
1489196692;13.053;3.278;5.171;12.950;11.136
1489196697;13.082;3.278;5.173;12.916;11.097
1489196702;13.052;3.267;5.171;12.915;11.107
1489196707;13.066;3.292;5.086;12.933;11.111
1489196712;13.105;3.331;5.079;12.943;11.157
1489196717;13.052;3.279;5.168;12.916;11.034
1489196722;13.052;3.278;5.171;12.916;11.024
1489196727;13.078;3.306;5.121;12.937;11.119
1489196732;13.052;3.279;5.170;12.916;11.028
1489196738;13.100;3.326;5.082;12.964;11.101
1489196743;13.053;3.278;5.171;12.911;11.059
1489196748;13.052;3.278;5.176;12.918;11.085
1489196753;13.052;3.302;5.079;12.961;11.143
1489196758;13.051;3.278;5.175;12.916;11.093
1489196763;13.052;3.279;5.167;12.916;11.080
1489196768;13.096;3.317;5.117;12.941;11.118
1489196773;13.052;3.277;5.174;12.912;11.056
1489196778;13.103;3.325;5.068;12.963;11.154
1489196783;13.051;3.277;5.174;12.916;11.045
1489196788;13.052;3.328;5.071;12.964;11.132
1489196793;13.052;3.278;5.176;12.917;11.102
1489196798;13.052;3.278;5.175;12.944;11.163
1489196803;13.098;3.275;5.171;12.911;11.090
1489196808;13.053;3.278;5.174;12.916;11.075
1489196813;13.079;3.300;5.155;12.916;11.055
1489196818;13.053;3.278;5.173;12.916;11.045
1489196823;13.090;3.308;5.120;12.937;11.089
