1489190402;13.045;3.275;5.175;12.916;11.126
1489190408;13.104;3.306;5.082;12.963;11.162
1489190413;13.050;3.279;5.167;12.914;11.072
1489190418;13.100;3.321;5.076;12.933;11.141
1489190423;13.051;3.280;5.167;12.913;11.049
1489190428;13.050;3.278;5.087;12.952;11.166
1489190433;13.049;3.280;5.166;12.914;11.101
1489190438;13.050;3.279;5.176;12.914;11.132
1489190443;13.078;3.294;5.170;12.914;11.089
1489190448;13.050;3.279;5.176;12.916;11.107
1489190453;13.085;3.319;5.082;12.959;11.082
1489190458;13.050;3.278;5.168;12.916;11.114
1489190463;13.103;3.299;5.098;12.961;11.168
1489190468;13.049;3.278;5.168;12.914;11.081
1489190473;13.097;3.326;5.079;12.956;11.156
1489190478;13.050;3.278;5.176;12.918;11.056
1489190483;13.051;3.278;5.087;12.955;11.163
1489190488;13.049;3.279;5.178;12.915;11.106
1489190493;13.051;3.279;5.171;12.914;11.137
1489190498;13.103;3.318;5.179;12.914;11.081
1489190503;13.051;3.279;5.175;12.915;11.042
1489190508;13.093;3.330;5.075;12.961;11.147
1489190513;13.050;3.278;5.173;12.916;11.081
1489190519;13.097;3.330;5.086;12.962;11.148
1489190524;13.050;3.279;5.170;12.914;11.076
1489190529;13.052;3.330;5.074;12.963;11.133
1489190534;13.050;3.279;5.176;12.914;11.080
1489190539;13.052;3.278;5.168;12.936;11.162
1489190544;13.078;3.305;5.124;12.913;11.105
1489190549;13.051;3.280;5.168;12.914;11.103
1489190554;13.060;3.304;5.116;12.934;11.105
1489190559;13.051;3.280;5.169;12.914;11.094
1489190564;13.050;3.279;5.170;12.916;11.066
1489190569;13.104;3.330;5.073;12.965;11.086
1489190574;13.061;3.280;5.171;12.916;11.094
1489190579;13.101;3.321;5.170;12.914;11.067
1489190584;13.050;3.279;5.176;12.916;11.101
1489190589;13.061;3.304;5.116;12.935;11.133
1489190594;13.050;3.279;5.165;12.916;11.088
1489190599;13.082;3.320;5.134;12.934;11.135
1489190604;13.048;3.279;5.170;12.917;11.070
1489190609;13.051;3.301;5.122;12.934;11.132
1489190614;13.050;3.278;5.176;12.915;11.070
1489190619;13.050;3.280;5.167;12.936;11.101
1489190624;13.059;3.312;5.107;12.933;11.141
1489190630;13.106;3.330;5.068;12.976;11.176
1489190635;13.119;3.347;5.061;12.980;11.188
1489190640;13.121;3.347;5.064;12.980;11.185
1489190645;13.121;3.346;5.065;12.980;11.182
1489190650;13.100;3.324;5.080;12.959;11.164
1489190655;13.117;3.343;5.064;12.976;11.184
1489190660;13.099;3.328;5.080;12.958;11.174
1489190665;13.117;3.343;5.061;12.980;11.184
1489190670;13.121;3.347;5.067;12.980;11.188
1489190675;13.122;3.347;5.059;12.980;11.186
1489190680;13.098;3.342;5.089;12.958;11.157
1489190685;13.117;3.343;5.067;12.953;11.158
1489190690;13.081;3.318;5.092;12.944;11.152
1489190695;13.087;3.301;5.123;12.943;11.169
1489190700;13.049;3.278;5.179;12.912;11.094
1489190705;13.051;3.311;5.114;12.939;11.149
1489190710;13.081;3.325;5.095;12.958;11.144
1489190715;13.102;3.321;5.112;12.956;11.172
1489190720;13.051;3.320;5.075;12.963;11.157
1489190725;13.049;3.278;5.178;12.915;11.102
1489190730;13.050;3.280;5.172;12.914;11.087
1489190735;13.101;3.330;5.074;12.906;11.057
1489190740;13.051;3.278;5.171;12.914;11.119
1489190745;13.067;3.305;5.110;12.947;11.174
1489190751;13.049;3.279;5.168;12.914;11.038
1489190756;13.085;3.311;5.132;12.940;11.139
1489190761;13.054;3.285;5.164;12.911;11.089
1489190766;13.095;3.319;5.096;12.949;11.160
1489190771;13.050;3.278;5.170;12.915;11.113
1489190776;13.050;3.279;5.089;12.957;11.185
1489190781;13.050;3.280;5.169;12.914;11.075
1489190786;13.045;3.276;5.175;12.915;11.154
1489190791;13.082;3.304;5.170;12.913;11.096
1489190796;13.051;3.280;5.167;12.914;11.102
1489190801;13.075;3.302;5.129;12.934;11.119
1489190806;13.051;3.278;5.174;12.914;11.095
1489190811;13.076;3.309;5.125;12.937;11.153
1489190816;13.050;3.281;5.166;12.914;11.086
1489190821;13.089;3.304;5.102;12.927;11.140
1489190826;13.050;3.272;5.169;12.917;11.076
1489190831;13.050;3.280;5.128;12.935;11.115
1489190836;13.050;3.279;5.170;12.935;11.126
1489190841;13.050;3.279;5.177;12.920;11.167
1489190846;13.081;3.286;5.169;12.914;11.073
1489190851;13.052;3.278;5.171;12.915;11.084
1489190856;13.098;3.326;5.081;12.906;11.039
1489190862;13.049;3.278;5.175;12.916;11.118
1489190867;13.085;3.327;5.075;12.944;11.134
1489190872;13.050;3.278;5.176;12.914;11.074
1489190877;13.099;3.313;5.082;12.956;11.139
1489190882;13.045;3.269;5.174;12.915;11.120
1489190887;13.050;3.325;5.097;12.953;11.109
1489190892;13.049;3.278;5.175;12.915;11.115
1489190897;13.051;3.280;5.167;12.940;11.188
1489190902;13.101;3.279;5.157;12.914;11.086
1489190907;13.050;3.278;5.175;12.913;11.063
1489190912;13.091;3.327;5.076;12.963;11.172
1489190917;13.050;3.278;5.177;12.914;11.086
1489190922;13.050;3.280;5.120;12.939;11.114
1489190927;13.092;3.318;5.194;12.897;11.046
1489190932;13.051;3.285;5.169;12.914;11.096
1489190937;13.062;3.308;5.094;12.932;11.137
1489190942;13.050;3.279;5.167;12.914;11.065
1489190947;13.050;3.278;5.168;12.916;11.059
1489190952;13.082;3.301;5.115;12.937;11.119
1489190957;13.052;3.278;5.170;12.914;11.083
1489190962;13.052;3.279;5.120;12.931;11.123
1489190967;13.085;3.344;5.081;12.929;11.121
1489190972;13.052;3.279;5.168;12.914;11.168
1489190978;13.050;3.279;5.177;12.915;11.056
1489190983;13.081;3.301;5.095;12.951;11.158
1489190988;13.051;3.278;5.174;12.913;11.095
1489190993;13.086;3.317;5.079;12.956;11.161
1489190998;13.042;3.278;5.172;12.914;11.107
1489191003;13.046;3.280;5.082;12.958;11.168
1489191008;13.050;3.278;5.176;12.914;11.071
1489191013;13.052;3.279;5.176;12.915;11.140
1489191018;13.096;3.319;5.176;12.916;11.125
1489191023;13.049;3.279;5.176;12.915;11.131
1489191028;13.074;3.315;5.090;12.946;11.126
1489191033;13.051;3.280;5.168;12.914;11.110
1489191038;13.087;3.314;5.146;12.940;11.162
1489191043;13.051;3.280;5.169;12.913;11.125
1489191048;13.051;3.329;5.075;12.963;11.136
1489191053;13.051;3.278;5.170;12.914;11.099
1489191058;13.052;3.279;5.172;12.924;11.166
1489191063;13.068;3.278;5.170;12.914;11.057
1489191068;13.050;3.278;5.171;12.916;11.106
1489191073;13.096;3.322;5.077;12.914;11.093
1489191078;13.050;3.292;5.148;12.925;11.135
1489191083;13.099;3.330;5.103;12.945;11.147
1489191089;13.051;3.281;5.168;12.914;11.078
1489191094;13.051;3.278;5.174;12.946;11.144
1489191099;13.072;3.278;5.175;12.914;11.114
1489191104;13.051;3.280;5.167;12.914;11.071
1489191109;13.104;3.317;5.176;12.916;11.085
1489191114;13.050;3.279;5.176;12.914;11.081
1489191119;13.083;3.306;5.117;12.932;11.140
1489191124;13.104;3.314;5.075;12.961;11.133
1489191129;13.084;3.321;5.079;12.965;11.172
1489191134;13.117;3.343;5.065;12.976;11.175
1489191139;13.099;3.331;5.072;12.962;11.185
1489191144;13.117;3.343;5.063;12.976;11.177
1489191149;13.122;3.347;5.063;12.980;11.188
1489191154;13.103;3.332;5.081;12.965;11.165
1489191159;13.117;3.343;5.062;12.980;11.184
1489191164;13.122;3.347;5.060;12.980;11.187
1489191169;13.121;3.338;5.115;12.959;11.143
1489191174;13.117;3.343;5.062;12.976;11.179
1489191179;13.121;3.347;5.063;12.979;11.186
1489191184;13.103;3.333;5.079;12.965;11.171
1489191189;13.079;3.312;5.116;12.957;11.033
1489191194;13.086;3.315;5.078;12.949;11.166
1489191199;13.097;3.322;5.094;12.936;11.080
1489191205;13.051;3.280;5.168;12.913;11.097
1489191210;13.063;3.304;5.119;12.933;11.162
1489191215;13.081;3.324;5.077;12.954;11.168
1489191220;13.091;3.316;5.074;12.914;11.075
1489191225;13.076;3.316;5.104;12.945;11.120
1489191230;13.050;3.278;5.174;12.914;11.106
1489191235;13.069;3.296;5.112;12.950;11.115
1489191240;13.051;3.279;5.169;12.914;11.057
1489191245;13.117;3.343;5.076;12.918;11.175
1489191250;13.051;3.280;5.078;12.915;11.152
1489191255;13.077;3.302;5.103;12.914;11.123
1489191260;13.050;3.278;5.169;12.914;11.091
1489191265;13.084;3.313;5.118;12.938;11.135
1489191270;13.051;3.279;5.177;12.916;11.080
1489191275;13.068;3.299;5.122;12.932;11.123
1489191280;13.052;3.279;5.172;12.914;11.088
1489191285;13.050;3.278;5.078;12.959;11.158
1489191290;13.050;3.278;5.169;12.914;11.105
1489191295;13.051;3.279;5.171;12.914;11.156
1489191300;13.073;3.294;5.169;12.908;11.094
1489191305;13.051;3.278;5.174;12.915;11.061
1489191310;13.096;3.325;5.081;12.906;11.087
1489191315;13.051;3.280;5.168;12.914;11.100
1489191321;13.107;3.297;5.109;12.944;11.130
1489191326;13.054;3.278;5.172;12.914;11.138
1489191331;13.076;3.297;5.112;12.936;11.127
1489191336;13.051;3.278;5.174;12.914;11.087
1489191341;13.051;3.278;5.123;12.939;11.141
1489191346;13.075;3.277;5.174;12.916;11.131
1489191351;13.054;3.279;5.170;12.914;11.122
1489191356;13.074;3.301;5.150;12.914;11.115
1489191361;13.049;3.278;5.177;12.905;11.109
1489191366;13.094;3.309;5.134;12.937;11.178
1489191371;13.050;3.277;5.176;12.914;11.150
1489191376;13.064;3.301;5.119;12.938;11.159
1489191381;13.049;3.278;5.174;12.916;11.116
1489191386;13.050;3.279;5.116;12.952;11.137
1489191391;13.051;3.280;5.171;12.914;11.125
1489191396;13.050;3.279;5.174;12.916;11.165
1489191401;13.092;3.318;5.173;12.914;11.112
1489191406;13.051;3.279;5.169;12.914;11.095
1489191411;13.097;3.329;5.078;12.956;11.095
1489191416;13.050;3.278;5.174;12.915;11.124
1489191421;13.094;3.295;5.115;12.935;11.172
1489191427;13.047;3.278;5.169;12.914;11.088
1489191432;13.081;3.312;5.092;12.926;11.126
1489191437;13.052;3.278;5.174;12.914;11.066
1489191442;13.051;3.283;5.117;12.947;11.170
1489191447;13.051;3.278;5.170;12.914;11.076
1489191452;13.047;3.279;5.167;12.914;11.138
1489191457;13.090;3.313;5.119;12.916;11.121
1489191462;13.050;3.278;5.174;12.914;11.140
1489191467;13.089;3.326;5.076;12.963;11.151
1489191472;13.052;3.280;5.171;12.914;11.100
1489191477;13.098;3.323;5.121;12.937;11.154
1489191482;13.046;3.278;5.172;12.913;11.090
1489191487;13.051;3.312;5.107;12.939;11.175
1489191492;13.050;3.278;5.168;12.916;11.150
1489191497;13.063;3.289;5.151;12.917;11.152
1489191502;13.102;3.325;5.144;12.925;11.133
1489191507;13.050;3.279;5.175;12.914;11.070
1489191512;13.067;3.304;5.120;12.935;11.164
1489191517;13.050;3.279;5.166;12.915;11.055
1489191522;13.084;3.302;5.081;12.960;11.138
1489191527;13.051;3.278;5.174;12.914;11.081
1489191532;13.051;3.308;5.091;12.951;11.106
1489191537;13.050;3.280;5.167;12.914;11.103
1489191543;13.052;3.279;5.169;12.928;11.165
1489191548;13.084;3.279;5.171;12.915;11.115
1489191553;13.050;3.279;5.168;12.915;11.116
1489191558;13.094;3.324;5.078;12.906;11.099
1489191563;13.050;3.278;5.174;12.917;11.125
1489191568;13.062;3.299;5.125;12.939;11.118
1489191573;13.051;3.278;5.175;12.914;11.146
1489191578;13.083;3.305;5.149;12.931;11.148
1489191583;13.050;3.278;5.169;12.916;11.092
1489191588;13.051;3.301;5.114;12.940;11.131
1489191593;13.052;3.279;5.173;12.914;11.110
1489191598;13.050;3.278;5.173;12.916;11.092
1489191603;13.078;3.304;5.107;12.914;11.106
1489191608;13.051;3.278;5.175;12.916;11.047
1489191613;13.091;3.312;5.119;12.935;11.058
1489191618;13.098;3.306;5.086;12.943;11.174
1489191623;13.077;3.301;5.121;12.953;11.144
1489191628;13.100;3.329;5.077;12.965;11.164
1489191633;13.117;3.342;5.061;12.976;11.182
1489191638;13.121;3.346;5.064;12.980;11.185
1489191643;13.122;3.347;5.064;12.979;11.182
1489191648;13.122;3.338;5.115;12.957;11.156
1489191654;13.117;3.343;5.063;12.955;11.155
1489191659;13.105;3.319;5.079;12.962;11.172
1489191664;13.117;3.343;5.061;12.976;11.172
1489191669;13.122;3.347;5.061;12.980;11.184
1489191674;13.122;3.347;5.065;12.980;11.185
1489191679;13.122;3.347;5.059;12.963;11.164
1489191684;13.103;3.341;5.086;12.959;11.065
1489191689;13.099;3.319;5.114;12.942;11.127
1489191694;13.103;3.325;5.124;12.941;11.153
1489191699;13.051;3.278;5.177;12.916;11.088
1489191704;13.051;3.296;5.113;12.933;11.132
1489191709;13.095;3.320;5.108;12.960;11.180
1489191714;13.099;3.324;5.129;12.946;11.173
1489191719;13.083;3.305;5.122;12.938;11.090
1489191724;13.049;3.278;5.177;12.916;11.096
1489191729;13.052;3.279;5.086;12.963;11.157
1489191734;13.049;3.279;5.178;12.916;11.094
1489191739;13.051;3.284;5.167;12.914;11.150
1489191744;13.074;3.303;5.173;12.914;11.078
1489191749;13.050;3.278;5.170;12.916;11.121
1489191754;13.078;3.303;5.130;12.918;11.122
1489191759;13.052;3.278;5.173;12.914;11.162
1489191764;13.088;3.329;5.076;12.963;11.161
1489191769;13.052;3.279;5.173;12.914;11.136
1489191775;13.087;3.317;5.128;12.944;11.167
1489191780;13.050;3.278;5.177;12.916;11.119
1489191785;13.051;3.279;5.073;12.963;11.165
1489191790;13.052;3.278;5.173;12.913;11.095
1489191795;13.051;3.279;5.173;12.916;11.168
1489191800;13.102;3.328;5.178;12.914;11.125
1489191805;13.076;3.279;5.173;12.915;11.101
1489191810;13.092;3.323;5.071;12.962;11.152
1489191815;13.052;3.279;5.171;12.914;11.042
1489191820;13.077;3.305;5.130;12.936;11.148
1489191825;13.050;3.280;5.168;12.914;11.127
1489191830;13.087;3.316;5.132;12.959;11.128
1489191835;13.050;3.278;5.169;12.915;11.094
1489191840;13.051;3.301;5.082;12.963;11.152
1489191845;13.052;3.279;5.172;12.914;11.136
1489191850;13.050;3.278;5.175;12.961;11.172
1489191855;13.097;3.278;5.177;12.916;11.097
1489191860;13.050;3.278;5.175;12.915;11.053
1489191865;13.096;3.328;5.072;12.912;11.088
1489191870;13.052;3.278;5.173;12.915;11.048
1489191875;13.076;3.312;5.099;12.952;11.153
1489191880;13.050;3.279;5.170;12.915;11.100
1489191886;13.079;3.303;5.107;12.939;11.138
1489191891;13.050;3.279;5.168;12.914;11.119
1489191896;13.074;3.325;5.074;12.946;11.173
1489191901;13.052;3.282;5.170;12.915;11.123
1489191906;13.051;3.279;5.074;12.957;11.169
1489191911;13.050;3.278;5.170;12.915;11.090
1489191916;13.052;3.280;5.168;12.914;11.101
1489191921;13.077;3.295;5.177;12.914;11.059
1489191926;13.051;3.279;5.169;12.914;11.074
1489191931;13.098;3.325;5.076;12.914;11.098
1489191936;13.052;3.280;5.171;12.914;11.090
1489191941;13.095;3.327;5.078;12.959;11.134
1489191946;13.051;3.277;5.176;12.915;11.135
1489191951;13.098;3.327;5.078;12.960;11.159
1489191956;13.050;3.278;5.175;12.917;11.097
1489191961;13.052;3.296;5.086;12.953;11.101
1489191966;13.050;3.278;5.167;12.915;11.070
1489191971;13.051;3.278;5.176;12.947;11.175
1489191976;13.085;3.278;5.173;12.914;11.065
1489191981;13.051;3.280;5.169;12.914;11.103
1489191986;13.078;3.305;5.116;12.906;11.105
1489191991;13.050;3.278;5.172;12.916;11.060
1489191997;13.095;3.325;5.080;12.948;11.111
1489192002;13.051;3.278;5.174;12.914;11.107
1489192007;13.103;3.315;5.079;12.961;11.151
1489192012;13.052;3.278;5.174;12.914;11.064
1489192017;13.095;3.318;5.096;12.934;11.139
1489192022;13.043;3.279;5.169;12.914;11.073
1489192027;13.044;3.271;5.103;12.944;11.139
1489192032;13.050;3.280;5.169;12.915;11.108
1489192037;13.049;3.280;5.170;12.931;11.092
1489192042;13.074;3.286;5.176;12.914;11.077
1489192047;13.051;3.280;5.167;12.914;11.067
1489192052;13.094;3.318;5.100;12.913;11.075
1489192057;13.051;3.279;5.168;12.913;11.103
1489192062;13.069;3.313;5.086;12.957;11.151
1489192067;13.050;3.278;5.176;12.916;11.057
1489192072;13.071;3.302;5.120;12.931;11.169
1489192077;13.052;3.278;5.170;12.914;11.070
1489192082;13.064;3.321;5.076;12.951;11.161
1489192087;13.051;3.280;5.167;12.914;11.065
1489192092;13.051;3.280;5.088;12.963;11.157
1489192097;13.050;3.278;5.177;12.915;11.123
1489192102;13.097;3.327;5.076;12.962;11.149
1489192108;13.103;3.331;5.075;12.963;11.172
1489192113;13.117;3.342;5.064;12.980;11.181
1489192118;13.122;3.346;5.059;12.980;11.182
1489192123;13.122;3.347;5.072;12.955;11.163
1489192128;13.096;3.329;5.075;12.963;11.153
1489192133;13.117;3.343;5.065;12.976;11.181
1489192138;13.122;3.347;5.062;12.980;11.180
1489192143;13.122;3.347;5.065;12.981;11.181
1489192148;13.121;3.347;5.064;12.980;11.181
1489192153;13.122;3.347;5.065;12.976;11.159
1489192158;13.077;3.331;5.080;12.959;11.163
1489192163;13.118;3.343;5.063;12.976;11.178
1489192168;13.082;3.304;5.095;12.948;11.126
1489192173;13.086;3.320;5.061;12.935;11.153
1489192178;13.101;3.325;5.202;12.897;10.988
1489192183;13.051;3.280;5.169;12.914;11.063
1489192188;13.089;3.308;5.090;12.914;11.166
1489192193;13.098;3.319;5.085;12.962;11.147
1489192198;13.096;3.280;5.169;12.915;11.177
1489192203;13.088;3.318;5.084;12.913;11.068
1489192208;13.052;3.279;5.170;12.915;11.103
1489192213;13.086;3.326;5.123;12.935;11.148
1489192218;13.050;3.278;5.140;12.916;11.111
1489192224;13.104;3.330;5.075;12.975;11.095
1489192229;13.087;3.314;5.089;12.958;11.162
1489192234;13.050;3.278;5.176;12.917;11.070
1489192239;13.087;3.323;5.106;12.937;11.149
1489192244;13.050;3.278;5.175;12.916;11.100
1489192249;13.051;3.278;5.175;12.915;11.114
1489192254;13.070;3.301;5.126;12.930;11.169
1489192259;13.050;3.278;5.176;12.916;11.080
1489192264;13.070;3.298;5.128;12.953;11.106
1489192269;13.050;3.278;5.169;12.914;11.061
1489192274;13.051;3.278;5.129;12.954;11.139
1489192279;13.050;3.278;5.176;12.916;11.085
1489192284;13.050;3.278;5.177;12.916;11.092
1489192289;13.082;3.303;5.171;12.907;11.083
1489192294;13.052;3.279;5.168;12.915;11.104
1489192299;13.103;3.321;5.097;12.952;11.077
1489192304;13.051;3.279;5.174;12.914;11.106
1489192309;13.076;3.302;5.112;12.928;11.128
1489192314;13.050;3.278;5.174;12.916;11.073
1489192319;13.052;3.281;5.150;12.933;11.150
1489192324;13.049;3.279;5.174;12.917;11.084
1489192329;13.050;3.279;5.171;12.923;11.132
1489192334;13.090;3.280;5.169;12.914;11.061
1489192340;13.065;3.278;5.174;12.917;11.107
1489192345;13.101;3.309;5.129;12.931;11.126
1489192350;13.050;3.278;5.177;12.916;11.105
1489192355;13.085;3.325;5.085;12.962;11.114
1489192360;13.051;3.278;5.173;12.915;11.052
1489192365;13.104;3.329;5.100;12.952;11.150
1489192370;13.052;3.280;5.168;12.914;11.055
1489192375;13.051;3.303;5.123;12.939;11.125
1489192380;13.050;3.278;5.176;12.915;11.079
1489192385;13.052;3.279;5.175;12.914;11.147
1489192390;13.099;3.321;5.111;12.914;11.094
1489192395;13.053;3.279;5.169;12.914;11.121
1489192400;13.051;3.329;5.077;12.956;11.115
1489192405;13.050;3.278;5.176;12.914;11.061
1489192410;13.052;3.278;5.173;12.934;11.145
1489192415;13.071;3.286;5.175;12.915;11.067
1489192420;13.051;3.278;5.176;12.916;11.128
1489192425;13.080;3.301;5.124;12.922;11.054
1489192430;13.051;3.278;5.175;12.916;11.126
1489192435;13.053;3.278;5.173;12.917;11.132
1489192440;13.104;3.293;5.139;12.927;11.124
1489192446;13.051;3.278;5.176;12.915;11.106
1489192451;13.051;3.278;5.076;12.951;11.173
1489192456;13.051;3.278;5.172;12.914;11.079
1489192461;13.051;3.279;5.176;12.916;11.153
1489192466;13.102;3.317;5.172;12.914;11.095
1489192471;13.050;3.278;5.175;12.917;11.079
1489192476;13.104;3.327;5.072;12.956;11.121
1489192481;13.050;3.278;5.167;12.914;11.084
1489192486;13.104;3.316;5.068;12.963;11.153
1489192491;13.052;3.280;5.168;12.914;11.095
1489192496;13.074;3.306;5.122;12.954;11.166
1489192501;13.050;3.279;5.173;12.914;11.118
1489192506;13.053;3.299;5.082;12.952;11.148
1489192511;13.052;3.279;5.175;12.915;11.066
1489192516;13.051;3.278;5.169;12.960;11.154
1489192521;13.074;3.281;5.168;12.914;11.077
1489192526;13.050;3.279;5.176;12.916;11.066
1489192531;13.088;3.322;5.081;12.914;11.083
1489192536;13.051;3.279;5.167;12.914;11.093
1489192541;13.076;3.325;5.073;12.963;11.155
1489192546;13.051;3.278;5.177;12.916;11.070
1489192551;13.089;3.317;5.144;12.942;11.151
1489192557;13.052;3.278;5.173;12.914;11.103
1489192562;13.050;3.317;5.113;12.937;11.053
1489192567;13.051;3.278;5.175;12.914;11.115
1489192572;13.052;3.280;5.150;12.936;11.149
1489192577;13.051;3.277;5.175;12.914;11.058
1489192582;13.050;3.279;5.172;12.917;11.106
1489192587;13.079;3.304;5.113;12.945;11.073
1489192592;13.052;3.278;5.174;12.914;11.086
1489192597;13.081;3.291;5.121;12.935;11.144
1489192602;13.053;3.278;5.173;12.915;11.069
1489192607;13.073;3.295;5.090;12.950;11.177
1489192612;13.104;3.329;5.077;12.976;11.174
1489192617;13.118;3.346;5.061;12.980;11.179
1489192622;13.122;3.340;5.064;12.980;11.179
1489192627;13.107;3.332;5.075;12.965;11.171
1489192632;13.117;3.342;5.064;12.980;11.184
1489192637;13.107;3.308;5.075;12.964;11.166
1489192642;13.118;3.343;5.065;12.976;11.175
1489192647;13.122;3.346;5.060;12.980;11.181
1489192652;13.122;3.347;5.059;12.980;11.181
1489192657;13.100;3.328;5.073;12.959;11.168
1489192662;13.117;3.343;5.065;12.981;11.179
1489192667;13.122;3.345;5.085;12.941;11.147
1489192672;13.085;3.307;5.084;12.938;11.163
1489192678;13.086;3.305;5.111;12.958;11.185
1489192683;13.040;3.279;5.173;12.916;11.088
1489192688;13.051;3.278;5.080;12.947;11.178
1489192693;13.051;3.279;5.076;12.953;11.107
1489192698;13.084;3.305;5.118;12.934;11.090
1489192703;13.034;3.324;5.137;12.926;11.151
1489192708;13.074;3.332;5.195;12.898;10.986
1489192713;13.035;3.318;5.202;12.898;10.976
1489192718;13.105;3.308;5.160;12.958;11.117
1489192723;13.104;3.325;5.181;12.957;11.108
1489192728;13.051;3.292;5.077;12.963;11.159
1489192733;13.051;3.280;5.168;12.936;11.094
1489192738;13.050;3.279;5.170;12.916;11.076
1489192743;13.074;3.300;5.124;12.934;11.141
1489192748;13.050;3.279;5.170;12.915;11.104
1489192753;13.073;3.309;5.126;12.937;11.139
1489192758;13.051;3.280;5.166;12.915;11.083
1489192763;13.050;3.309;5.076;12.963;11.141
1489192768;13.049;3.278;5.175;12.915;11.083
1489192773;13.051;3.278;5.170;12.943;11.162
1489192778;13.053;3.278;5.177;12.916;11.131
1489192783;13.051;3.279;5.169;12.915;11.069
1489192789;13.099;3.319;5.171;12.914;11.069
1489192794;13.052;3.279;5.169;12.915;11.072
1489192799;13.082;3.296;5.136;12.940;11.136
1489192804;13.053;3.278;5.175;12.914;11.154
1489192809;13.051;3.314;5.104;12.946;11.153
1489192814;13.050;3.278;5.177;12.916;11.122
1489192819;13.051;3.278;5.169;12.959;11.129
1489192824;13.079;3.278;5.176;12.917;11.083
1489192829;13.051;3.280;5.169;12.914;11.085
1489192834;13.051;3.279;5.168;12.916;11.061
1489192839;13.052;3.278;5.173;12.915;11.082
1489192844;13.081;3.323;5.111;12.924;11.172
1489192849;13.052;3.278;5.173;12.914;11.072
1489192854;13.052;3.290;5.132;12.939;11.165
1489192859;13.051;3.279;5.171;12.914;11.082
1489192864;13.053;3.279;5.176;12.915;11.128
1489192869;13.078;3.279;5.177;12.916;11.111
1489192874;13.052;3.277;5.173;12.915;11.053
1489192879;13.097;3.315;5.103;12.907;11.114
1489192884;13.069;3.278;5.172;12.915;11.104
1489192889;13.077;3.324;5.088;12.953;11.121
1489192894;13.053;3.278;5.170;12.914;11.098
1489192900;13.089;3.322;5.072;12.963;11.154
1489192905;13.052;3.279;5.170;12.915;11.104
1489192910;13.051;3.326;5.083;12.960;11.158
1489192915;13.050;3.278;5.176;12.917;11.064
1489192920;13.052;3.279;5.170;12.942;11.146
1489192925;13.103;3.278;5.174;12.915;11.074
1489192930;13.051;3.278;5.174;12.917;11.071
1489192935;13.079;3.305;5.110;12.914;11.035
1489192940;13.052;3.280;5.168;12.914;11.070
1489192945;13.079;3.311;5.090;12.945;11.119
1489192950;13.052;3.279;5.175;12.914;11.112
1489192955;13.079;3.303;5.089;12.948;11.151
1489192960;13.053;3.278;5.169;12.915;11.078
1489192965;13.088;3.305;5.094;12.947;11.126
1489192970;13.065;3.278;5.178;12.917;11.118
1489192975;13.051;3.279;5.169;12.952;11.153
1489192980;13.095;3.278;5.177;12.909;11.059
1489192985;13.051;3.278;5.167;12.915;11.109
1489192990;13.091;3.311;5.178;12.916;11.084
1489192995;13.051;3.280;5.169;12.914;11.075
1489193000;13.051;3.287;5.145;12.935;11.161
1489193005;13.051;3.279;5.178;12.916;11.119
1489193011;13.051;3.278;5.175;12.916;11.080
1489193016;13.075;3.303;5.136;12.915;11.060
1489193021;13.051;3.278;5.176;12.915;11.029
1489193026;13.102;3.304;5.097;12.950;11.183
1489193031;13.052;3.280;5.170;12.915;11.106
1489193036;13.078;3.309;5.120;12.929;11.122
1489193041;13.053;3.278;5.172;12.902;11.103
1489193046;13.112;3.339;5.065;12.976;11.167
1489193051;13.051;3.319;5.105;12.946;11.173
1489193056;13.051;3.279;5.170;12.916;11.074
1489193061;13.050;3.279;5.173;12.916;11.093
1489193066;13.076;3.301;5.111;12.914;11.063
1489193071;13.051;3.279;5.175;12.915;11.063
1489193076;13.105;3.312;5.078;12.961;11.165
1489193081;13.051;3.279;5.175;12.916;11.088
1489193086;13.104;3.328;5.081;12.933;11.096
1489193091;13.052;3.278;5.173;12.914;11.090
1489193096;13.051;3.284;5.120;12.943;11.171
1489193101;13.050;3.273;5.175;12.914;11.099
1489193106;13.051;3.278;5.174;12.925;11.150
1489193111;13.067;3.286;5.174;12.915;11.059
1489193116;13.051;3.279;5.168;12.915;11.064
1489193122;13.099;3.326;5.088;12.915;11.044
1489193127;13.051;3.278;5.176;12.915;11.110
1489193132;13.085;3.291;5.118;12.937;11.184
1489193137;13.107;3.330;5.073;12.976;11.173
1489193142;13.120;3.347;5.060;12.981;11.181
1489193147;13.122;3.346;5.065;12.980;11.182
1489193152;13.122;3.346;5.063;12.980;11.177
1489193157;13.113;3.321;5.072;12.957;11.158
1489193162;13.104;3.341;5.067;12.976;11.174
1489193167;13.101;3.325;5.079;12.976;11.170
1489193172;13.118;3.347;5.066;12.980;11.179
1489193177;13.122;3.347;5.066;12.981;11.185
1489193182;13.122;3.346;5.061;12.980;11.179
1489193187;13.122;3.346;5.084;12.938;11.146
1489193192;13.118;3.342;5.064;12.976;11.159
1489193197;13.078;3.303;5.112;12.929;11.151
1489193202;13.079;3.316;5.127;12.941;11.155
1489193207;13.051;3.279;5.171;12.917;11.048
1489193212;13.051;3.278;5.133;12.941;11.125
1489193217;13.051;3.302;5.115;12.931;11.110
1489193222;13.093;3.306;5.085;12.946;11.159
