1489262406;13.035;3.351;5.187;12.971;11.046
1489262411;13.065;3.340;5.192;12.901;10.687
1489262416;13.034;3.349;5.194;12.900;10.733
1489262421;13.092;3.333;5.075;12.958;10.688
1489262426;13.033;3.350;5.187;12.901;10.681
1489262431;13.065;3.330;5.085;12.961;10.970
1489262437;13.035;3.349;5.200;12.901;10.705
1489262442;13.034;3.350;5.187;12.902;10.643
1489262447;13.092;3.345;5.148;12.944;10.748
1489262452;13.035;3.348;5.196;12.901;10.654
1489262457;13.081;3.340;5.152;12.931;11.063
1489262462;13.036;3.346;5.187;12.901;10.707
1489262467;13.034;3.349;5.087;12.958;10.943
1489262472;13.061;3.342;5.116;12.900;10.735
1489262477;13.033;3.349;5.195;12.901;10.786
1489262482;13.074;3.335;5.129;12.929;11.070
1489262487;13.036;3.351;5.075;12.901;10.801
1489262492;13.037;3.350;5.193;12.952;11.037
1489262497;13.067;3.334;5.200;12.903;10.875
1489262502;13.034;3.349;5.188;12.904;10.765
1489262507;13.106;3.333;5.153;12.928;10.968
1489262512;13.039;3.349;5.195;12.900;10.638
1489262517;13.054;3.332;5.109;12.923;11.015
1489262522;13.028;3.352;5.189;12.901;10.671
1489262527;13.034;3.351;5.186;12.960;10.888
1489262532;13.066;3.336;5.194;12.901;10.650
1489262537;13.033;3.349;5.197;12.901;10.672
1489262542;13.100;3.332;5.116;12.921;10.899
1489262548;13.036;3.349;5.193;12.965;10.649
1489262553;13.034;3.342;5.195;12.903;10.965
1489262558;13.063;3.342;5.090;12.904;10.830
1489262563;13.034;3.349;5.190;12.903;10.676
1489262568;13.100;3.337;5.168;12.940;10.929
1489262573;13.033;3.350;5.193;12.903;10.783
1489262578;13.035;3.350;5.159;12.929;10.920
1489262583;13.098;3.350;5.197;12.901;10.674
1489262588;13.036;3.351;5.195;12.901;10.777
1489262593;13.076;3.342;5.117;12.963;10.642
1489262598;13.034;3.349;5.193;12.902;10.971
1489262603;13.111;3.326;5.084;12.967;10.945
1489262608;13.036;3.351;5.192;12.900;10.703
1489262613;13.064;3.335;5.144;12.929;10.791
1489262618;13.032;3.349;5.191;12.903;10.715
1489262623;13.035;3.350;5.186;12.911;11.028
1489262628;13.112;3.321;5.194;12.900;10.747
1489262633;13.036;3.350;5.191;12.900;10.953
1489262638;13.061;3.339;5.092;12.971;11.039
1489262643;13.035;3.348;5.189;12.900;10.684
1489262648;13.106;3.332;5.114;12.965;10.906
1489262653;13.035;3.349;5.196;12.900;10.782
1489262659;13.035;3.347;5.111;12.953;10.966
1489262664;13.026;3.352;5.189;12.901;10.717
1489262669;13.035;3.350;5.193;12.901;10.917
1489262674;13.053;3.342;5.182;12.931;11.075
1489262679;13.112;3.331;5.080;12.974;11.089
1489262684;13.126;3.339;5.062;12.988;11.083
1489262689;13.112;3.329;5.072;12.985;11.077
1489262694;13.126;3.343;5.063;12.989;11.087
1489262699;13.130;3.343;5.057;12.989;11.087
1489262704;13.130;3.342;5.061;12.963;10.974
1489262709;13.124;3.339;5.060;12.985;11.089
1489262714;13.130;3.343;5.055;12.989;11.087
1489262719;13.104;3.324;5.077;12.971;11.076
1489262724;13.126;3.339;5.059;12.989;11.085
1489262729;13.131;3.343;5.054;12.989;11.088
1489262734;13.116;3.328;5.058;12.985;11.075
1489262739;13.078;3.322;5.074;12.934;11.057
1489262744;13.096;3.313;5.068;12.974;11.017
1489262749;13.099;3.317;5.084;12.909;10.841
1489262754;13.046;3.319;5.190;12.908;10.946
1489262759;13.067;3.316;5.108;12.971;10.912
1489262764;13.062;3.342;5.153;12.934;11.064
1489262769;13.094;3.335;5.069;12.970;11.069
1489262775;13.103;3.330;5.128;12.930;11.030
1489262780;13.038;3.341;5.183;12.896;10.687
1489262785;13.038;3.343;5.185;12.903;10.911
1489262790;13.070;3.333;5.078;12.901;10.677
1489262795;13.036;3.341;5.184;12.906;10.777
1489262800;13.079;3.332;5.072;12.960;10.828
1489262805;13.036;3.341;5.192;12.906;10.787
1489262810;13.102;3.332;5.141;12.938;10.971
1489262815;13.036;3.341;5.183;12.903;10.766
1489262820;13.037;3.342;5.079;12.971;11.101
1489262825;13.063;3.343;5.187;12.901;10.761
1489262830;13.038;3.340;5.187;12.901;10.759
1489262835;13.111;3.327;5.084;12.900;10.759
1489262840;13.033;3.347;5.194;12.900;10.694
1489262845;13.064;3.342;5.149;12.941;11.042
1489262850;13.070;3.352;5.192;12.901;10.717
1489262855;13.085;3.344;5.141;12.930;11.051
1489262860;13.033;3.351;5.195;12.901;10.650
1489262865;13.035;3.352;5.194;12.959;10.787
1489262870;13.088;3.320;5.190;12.900;10.639
1489262875;13.041;3.351;5.195;12.903;10.915
1489262880;13.103;3.331;5.156;12.931;11.032
1489262885;13.035;3.349;5.197;12.901;10.751
1489262891;13.069;3.342;5.157;12.931;11.063
1489262896;13.036;3.351;5.192;12.900;10.707
1489262901;13.034;3.335;5.085;12.971;10.945
1489262906;13.032;3.352;5.199;12.904;10.715
1489262911;13.036;3.350;5.192;12.917;10.773
1489262916;13.111;3.322;5.198;12.900;10.668
1489262921;13.035;3.350;5.194;12.901;10.745
1489262926;13.105;3.336;5.136;12.942;11.034
1489262931;13.036;3.348;5.196;12.901;10.707
1489262936;13.061;3.340;5.122;12.924;11.070
1489262941;13.035;3.350;5.191;12.889;10.653
1489262946;13.034;3.349;5.075;12.963;11.035
1489262951;13.074;3.352;5.197;12.901;10.793
1489262956;13.034;3.349;5.191;12.902;10.766
1489262961;13.064;3.337;5.117;12.961;10.714
1489262966;13.033;3.350;5.197;12.904;10.786
1489262971;13.111;3.332;5.079;12.967;10.941
1489262976;13.034;3.349;5.195;12.901;10.732
1489262981;13.077;3.331;5.111;12.928;10.915
1489262986;13.034;3.350;5.199;12.900;10.844
1489262991;13.034;3.345;5.190;12.956;11.044
1489262996;13.069;3.346;5.199;12.901;10.773
1489263001;13.036;3.349;5.195;12.902;10.658
1489263007;13.071;3.332;5.074;12.959;10.719
1489263012;13.039;3.351;5.191;12.900;10.697
1489263017;13.104;3.336;5.112;12.945;10.853
1489263022;13.034;3.346;5.193;12.895;10.771
1489263027;13.035;3.344;5.136;12.951;10.991
1489263032;13.033;3.351;5.188;12.900;10.811
1489263037;13.034;3.349;5.195;12.943;10.973
1489263042;13.092;3.330;5.090;12.959;10.823
1489263047;13.036;3.350;5.192;12.900;10.854
1489263052;13.080;3.338;5.169;12.922;11.030
1489263057;13.035;3.351;5.188;12.901;10.703
1489263062;13.033;3.333;5.076;12.968;10.948
1489263067;13.033;3.351;5.197;12.902;10.705
1489263072;13.035;3.350;5.189;12.918;10.936
1489263077;13.089;3.327;5.191;12.901;10.755
1489263082;13.034;3.344;5.194;12.901;10.792
1489263087;13.094;3.330;5.085;12.960;10.787
1489263092;13.036;3.351;5.191;12.900;10.705
1489263097;13.074;3.338;5.162;12.930;11.045
1489263102;13.035;3.351;5.190;12.901;10.780
1489263107;13.034;3.329;5.083;12.960;10.781
1489263112;13.035;3.347;5.197;12.903;10.803
1489263118;13.034;3.350;5.195;12.902;10.886
1489263123;13.111;3.326;5.197;12.900;10.637
1489263128;13.035;3.349;5.192;12.901;10.679
1489263133;13.095;3.338;5.143;12.931;11.055
1489263138;13.036;3.349;5.191;12.900;10.882
1489263143;13.068;3.324;5.120;12.970;11.024
1489263148;13.034;3.351;5.187;12.900;10.618
1489263153;13.034;3.346;5.150;12.935;10.917
1489263158;13.033;3.350;5.192;12.903;10.681
1489263163;13.036;3.349;5.197;12.901;11.012
1489263168;13.112;3.331;5.199;12.903;10.772
1489263173;13.036;3.345;5.193;12.904;10.746
1489263178;13.056;3.342;5.099;12.971;11.017
1489263183;13.033;3.349;5.197;12.901;10.865
1489263188;13.111;3.331;5.090;12.971;11.055
1489263193;13.033;3.349;5.196;12.901;10.626
1489263198;13.034;3.342;5.128;12.922;11.060
1489263203;13.036;3.346;5.199;12.904;10.720
1489263208;13.034;3.351;5.191;12.901;11.040
1489263213;13.079;3.330;5.195;12.903;10.766
1489263218;13.034;3.349;5.189;12.903;10.753
1489263223;13.111;3.334;5.101;12.934;10.813
1489263228;13.034;3.350;5.195;12.903;10.732
1489263234;13.068;3.337;5.155;12.930;10.988
1489263239;13.037;3.348;5.194;12.901;10.710
1489263244;13.035;3.334;5.074;12.971;10.770
1489263249;13.035;3.350;5.195;12.901;10.726
1489263254;13.036;3.348;5.194;12.911;10.828
1489263259;13.112;3.325;5.198;12.900;10.775
1489263264;13.035;3.344;5.193;12.901;10.780
1489263269;13.087;3.339;5.154;12.934;10.953
1489263274;13.036;3.350;5.195;12.901;10.645
1489263279;13.106;3.329;5.126;12.957;10.874
1489263284;13.034;3.351;5.188;12.901;10.652
1489263289;13.034;3.349;5.158;12.937;11.073
1489263294;13.033;3.348;5.196;12.901;10.798
1489263299;13.033;3.349;5.202;12.902;11.034
1489263304;13.076;3.341;5.135;12.902;10.768
1489263309;13.036;3.349;5.194;12.902;10.746
1489263314;13.084;3.331;5.080;12.967;11.011
1489263319;13.033;3.350;5.197;12.903;10.693
1489263324;13.108;3.331;5.073;12.976;11.086
1489263329;13.104;3.343;5.153;12.933;10.749
1489263334;13.036;3.350;5.192;12.909;10.879
1489263340;13.102;3.338;5.149;12.934;10.997
1489263345;13.032;3.350;5.193;12.902;10.707
1489263350;13.037;3.350;5.098;12.969;10.981
1489263355;13.046;3.347;5.197;12.901;10.880
1489263360;13.034;3.349;5.189;12.901;10.735
1489263365;13.097;3.330;5.087;12.901;10.661
1489263370;13.033;3.347;5.200;12.901;10.635
1489263375;13.065;3.338;5.143;12.949;11.028
1489263380;13.034;3.351;5.189;12.901;10.803
1489263385;13.089;3.323;5.074;12.957;11.043
1489263390;13.033;3.350;5.198;12.902;10.690
1489263395;13.034;3.348;5.197;12.948;11.047
1489263400;13.084;3.349;5.194;12.901;10.676
1489263405;13.111;3.335;5.077;12.946;10.748
1489263410;13.073;3.334;5.083;12.971;11.067
1489263415;13.111;3.326;5.071;12.975;11.050
1489263420;13.126;3.339;5.060;12.989;11.083
1489263425;13.130;3.343;5.062;12.982;11.083
1489263430;13.129;3.343;5.061;12.988;11.082
1489263435;13.108;3.324;5.077;12.967;11.048
1489263440;13.126;3.339;5.058;12.951;11.045
1489263445;13.108;3.320;5.081;12.971;11.045
1489263451;13.126;3.339;5.062;12.988;11.085
1489263456;13.130;3.343;5.056;12.989;11.085
1489263461;13.130;3.343;5.056;12.989;11.084
1489263466;13.112;3.329;5.067;12.968;11.069
1489263471;13.108;3.334;5.123;12.944;10.930
1489263476;13.085;3.308;5.075;12.954;11.051
1489263481;13.060;3.330;5.099;12.955;10.961
1489263486;13.038;3.342;5.190;12.903;10.902
1489263491;13.097;3.332;5.139;12.943;10.889
1489263496;13.101;3.335;5.079;12.971;11.015
1489263501;13.077;3.331;5.067;12.952;11.086
1489263506;13.037;3.323;5.089;12.954;10.939
1489263511;13.111;3.344;5.195;12.904;10.738
1489263516;13.039;3.342;5.186;12.904;10.798
1489263521;13.108;3.328;5.117;12.902;10.814
1489263526;13.036;3.341;5.191;12.903;10.820
1489263531;13.067;3.335;5.141;12.951;11.063
1489263536;13.039;3.336;5.186;12.903;10.961
1489263541;13.036;3.318;5.094;12.966;10.964
1489263546;13.039;3.342;5.188;12.904;10.785
1489263551;13.037;3.341;5.189;12.906;11.040
1489263556;13.107;3.328;5.195;12.905;10.922
1489263561;13.036;3.341;5.187;12.907;10.836
1489263567;13.079;3.339;5.148;12.950;10.985
1489263572;13.036;3.350;5.197;12.901;10.651
1489263577;13.070;3.344;5.142;12.920;10.866
1489263582;13.032;3.352;5.192;12.900;10.767
1489263587;13.036;3.350;5.075;12.966;10.919
1489263592;13.038;3.351;5.198;12.901;10.647
1489263597;13.031;3.346;5.189;12.903;10.853
1489263602;13.074;3.329;5.071;12.900;10.644
1489263607;13.034;3.349;5.194;12.901;10.684
1489263612;13.056;3.342;5.152;12.931;11.035
1489263617;13.035;3.351;5.192;12.900;10.738
1489263622;13.083;3.330;5.078;12.963;10.932
1489263627;13.033;3.348;5.194;12.901;10.771
1489263632;13.034;3.351;5.192;12.925;11.033
1489263637;13.084;3.350;5.198;12.902;10.677
1489263642;13.034;3.347;5.199;12.903;10.792
1489263647;13.096;3.328;5.076;12.944;10.824
1489263652;13.033;3.350;5.196;12.904;10.709
1489263657;13.055;3.334;5.104;12.937;11.041
1489263662;13.033;3.350;5.196;12.901;10.755
1489263667;13.036;3.349;5.128;12.941;11.054
1489263672;13.104;3.341;5.194;12.900;10.664
1489263678;13.035;3.349;5.195;12.902;10.648
1489263683;13.067;3.334;5.074;12.943;10.824
1489263688;13.030;3.347;5.188;12.901;10.832
1489263693;13.074;3.335;5.124;12.932;11.045
1489263698;13.033;3.349;5.193;12.901;10.778
1489263703;13.035;3.331;5.072;12.971;11.063
1489263708;13.104;3.320;5.175;12.910;10.765
1489263713;13.039;3.326;5.185;12.909;10.907
1489263718;13.069;3.337;5.130;12.961;11.067
1489263723;13.034;3.350;5.197;12.903;10.876
1489263728;13.074;3.333;5.135;12.925;10.945
1489263733;13.034;3.350;5.191;12.901;10.649
1489263738;13.034;3.350;5.202;12.941;11.056
1489263743;13.063;3.344;5.193;12.903;10.660
1489263748;13.028;3.347;5.189;12.901;10.628
1489263753;13.111;3.336;5.101;12.939;10.884
1489263758;13.035;3.349;5.193;12.901;10.754
1489263763;13.072;3.338;5.158;12.931;11.052
1489263768;13.033;3.350;5.196;12.900;10.732
1489263773;13.035;3.333;5.108;12.926;10.945
1489263778;13.024;3.351;5.197;12.901;10.768
1489263783;13.042;3.327;5.190;12.908;10.970
1489263788;13.077;3.324;5.093;12.967;10.841
1489263794;13.040;3.322;5.189;12.912;10.971
1489263799;13.108;3.329;5.078;12.961;10.782
1489263804;13.036;3.350;5.196;12.901;10.729
1489263809;13.025;3.349;5.195;12.919;10.990
1489263814;13.098;3.349;5.199;12.902;10.650
1489263819;13.036;3.349;5.197;12.901;10.754
1489263824;13.089;3.336;5.103;12.967;10.702
1489263829;13.033;3.350;5.197;12.905;10.745
1489263834;13.111;3.325;5.082;12.964;10.848
1489263839;13.023;3.349;5.188;12.901;10.636
1489263844;13.034;3.343;5.105;12.971;10.986
1489263849;13.033;3.350;5.191;12.902;10.790
1489263854;13.036;3.351;5.193;12.925;10.795
1489263859;13.103;3.322;5.204;12.901;10.754
1489263864;13.033;3.351;5.191;12.901;10.768
1489263869;13.098;3.332;5.130;12.925;11.051
1489263874;13.033;3.348;5.196;12.902;10.716
1489263879;13.105;3.333;5.119;12.961;10.833
1489263884;13.035;3.350;5.195;12.901;10.608
1489263889;13.035;3.343;5.143;12.955;11.047
1489263894;13.055;3.354;5.190;12.905;10.661
1489263900;13.027;3.354;5.191;12.905;10.656
1489263905;13.103;3.334;5.076;12.904;10.747
1489263910;13.037;3.354;5.187;12.908;10.753
1489263915;13.086;3.330;5.080;12.966;10.872
1489263920;13.033;3.350;5.197;12.901;10.690
1489263925;13.065;3.338;5.128;12.918;10.997
1489263930;13.023;3.351;5.196;12.901;10.831
1489263935;13.036;3.350;5.140;12.952;10.880
1489263940;13.105;3.350;5.197;12.901;10.786
1489263945;13.036;3.350;5.189;12.901;10.745
1489263950;13.100;3.344;5.149;12.939;10.628
1489263955;13.034;3.351;5.193;12.901;10.653
1489263960;13.101;3.324;5.078;12.963;10.949
1489263965;13.033;3.349;5.197;12.902;10.645
1489263970;13.054;3.341;5.146;12.952;11.006
1489263975;13.114;3.327;5.078;12.973;10.688
1489263980;13.038;3.354;5.193;12.904;10.755
1489263985;13.072;3.341;5.109;12.929;11.076
1489263990;13.028;3.354;5.190;12.905;10.744
1489263995;13.054;3.332;5.098;12.939;11.051
1489264000;13.035;3.351;5.194;12.901;10.716
1489264005;13.038;3.350;5.189;12.929;10.956
1489264011;13.101;3.347;5.194;12.904;10.699
1489264016;13.033;3.349;5.196;12.904;10.745
1489264021;13.075;3.340;5.140;12.942;10.664
1489264026;13.033;3.349;5.196;12.900;10.936
1489264031;13.096;3.329;5.095;12.971;11.025
1489264036;13.035;3.350;5.195;12.901;10.620
1489264041;13.085;3.325;5.111;12.937;10.876
1489264046;13.037;3.351;5.194;12.901;10.750
1489264051;13.025;3.346;5.192;12.951;11.022
1489264056;13.071;3.349;5.187;12.904;10.687
1489264061;13.037;3.355;5.186;12.908;10.732
1489264066;13.094;3.342;5.146;12.943;10.635
1489264071;13.033;3.350;5.188;12.901;10.643
1489264076;13.112;3.331;5.076;12.973;10.849
1489264081;13.026;3.350;5.196;12.901;10.657
1489264086;13.055;3.348;5.133;12.946;11.053
1489264091;13.033;3.350;5.190;12.903;10.722
1489264096;13.033;3.349;5.196;12.901;10.789
1489264101;13.067;3.336;5.075;12.894;10.616
1489264106;13.033;3.351;5.189;12.901;10.709
1489264111;13.102;3.325;5.086;12.964;11.029
1489264116;13.033;3.349;5.203;12.903;10.768
1489264121;13.063;3.339;5.146;12.918;11.034
1489264127;13.040;3.351;5.185;12.904;10.683
1489264132;13.034;3.350;5.134;12.960;10.886
1489264137;13.103;3.351;5.199;12.904;10.807
1489264142;13.072;3.338;5.147;12.938;11.054
1489264147;13.064;3.342;5.083;12.974;11.075
1489264152;13.126;3.339;5.062;12.985;11.084
1489264157;13.130;3.342;5.060;12.989;11.082
1489264162;13.130;3.343;5.058;12.988;11.081
1489264167;13.104;3.327;5.079;12.971;11.074
1489264172;13.120;3.336;5.073;12.961;11.046
1489264177;13.126;3.339;5.063;12.985;11.081
1489264182;13.130;3.343;5.057;12.989;11.081
1489264187;13.130;3.343;5.059;12.989;11.086
1489264192;13.130;3.342;5.056;12.989;11.085
1489264197;13.092;3.327;5.077;12.967;11.071
1489264202;13.114;3.339;5.062;12.979;11.043
1489264207;13.110;3.325;5.131;12.939;10.913
1489264212;13.115;3.331;5.160;12.951;11.050
1489264217;13.081;3.336;5.077;12.969;10.837
1489264222;13.036;3.344;5.189;12.906;10.764
1489264227;13.036;3.341;5.066;12.967;10.986
1489264232;13.097;3.344;5.193;12.965;11.075
1489264237;13.086;3.337;5.138;12.945;11.075
1489264243;13.073;3.340;5.195;12.905;11.038
1489264248;13.076;3.330;5.079;12.965;10.923
1489264253;13.037;3.342;5.190;12.903;10.658
1489264258;13.116;3.330;5.077;12.959;10.919
1489264263;13.029;3.343;5.190;12.903;10.862
1489264268;13.039;3.343;5.185;12.926;11.068
1489264273;13.113;3.344;5.192;12.906;10.679
1489264278;13.039;3.342;5.185;12.904;10.766
1489264283;13.067;3.332;5.091;12.970;10.788
1489264288;13.036;3.341;5.182;12.904;10.754
1489264293;13.102;3.325;5.069;12.965;10.934
1489264298;13.036;3.341;5.184;12.903;10.889
1489264303;13.037;3.341;5.137;12.948;11.009
1489264308;13.036;3.341;5.189;12.906;10.730
1489264313;13.034;3.351;5.193;12.957;11.064
1489264318;13.079;3.325;5.198;12.900;10.650
1489264323;13.032;3.350;5.196;12.902;10.673
1489264328;13.104;3.333;5.137;12.929;11.043
1489264333;13.034;3.350;5.200;12.901;10.809
1489264338;13.069;3.337;5.139;12.941;11.042
1489264343;13.034;3.351;5.197;12.901;10.819
1489264348;13.035;3.322;5.078;12.961;10.925
1489264353;13.035;3.352;5.192;12.901;10.645
1489264359;13.033;3.350;5.201;12.901;10.959
1489264364;13.090;3.342;5.165;12.893;10.775
1489264369;13.035;3.351;5.189;12.901;10.731
1489264374;13.040;3.339;5.085;12.966;11.047
1489264379;13.033;3.350;5.193;12.904;10.835
1489264384;13.061;3.332;5.129;12.918;11.032
1489264389;13.035;3.347;5.196;12.900;10.661
1489264394;13.037;3.350;5.110;12.924;11.067
1489264399;13.103;3.351;5.201;12.901;10.779
1489264404;13.036;3.350;5.192;12.901;10.668
1489264409;13.066;3.339;5.097;12.969;10.739
1489264414;13.026;3.349;5.199;12.902;10.662
1489264419;13.104;3.337;5.112;12.945;11.032
1489264424;13.036;3.350;5.195;12.901;10.820
1489264429;13.036;3.330;5.073;12.958;10.817
1489264434;13.033;3.351;5.190;12.904;10.740
1489264439;13.034;3.349;5.200;12.927;10.970
1489264444;13.095;3.333;5.198;12.900;10.820
1489264449;13.033;3.350;5.195;12.903;10.730
1489264454;13.062;3.337;5.142;12.943;11.007
1489264459;13.033;3.352;5.187;12.901;10.698
1489264464;13.059;3.333;5.099;12.936;11.030
1489264469;13.036;3.350;5.194;12.900;10.735
1489264475;13.034;3.349;5.133;12.963;10.959
1489264480;13.037;3.352;5.194;12.901;10.719
1489264485;13.034;3.349;5.200;12.902;10.735
1489264490;13.107;3.328;5.104;12.903;10.618
1489264495;13.036;3.348;5.193;12.901;10.650
1489264500;13.063;3.333;5.138;12.931;11.039
1489264505;13.026;3.350;5.193;12.901;10.666
1489264510;13.111;3.322;5.079;12.958;11.029
1489264515;13.037;3.349;5.196;12.901;10.629
1489264520;13.034;3.349;5.195;12.925;11.075
1489264525;13.104;3.349;5.198;12.903;10.779
1489264530;13.036;3.350;5.190;12.901;10.703
1489264535;13.065;3.333;5.085;12.968;10.836
1489264540;13.035;3.349;5.196;12.901;10.797
1489264545;13.075;3.340;5.149;12.926;10.917
1489264550;13.035;3.351;5.192;12.900;10.709
1489264555;13.034;3.345;5.103;12.958;11.016
1489264560;13.037;3.326;5.192;12.907;10.783
1489264565;13.039;3.317;5.191;12.909;10.817
1489264570;13.092;3.328;5.143;12.936;11.055
1489264575;13.034;3.350;5.191;12.900;10.736
1489264580;13.111;3.333;5.082;12.965;10.981
1489264586;13.034;3.350;5.196;12.903;10.726
1489264591;13.036;3.350;5.165;12.934;11.061
1489264596;13.025;3.350;5.197;12.901;10.739
1489264601;13.034;3.350;5.196;12.901;10.799
1489264606;13.091;3.330;5.080;12.893;10.711
1489264611;13.036;3.349;5.196;12.903;10.651
1489264616;13.091;3.331;5.104;12.934;10.944
1489264621;13.034;3.349;5.190;12.891;10.843
1489264626;13.088;3.327;5.081;12.962;10.864
1489264631;13.034;3.350;5.191;12.903;10.740
1489264636;13.034;3.348;5.167;12.935;10.867
1489264641;13.061;3.330;5.204;12.901;10.656
1489264646;13.034;3.351;5.188;12.902;10.824
1489264651;13.065;3.335;5.079;12.971;10.843
1489264656;13.036;3.350;5.192;12.901;10.765
1489264661;13.104;3.331;5.134;12.958;10.871
1489264666;13.033;3.352;5.196;12.903;10.718
1489264671;13.035;3.350;5.153;12.951;11.038
1489264676;13.034;3.349;5.193;12.901;10.918
1489264682;13.033;3.348;5.187;12.901;10.995
1489264687;13.089;3.329;5.075;12.900;10.935
1489264692;13.034;3.350;5.190;12.902;10.869
1489264697;13.101;3.331;5.087;12.958;11.017
1489264702;13.035;3.350;5.187;12.901;10.913
1489264707;13.084;3.341;5.148;12.923;11.043
1489264712;13.035;3.350;5.194;12.900;10.853
1489264717;13.028;3.347;5.167;12.943;10.933
1489264722;13.105;3.351;5.199;12.903;10.863
1489264727;13.034;3.349;5.197;12.901;10.648
1489264732;13.087;3.340;5.162;12.921;10.671
1489264737;13.036;3.349;5.194;12.902;10.869
1489264742;13.061;3.339;5.131;12.963;10.953
1489264747;13.034;3.349;5.191;12.901;10.884
1489264752;13.107;3.326;5.092;12.937;10.835
1489264757;13.035;3.349;5.196;12.901;10.765
1489264762;13.036;3.351;5.186;12.928;10.993
1489264767;13.091;3.350;5.196;12.904;10.803
1489264772;13.033;3.347;5.193;12.903;10.746
1489264778;13.074;3.342;5.122;12.959;10.725
1489264783;13.035;3.349;5.189;12.901;10.676
1489264788;13.091;3.332;5.099;12.971;10.945
1489264793;13.034;3.349;5.193;12.901;10.707
1489264798;13.087;3.342;5.136;12.948;10.929
1489264803;13.028;3.350;5.189;12.901;10.745
1489264808;13.033;3.350;5.198;12.968;11.063
1489264813;13.065;3.339;5.198;12.901;10.639
1489264818;13.034;3.349;5.192;12.901;10.770
1489264823;13.068;3.335;5.069;12.970;10.714
1489264828;13.033;3.350;5.197;12.901;10.606
1489264833;13.109;3.338;5.094;12.943;11.061
1489264838;13.036;3.350;5.190;12.901;10.906
1489264843;13.034;3.330;5.083;12.965;10.854
1489264848;13.033;3.350;5.200;12.904;10.809
1489264853;13.035;3.348;5.195;12.908;10.803
1489264858;13.099;3.334;5.192;12.902;10.725
1489264863;13.034;3.350;5.193;12.901;10.871
1489264869;13.060;3.340;5.133;12.955;11.019
1489264874;13.036;3.350;5.198;12.905;10.688
1489264879;13.111;3.327;5.091;12.919;11.044
1489264884;13.112;3.331;5.072;12.975;11.068
1489264889;13.072;3.334;5.064;12.971;11.055
1489264894;13.126;3.339;5.061;12.985;11.085
1489264899;13.112;3.331;5.079;12.976;11.081
1489264904;13.126;3.340;5.057;12.988;11.087
1489264909;13.130;3.343;5.062;12.989;11.086
1489264914;13.130;3.343;5.056;12.989;11.086
1489264919;13.127;3.332;5.136;12.971;11.043
1489264924;13.126;3.339;5.062;12.985;11.084
1489264929;13.103;3.324;5.079;12.968;11.057
1489264934;13.126;3.339;5.059;12.989;11.087
1489264939;13.130;3.343;5.057;12.989;11.081
1489264944;13.101;3.325;5.095;12.939;11.062
1489264949;13.098;3.311;5.062;12.948;10.998
1489264954;13.090;3.330;5.086;12.903;10.739
1489264959;13.037;3.341;5.192;12.904;10.805
1489264964;13.075;3.336;5.128;12.957;11.061
1489264969;13.103;3.333;5.124;12.942;11.062
1489264974;13.102;3.328;5.093;12.939;11.032
1489264979;13.076;3.327;5.074;12.957;11.004
1489264985;13.036;3.342;5.196;12.904;10.756
1489264990;13.036;3.343;5.080;12.971;11.002
1489264995;13.060;3.343;5.185;12.904;10.846
1489265000;13.038;3.342;5.184;12.904;10.875
1489265005;13.069;3.332;5.079;12.906;10.810
1489265010;13.036;3.341;5.185;12.906;10.754
1489265015;13.087;3.329;5.074;12.965;10.849
1489265020;13.037;3.342;5.184;12.904;10.765
1489265025;13.086;3.337;5.153;12.921;10.955
1489265030;13.038;3.341;5.188;12.904;10.835
1489265035;13.036;3.350;5.099;12.971;11.072
1489265040;13.055;3.346;5.186;12.905;10.795
1489265045;13.032;3.351;5.187;12.901;10.854
1489265050;13.103;3.325;5.111;12.948;10.870
1489265055;13.034;3.350;5.196;12.900;10.641
1489265060;13.083;3.333;5.100;12.957;11.048
1489265065;13.033;3.351;5.200;12.901;10.699
1489265070;13.035;3.334;5.148;12.935;10.856
1489265075;13.035;3.352;5.193;12.901;10.651
1489265080;13.034;3.349;5.197;12.904;10.987
1489265085;13.097;3.329;5.193;12.901;10.893
1489265090;13.033;3.350;5.197;12.903;10.654
1489265096;13.063;3.342;5.139;12.951;11.053
1489265101;13.033;3.349;5.197;12.903;10.748
1489265106;13.111;3.330;5.077;12.967;11.024
1489265111;13.033;3.351;5.196;12.903;10.667
1489265116;13.034;3.351;5.163;12.938;11.074
1489265121;13.033;3.350;5.197;12.900;10.707
1489265126;13.033;3.350;5.190;12.931;11.072
1489265131;13.123;3.331;5.079;12.920;10.977
1489265136;13.099;3.338;5.075;12.936;10.708
1489265141;13.033;3.351;5.190;12.903;10.773
1489265146;13.100;3.339;5.121;12.940;11.044
1489265151;13.034;3.350;5.197;12.901;10.756
1489265156;13.036;3.339;5.094;12.937;10.985
1489265161;13.033;3.352;5.187;12.890;10.821
1489265166;13.034;3.350;5.194;12.947;10.895
1489265171;13.081;3.329;5.197;12.901;10.628
1489265176;13.033;3.351;5.188;12.903;10.704
1489265181;13.073;3.341;5.123;12.963;10.936
1489265186;13.036;3.349;5.195;12.901;10.808
1489265191;13.111;3.330;5.092;12.965;10.918
1489265196;13.034;3.352;5.194;12.900;10.734
1489265201;13.034;3.340;5.117;12.937;10.951
1489265207;13.026;3.351;5.194;12.904;10.725
1489265212;13.033;3.350;5.198;12.901;11.044
1489265217;13.088;3.327;5.073;12.900;10.849
1489265222;13.034;3.351;5.187;12.902;10.753
1489265227;13.067;3.337;5.135;12.932;11.059
