1489204804;13.107;3.328;5.073;12.969;11.147
1489204809;13.120;3.341;5.065;12.983;11.153
1489204814;13.125;3.345;5.060;12.983;11.151
1489204819;13.124;3.346;5.065;12.980;11.151
1489204824;13.098;3.327;5.081;12.965;11.133
1489204829;13.086;3.328;5.076;12.948;11.082
1489204834;13.060;3.313;5.075;12.949;11.110
1489204839;13.101;3.333;5.089;12.932;11.065
1489204845;13.034;3.324;5.191;12.902;11.001
1489204850;13.070;3.322;5.132;12.951;11.138
1489204855;13.070;3.329;5.117;12.942;11.141
1489204860;13.107;3.300;5.089;12.954;11.130
1489204865;13.096;3.303;5.108;12.931;11.118
1489204870;13.053;3.277;5.176;12.919;11.090
1489204875;13.054;3.277;5.110;12.943;11.100
1489204880;13.052;3.277;5.173;12.916;11.101
1489204885;13.054;3.279;5.170;12.918;11.026
1489204890;13.102;3.320;5.178;12.917;11.098
1489204895;13.053;3.278;5.168;12.918;11.055
1489204900;13.097;3.324;5.087;12.949;11.044
1489204905;13.053;3.276;5.176;12.919;11.020
1489204910;13.076;3.303;5.121;12.940;11.105
1489204915;13.053;3.279;5.168;12.918;11.034
1489204920;13.053;3.277;5.162;12.934;11.124
1489204925;13.069;3.276;5.175;12.912;11.022
1489204930;13.054;3.279;5.174;12.918;11.077
1489204935;13.101;3.313;5.173;12.917;11.051
1489204940;13.053;3.277;5.176;12.915;11.054
1489204945;13.099;3.319;5.093;12.952;11.052
1489204950;13.053;3.278;5.169;12.920;11.066
1489204955;13.107;3.299;5.090;12.957;11.147
1489204960;13.056;3.277;5.171;12.918;11.067
1489204966;13.096;3.314;5.095;12.930;11.118
1489204971;13.053;3.278;5.167;12.915;11.042
1489204976;13.056;3.309;5.079;12.961;11.116
1489204981;13.053;3.277;5.178;12.917;11.060
1489204986;13.053;3.277;5.175;12.952;11.134
1489204991;13.093;3.278;5.168;12.917;11.066
1489204996;13.054;3.279;5.167;12.918;11.059
1489205001;13.077;3.300;5.140;12.912;11.032
1489205006;13.054;3.281;5.167;12.917;11.063
1489205011;13.053;3.277;5.173;12.920;11.090
1489205016;13.099;3.315;5.179;12.917;11.055
1489205021;13.055;3.277;5.169;12.918;11.039
1489205026;13.107;3.324;5.074;12.954;11.084
1489205031;13.056;3.278;5.174;12.912;11.072
1489205036;13.097;3.311;5.069;12.960;11.099
1489205041;13.056;3.268;5.169;12.919;11.070
1489205046;13.096;3.312;5.094;12.935;11.111
1489205051;13.054;3.278;5.168;12.917;11.023
1489205056;13.054;3.277;5.072;12.957;11.101
1489205061;13.053;3.279;5.168;12.955;11.123
1489205066;13.083;3.278;5.171;12.920;11.049
1489205071;13.054;3.277;5.176;12.918;11.058
1489205076;13.056;3.278;5.173;12.949;11.122
1489205082;13.096;3.277;5.176;12.918;11.070
1489205087;13.053;3.277;5.169;12.919;11.069
1489205092;13.100;3.319;5.115;12.910;11.079
1489205097;13.056;3.278;5.169;12.917;11.080
1489205102;13.087;3.309;5.110;12.948;11.146
1489205107;13.053;3.277;5.175;12.919;11.094
1489205112;13.086;3.304;5.139;12.942;11.093
1489205117;13.054;3.277;5.167;12.918;11.018
1489205122;13.074;3.311;5.100;12.944;11.074
1489205127;13.055;3.277;5.172;12.918;11.072
1489205132;13.054;3.277;5.074;12.958;11.077
1489205137;13.055;3.277;5.171;12.917;11.062
1489205142;13.053;3.278;5.166;12.918;11.097
1489205147;13.096;3.325;5.178;12.918;11.072
1489205152;13.056;3.276;5.172;12.911;11.113
1489205157;13.107;3.324;5.071;12.961;11.112
1489205162;13.045;3.279;5.167;12.917;11.055
1489205167;13.087;3.291;5.090;12.950;11.083
1489205172;13.053;3.277;5.175;12.920;11.051
1489205177;13.087;3.299;5.100;12.945;11.122
1489205182;13.055;3.277;5.174;12.911;11.051
1489205187;13.053;3.277;5.175;12.919;11.049
1489205193;13.058;3.282;5.170;12.965;11.072
1489205198;13.054;3.278;5.170;12.917;11.112
1489205203;13.096;3.325;5.079;12.964;11.098
1489205208;13.054;3.277;5.174;12.918;11.051
1489205213;13.107;3.315;5.082;12.954;11.122
1489205218;13.053;3.278;5.169;12.918;11.044
1489205223;13.054;3.278;5.103;12.954;11.125
1489205228;13.053;3.279;5.168;12.918;11.054
1489205233;13.053;3.278;5.171;12.919;11.111
1489205238;13.107;3.320;5.177;12.918;11.053
1489205243;13.054;3.277;5.169;12.910;11.034
1489205248;13.082;3.305;5.103;12.947;11.088
1489205253;13.054;3.277;5.169;12.921;11.032
1489205258;13.054;3.278;5.112;12.918;11.070
1489205263;13.056;3.278;5.173;12.917;11.035
1489205268;13.077;3.300;5.130;12.937;11.114
1489205273;13.055;3.276;5.171;12.907;11.038
1489205278;13.081;3.311;5.101;12.938;11.117
1489205283;13.053;3.276;5.175;12.918;11.051
1489205288;13.056;3.289;5.104;12.948;11.096
1489205293;13.052;3.277;5.176;12.918;11.057
1489205298;13.055;3.279;5.166;12.959;11.115
1489205303;13.095;3.277;5.176;12.909;11.036
1489205309;13.054;3.278;5.166;12.918;11.079
1489205314;13.101;3.316;5.083;12.919;11.044
1489205319;13.066;3.277;5.176;12.918;11.073
1489205324;13.077;3.308;5.080;12.962;11.117
1489205329;13.107;3.310;5.077;12.967;11.147
1489205334;13.091;3.326;5.082;12.960;11.150
1489205339;13.121;3.341;5.062;12.964;11.108
1489205344;13.121;3.341;5.066;12.979;11.148
1489205349;13.125;3.346;5.057;12.983;11.131
1489205354;13.105;3.331;5.064;12.979;11.153
1489205359;13.110;3.326;5.075;12.968;11.130
1489205364;13.121;3.341;5.062;12.970;11.149
1489205369;13.124;3.345;5.065;12.983;11.141
1489205374;13.104;3.327;5.062;12.979;11.150
1489205379;13.125;3.346;5.059;12.983;11.155
1489205384;13.107;3.329;5.074;12.978;11.153
1489205389;13.121;3.345;5.065;12.983;11.159
1489205394;13.074;3.329;5.122;12.940;11.115
1489205399;13.093;3.313;5.074;12.952;11.140
1489205404;13.091;3.303;5.082;12.959;11.064
1489205409;13.053;3.276;5.178;12.919;11.071
1489205414;13.089;3.319;5.078;12.960;11.132
1489205420;13.086;3.290;5.120;12.942;11.106
1489205425;13.082;3.302;5.129;12.913;11.032
1489205430;13.096;3.313;5.083;12.960;11.135
1489205435;13.053;3.278;5.176;12.918;11.083
1489205440;13.054;3.277;5.178;12.949;11.075
1489205445;13.104;3.276;5.176;12.918;11.032
1489205450;13.055;3.278;5.169;12.918;11.044
1489205455;13.079;3.304;5.112;12.908;11.124
1489205460;13.056;3.280;5.173;12.918;11.024
1489205465;13.076;3.298;5.124;12.936;11.131
1489205470;13.053;3.277;5.170;12.918;11.077
1489205475;13.104;3.315;5.078;12.958;11.095
1489205480;13.054;3.277;5.178;12.918;11.072
1489205485;13.084;3.317;5.070;12.939;11.137
1489205490;13.054;3.277;5.173;12.919;11.052
1489205495;13.054;3.277;5.130;12.944;11.122
1489205500;13.053;3.277;5.177;12.918;11.033
1489205505;13.056;3.279;5.169;12.918;11.088
1489205510;13.092;3.307;5.175;12.918;11.100
1489205515;13.053;3.276;5.173;12.913;11.055
1489205520;13.097;3.310;5.093;12.938;11.029
1489205525;13.053;3.277;5.175;12.917;11.041
1489205531;13.082;3.298;5.118;12.937;11.085
1489205536;13.056;3.277;5.172;12.917;11.068
1489205541;13.069;3.305;5.127;12.938;11.110
1489205546;13.054;3.277;5.175;12.911;11.051
1489205551;13.053;3.292;5.096;12.962;11.075
1489205556;13.053;3.278;5.169;12.919;11.043
1489205561;13.053;3.278;5.176;12.962;11.121
1489205566;13.082;3.307;5.178;12.918;11.062
1489205571;13.054;3.276;5.174;12.918;11.028
1489205576;13.082;3.304;5.117;12.942;11.059
1489205581;13.059;3.331;5.165;12.931;11.143
1489205586;13.056;3.277;5.174;12.918;11.088
1489205591;13.056;3.279;5.168;12.919;11.160
1489205596;13.054;3.278;5.167;12.919;11.032
1489205601;13.064;3.303;5.177;12.958;10.997
1489205606;13.103;3.318;5.131;12.919;11.114
1489205611;13.056;3.278;5.173;12.918;11.071
1489205616;13.054;3.278;5.174;12.920;11.119
1489205621;13.054;3.278;5.100;12.920;11.061
1489205626;13.055;3.279;5.168;12.918;11.043
1489205631;13.102;3.317;5.072;12.920;11.061
1489205636;13.053;3.277;5.176;12.916;11.068
1489205642;13.077;3.291;5.117;12.936;11.121
1489205647;13.054;3.279;5.168;12.918;11.059
1489205652;13.089;3.308;5.117;12.929;11.130
1489205657;13.054;3.277;5.176;12.918;10.988
1489205662;13.066;3.291;5.078;12.920;11.120
1489205667;13.069;3.292;5.120;12.958;11.123
1489205672;13.100;3.277;5.176;12.919;11.075
1489205677;13.054;3.277;5.177;12.918;11.018
1489205682;13.093;3.319;5.085;12.917;11.078
1489205687;13.053;3.278;5.166;12.918;11.070
1489205692;13.071;3.290;5.142;12.939;11.128
1489205697;13.055;3.279;5.167;12.919;11.080
1489205702;13.054;3.272;5.171;12.920;11.032
1489205707;13.087;3.307;5.101;12.954;11.021
1489205712;13.054;3.277;5.171;12.919;11.040
1489205717;13.107;3.311;5.069;12.955;11.129
1489205722;13.055;3.276;5.173;12.918;11.053
1489205727;13.108;3.324;5.076;12.946;11.136
1489205732;13.054;3.277;5.173;12.919;11.034
1489205737;13.056;3.277;5.093;12.948;11.137
1489205742;13.053;3.278;5.170;12.918;11.046
1489205747;13.053;3.277;5.175;12.924;11.106
1489205753;13.075;3.293;5.172;12.919;11.069
1489205758;13.053;3.277;5.169;12.916;11.033
1489205763;13.078;3.309;5.114;12.918;11.092
1489205768;13.053;3.277;5.171;12.919;11.060
1489205773;13.103;3.318;5.073;12.961;11.126
1489205778;13.054;3.277;5.167;12.918;11.045
1489205783;13.099;3.322;5.080;12.932;11.110
1489205788;13.055;3.279;5.166;12.918;11.076
1489205793;13.056;3.277;5.172;12.948;11.086
1489205798;13.098;3.279;5.169;12.917;11.066
1489205803;13.055;3.277;5.074;12.969;11.149
1489205808;13.055;3.278;5.166;12.918;11.031
1489205813;13.082;3.304;5.127;12.917;11.029
1489205818;13.053;3.277;5.174;12.918;11.067
1489205823;13.087;3.312;5.104;12.942;11.075
1489205828;13.053;3.278;5.168;12.918;11.041
1489205833;13.089;3.301;5.121;12.949;11.110
1489205838;13.055;3.277;5.174;12.918;11.055
1489205843;13.070;3.319;5.077;12.960;11.154
1489205848;13.054;3.276;5.175;12.914;11.059
1489205853;13.053;3.277;5.174;12.920;11.039
1489205858;13.101;3.316;5.069;12.917;11.069
1489205864;13.055;3.279;5.167;12.918;11.094
1489205869;13.068;3.317;5.098;12.950;11.079
1489205874;13.056;3.277;5.172;12.918;11.054
1489205879;13.086;3.311;5.107;12.956;11.135
1489205884;13.053;3.277;5.175;12.920;11.084
1489205889;13.054;3.278;5.094;12.946;11.116
1489205894;13.053;3.277;5.175;12.919;11.038
1489205899;13.053;3.277;5.175;12.918;11.156
1489205904;13.096;3.322;5.171;12.919;11.042
1489205909;13.082;3.311;5.091;12.955;11.096
1489205914;13.054;3.289;5.081;12.926;11.098
1489205919;13.116;3.341;5.065;12.979;11.156
1489205924;13.124;3.345;5.064;12.983;11.147
1489205929;13.125;3.346;5.065;12.983;11.153
1489205934;13.125;3.345;5.059;12.983;11.150
1489205939;13.124;3.345;5.062;12.983;11.153
1489205944;13.102;3.327;5.071;12.979;11.139
1489205949;13.103;3.327;5.066;12.979;11.153
1489205954;13.125;3.345;5.058;12.984;11.153
1489205959;13.124;3.345;5.064;12.983;11.156
1489205964;13.125;3.346;5.061;12.983;11.154
1489205969;13.125;3.346;5.062;12.983;11.153
1489205974;13.103;3.315;5.093;12.957;11.071
1489205979;13.087;3.308;5.074;12.969;11.038
1489205985;13.087;3.304;5.176;12.917;11.041
1489205990;13.054;3.277;5.173;12.917;11.044
1489205995;13.091;3.308;5.131;12.919;11.069
1489206000;13.074;3.295;5.121;12.932;11.111
1489206005;13.081;3.298;5.158;12.920;11.078
1489206010;13.103;3.324;5.074;12.955;11.126
1489206015;13.054;3.277;5.174;12.917;11.068
1489206020;13.053;3.306;5.122;12.941;11.131
1489206025;13.055;3.277;5.176;12.917;11.035
1489206030;13.055;3.279;5.151;12.941;11.094
1489206035;13.053;3.276;5.176;12.938;11.036
1489206040;13.054;3.278;5.168;12.917;11.048
1489206045;13.054;3.277;5.090;12.930;11.100
1489206050;13.086;3.275;5.174;12.919;11.022
1489206055;13.054;3.278;5.167;12.917;11.087
1489206060;13.094;3.299;5.119;12.935;11.124
1489206065;13.053;3.277;5.168;12.918;11.073
1489206070;13.078;3.296;5.122;12.935;11.094
1489206075;13.056;3.277;5.170;12.917;11.049
1489206080;13.054;3.287;5.110;12.935;11.086
1489206085;13.053;3.276;5.177;12.918;11.064
1489206090;13.055;3.277;5.166;12.919;11.075
1489206095;13.090;3.306;5.176;12.917;11.054
1489206100;13.052;3.277;5.174;12.919;11.009
1489206106;13.065;3.302;5.128;12.942;11.085
1489206111;13.053;3.278;5.170;12.917;11.046
1489206116;13.098;3.316;5.169;12.941;11.135
1489206121;13.061;3.277;5.125;12.943;11.132
1489206126;13.055;3.276;5.174;12.920;11.044
1489206131;13.054;3.277;5.172;12.918;11.108
1489206136;13.077;3.302;5.177;12.918;11.049
1489206141;13.054;3.278;5.167;12.918;11.070
1489206146;13.075;3.306;5.142;12.930;11.109
1489206151;13.053;3.276;5.175;12.917;11.056
1489206156;13.084;3.299;5.136;12.944;11.127
1489206161;13.053;3.276;5.177;12.918;11.099
1489206166;13.069;3.331;5.109;12.960;11.125
1489206171;13.052;3.277;5.175;12.919;11.064
1489206176;13.053;3.277;5.174;12.920;11.082
1489206181;13.081;3.271;5.173;12.912;11.099
1489206186;13.053;3.277;5.167;12.918;10.988
1489206191;13.107;3.328;5.075;12.917;11.081
1489206196;13.053;3.276;5.171;12.919;11.077
1489206201;13.085;3.320;5.074;12.966;11.113
1489206206;13.056;3.277;5.173;12.917;11.043
1489206211;13.104;3.327;5.092;12.963;11.126
1489206217;13.054;3.277;5.174;12.919;11.055
1489206222;13.054;3.328;5.078;12.966;11.120
1489206227;13.053;3.276;5.176;12.918;11.051
1489206232;13.054;3.277;5.172;12.965;11.104
1489206237;13.066;3.276;5.177;12.920;11.135
1489206242;13.053;3.277;5.176;12.918;11.041
1489206247;13.084;3.298;5.130;12.930;11.096
1489206252;13.053;3.276;5.175;12.918;11.042
1489206257;13.107;3.309;5.077;12.966;11.139
1489206262;13.053;3.276;5.168;12.919;11.019
1489206267;13.077;3.307;5.125;12.942;11.090
1489206272;13.054;3.277;5.175;12.918;11.029
1489206277;13.059;3.281;5.062;12.979;11.153
1489206282;13.065;3.279;5.077;12.969;11.136
1489206287;13.120;3.318;5.073;12.966;11.136
1489206292;13.109;3.328;5.073;12.979;11.152
1489206297;13.036;3.277;5.177;12.919;11.017
1489206302;13.054;3.278;5.073;12.958;11.124
1489206307;13.050;3.278;5.167;12.918;11.043
1489206313;13.055;3.277;5.176;12.917;11.140
1489206318;13.105;3.319;5.178;12.920;11.070
1489206323;13.056;3.277;5.176;12.918;11.044
1489206328;13.081;3.305;5.112;12.918;11.033
1489206333;13.055;3.279;5.166;12.918;11.092
1489206338;13.053;3.276;5.175;12.918;11.034
1489206343;13.079;3.322;5.072;12.963;11.108
1489206348;13.053;3.278;5.176;12.918;11.061
1489206353;13.054;3.278;5.166;12.917;11.050
1489206358;13.078;3.310;5.080;12.967;11.075
1489206363;13.054;3.277;5.174;12.919;11.050
1489206368;13.054;3.277;5.141;12.946;11.053
1489206373;13.064;3.277;5.167;12.918;11.009
1489206378;13.054;3.276;5.175;12.920;11.006
1489206383;13.077;3.302;5.138;12.918;11.043
1489206388;13.054;3.277;5.168;12.918;11.025
1489206393;13.080;3.284;5.118;12.943;11.141
1489206398;13.054;3.276;5.175;12.918;11.058
1489206403;13.053;3.319;5.094;12.949;11.077
1489206408;13.053;3.277;5.176;12.919;11.098
1489206413;13.056;3.277;5.148;12.939;11.091
1489206418;13.066;3.277;5.171;12.918;11.083
1489206423;13.053;3.279;5.177;12.911;11.039
1489206429;13.078;3.300;5.145;12.918;11.071
1489206434;13.054;3.278;5.168;12.918;11.074
1489206439;13.062;3.314;5.085;12.934;11.131
1489206444;13.054;3.278;5.176;12.920;11.005
1489206449;13.054;3.277;5.166;12.919;11.054
1489206454;13.090;3.315;5.085;12.911;11.043
1489206459;13.054;3.277;5.172;12.920;11.051
1489206464;13.063;3.306;5.102;12.949;11.133
1489206469;13.056;3.278;5.169;12.918;11.026
1489206474;13.099;3.327;5.077;12.933;11.133
1489206479;13.051;3.278;5.167;12.918;11.054
1489206484;13.054;3.277;5.077;12.962;11.141
1489206489;13.053;3.277;5.176;12.920;11.081
1489206494;13.108;3.321;5.071;12.961;11.050
1489206499;13.090;3.292;5.119;12.969;11.138
1489206504;13.121;3.341;5.064;12.979;11.151
1489206509;13.124;3.340;5.072;12.964;11.124
1489206514;13.118;3.327;5.126;12.962;11.118
1489206519;13.120;3.341;5.066;12.979;11.152
1489206524;13.125;3.345;5.057;12.983;11.155
1489206529;13.124;3.345;5.064;12.983;11.153
1489206534;13.125;3.345;5.058;12.983;11.157
1489206540;13.103;3.325;5.075;12.951;11.136
1489206545;13.120;3.338;5.075;12.955;11.110
1489206550;13.121;3.341;5.064;12.979;11.148
1489206555;13.125;3.345;5.065;12.983;11.147
1489206560;13.093;3.320;5.084;12.933;11.102
1489206565;13.090;3.312;5.072;12.950;11.128
1489206570;13.093;3.288;5.125;12.929;11.112
1489206575;13.054;3.270;5.175;12.918;11.062
1489206580;13.055;3.277;5.174;12.918;11.039
1489206585;13.077;3.311;5.120;12.956;11.088
1489206590;13.107;3.319;5.075;12.940;11.126
1489206595;13.094;3.293;5.123;12.943;11.083
1489206600;13.078;3.314;5.111;12.960;11.115
1489206605;13.055;3.273;5.168;12.913;11.024
1489206610;13.054;3.313;5.100;12.952;11.117
1489206615;13.054;3.277;5.175;12.918;11.058
1489206620;13.056;3.278;5.170;12.937;11.126
1489206625;13.054;3.277;5.177;12.919;11.047
1489206630;13.054;3.278;5.171;12.920;11.088
1489206635;13.107;3.319;5.156;12.920;11.065
1489206640;13.055;3.277;5.171;12.918;10.991
1489206645;13.100;3.324;5.073;12.959;11.073
1489206651;13.053;3.277;5.172;12.919;11.071
1489206656;13.091;3.305;5.082;12.959;11.090
1489206661;13.054;3.278;5.167;12.912;10.999
1489206666;13.084;3.314;5.077;12.952;11.110
1489206671;13.053;3.276;5.175;12.918;11.092
1489206676;13.056;3.278;5.089;12.949;11.135
1489206681;13.054;3.278;5.169;12.918;11.049
1489206686;13.053;3.279;5.166;12.918;11.045
1489206691;13.092;3.318;5.076;12.919;11.022
1489206696;13.055;3.268;5.168;12.918;11.034
1489206701;13.053;3.277;5.176;12.919;11.068
1489206706;13.093;3.294;5.105;12.954;11.135
1489206711;13.078;3.277;5.176;12.921;11.053
1489206716;13.053;3.308;5.073;12.966;11.112
1489206721;13.097;3.267;5.172;12.919;11.077
1489206726;13.056;3.265;5.170;12.919;11.048
1489206731;13.103;3.321;5.084;12.959;11.080
1489206736;13.054;3.278;5.168;12.919;11.066
1489206741;13.103;3.323;5.080;12.963;11.138
1489206746;13.054;3.276;5.175;12.919;11.051
1489206751;13.073;3.304;5.128;12.942;11.088
1489206756;13.053;3.268;5.169;12.918;11.073
1489206762;13.054;3.292;5.103;12.958;11.115
1489206767;13.053;3.277;5.177;12.918;11.087
1489206772;13.056;3.277;5.172;12.924;11.101
1489206777;13.087;3.276;5.177;12.919;11.040
1489206782;13.046;3.272;5.176;12.919;11.015
1489206787;13.097;3.307;5.101;12.918;10.989
1489206792;13.054;3.277;5.177;12.920;11.067
1489206797;13.054;3.279;5.168;12.918;11.080
1489206802;13.077;3.316;5.103;12.947;11.075
1489206807;13.053;3.277;5.170;12.919;11.030
1489206812;13.103;3.326;5.091;12.967;11.105
1489206817;13.054;3.269;5.175;12.918;11.033
1489206822;13.054;3.328;5.074;12.966;11.117
1489206827;13.054;3.278;5.167;12.918;11.025
1489206832;13.054;3.277;5.177;12.967;11.136
1489206837;13.083;3.275;5.177;12.920;11.032
1489206842;13.045;3.269;5.167;12.919;11.046
1489206847;13.082;3.295;5.114;12.918;11.029
1489206852;13.055;3.278;5.169;12.918;11.085
1489206857;13.085;3.302;5.127;12.939;11.111
1489206862;13.054;3.277;5.176;12.918;11.075
1489206867;13.083;3.301;5.088;12.954;11.093
1489206873;13.055;3.276;5.175;12.918;11.028
1489206878;13.082;3.286;5.116;12.944;11.108
1489206883;13.055;3.276;5.173;12.918;11.070
1489206888;13.056;3.278;5.091;12.948;11.087
1489206893;13.055;3.277;5.169;12.918;11.061
1489206898;13.054;3.277;5.176;12.919;11.100
1489206903;13.104;3.319;5.174;12.918;11.048
1489206908;13.054;3.267;5.167;12.918;11.045
1489206913;13.099;3.324;5.079;12.960;11.071
1489206918;13.059;3.277;5.176;12.920;11.050
1489206923;13.090;3.304;5.097;12.950;11.092
1489206928;13.055;3.278;5.166;12.918;11.050
1489206933;13.055;3.277;5.173;12.919;11.034
1489206938;13.094;3.319;5.074;12.964;11.086
1489206943;13.054;3.278;5.170;12.918;11.058
1489206948;13.056;3.286;5.111;12.946;11.078
1489206953;13.053;3.278;5.171;12.918;11.045
1489206958;13.054;3.277;5.175;12.948;11.099
1489206963;13.106;3.277;5.176;12.918;11.054
1489206968;13.056;3.270;5.175;12.918;11.057
1489206973;13.093;3.319;5.076;12.918;11.075
1489206978;13.056;3.278;5.169;12.919;11.061
1489206984;13.097;3.315;5.079;12.956;10.995
1489206989;13.057;3.284;5.163;12.926;11.105
1489206994;13.103;3.327;5.102;12.967;11.115
1489206999;13.054;3.273;5.162;12.917;11.065
1489207004;13.054;3.328;5.073;12.966;11.114
1489207009;13.054;3.279;5.169;12.918;11.065
1489207014;13.054;3.277;5.176;12.934;11.096
1489207019;13.099;3.269;5.173;12.919;11.006
1489207024;13.054;3.278;5.167;12.918;11.073
1489207029;13.095;3.314;5.073;12.919;11.041
1489207034;13.054;3.277;5.175;12.919;11.061
1489207039;13.070;3.303;5.118;12.943;11.120
1489207044;13.055;3.278;5.171;12.948;11.100
1489207049;13.105;3.313;5.095;12.951;11.076
1489207054;13.108;3.327;5.105;12.964;11.127
1489207059;13.121;3.341;5.062;12.979;11.160
1489207064;13.108;3.330;5.076;12.967;11.121
1489207069;13.121;3.341;5.062;12.983;11.152
1489207074;13.125;3.345;5.063;12.984;11.152
1489207079;13.124;3.345;5.058;12.984;11.154
1489207084;13.125;3.345;5.063;12.959;11.106
1489207089;13.121;3.339;5.065;12.979;11.152
1489207095;13.089;3.322;5.075;12.963;11.123
1489207100;13.121;3.341;5.061;12.980;11.141
1489207105;13.124;3.345;5.058;12.983;11.153
1489207110;13.125;3.345;5.064;12.982;11.097
1489207115;13.062;3.316;5.175;12.918;11.026
1489207120;13.064;3.294;5.064;12.950;11.112
1489207125;13.086;3.307;5.120;12.942;11.140
1489207130;13.073;3.300;5.162;12.935;11.067
1489207135;13.053;3.277;5.177;12.919;11.054
1489207140;13.100;3.324;5.079;12.918;11.083
1489207145;13.088;3.311;5.094;12.955;11.123
1489207150;13.078;3.322;5.160;12.918;11.069
1489207155;13.096;3.297;5.118;12.948;11.058
1489207160;13.054;3.278;5.167;12.918;11.013
1489207165;13.075;3.305;5.127;12.939;11.115
1489207170;13.054;3.277;5.174;12.919;11.058
1489207175;13.097;3.324;5.072;12.967;11.115
1489207180;13.053;3.269;5.171;12.919;11.057
1489207185;13.053;3.324;5.094;12.957;11.093
1489207190;13.053;3.277;5.170;12.919;11.051
1489207195;13.053;3.277;5.176;12.949;11.085
1489207200;13.079;3.281;5.170;12.909;11.045
1489207205;13.053;3.278;5.173;12.919;11.042
1489207211;13.078;3.296;5.127;12.949;11.070
1489207216;13.053;3.276;5.168;12.918;11.056
1489207221;13.087;3.294;5.121;12.943;11.094
1489207226;13.053;3.276;5.174;12.920;11.032
1489207231;13.090;3.320;5.072;12.938;11.121
1489207236;13.053;3.276;5.176;12.919;11.020
1489207241;13.055;3.271;5.073;12.958;11.130
1489207246;13.053;3.276;5.177;12.919;11.040
1489207251;13.056;3.280;5.172;12.918;11.070
1489207256;13.094;3.326;5.179;12.920;11.060
1489207261;13.056;3.279;5.171;12.920;11.037
1489207266;13.076;3.303;5.109;12.949;11.069
1489207271;13.051;3.269;5.166;12.911;11.019
1489207276;13.091;3.327;5.070;12.966;11.112
1489207281;13.054;3.278;5.168;12.918;11.056
1489207286;13.053;3.278;5.169;12.918;11.059
1489207291;13.080;3.307;5.120;12.956;11.134
1489207296;13.053;3.276;5.176;12.919;11.002
1489207301;13.074;3.307;5.129;12.934;11.125
1489207306;13.054;3.278;5.173;12.919;11.047
1489207311;13.058;3.277;5.175;12.935;11.077
1489207316;13.053;3.277;5.176;12.919;11.066
1489207321;13.054;3.272;5.167;12.919;11.039
1489207327;13.068;3.313;5.088;12.956;11.109
1489207332;13.051;3.275;5.166;12.918;11.068
1489207337;13.086;3.308;5.137;12.940;11.096
1489207342;13.054;3.277;5.176;12.920;11.018
1489207347;13.053;3.279;5.173;12.919;11.080
1489207352;13.099;3.303;5.104;12.938;11.124
1489207357;13.055;3.277;5.174;12.919;11.004
1489207362;13.050;3.284;5.166;12.922;11.016
1489207367;13.054;3.277;5.122;12.920;11.033
1489207372;13.071;3.298;5.156;12.919;11.121
1489207377;13.056;3.278;5.088;12.965;11.132
1489207382;13.055;3.269;5.169;12.918;11.050
1489207387;13.054;3.277;5.170;12.920;11.108
1489207392;13.095;3.322;5.171;12.918;11.050
1489207397;13.054;3.279;5.166;12.918;11.042
1489207402;13.082;3.304;5.111;12.939;11.054
1489207407;13.054;3.278;5.167;12.918;11.039
1489207412;13.094;3.288;5.123;12.943;11.103
1489207417;13.054;3.278;5.167;12.918;11.056
1489207422;13.085;3.308;5.115;12.961;11.113
1489207427;13.053;3.277;5.174;12.919;11.056
1489207432;13.054;3.323;5.099;12.950;11.094
1489207438;13.054;3.277;5.176;12.919;11.047
1489207443;13.043;3.277;5.168;12.954;11.104
1489207448;13.104;3.277;5.170;12.918;11.043
1489207453;13.047;3.278;5.168;12.918;11.055
1489207458;13.102;3.316;5.072;12.917;11.023
1489207463;13.118;3.328;5.131;12.923;11.043
1489207468;13.054;3.278;5.167;12.938;11.025
1489207473;13.103;3.324;5.082;12.955;11.096
1489207478;13.058;3.277;5.174;12.918;11.059
1489207483;13.099;3.315;5.073;12.961;11.079
1489207488;13.054;3.277;5.167;12.918;11.106
1489207493;13.092;3.308;5.102;12.936;11.123
1489207498;13.054;3.279;5.172;12.920;11.074
1489207503;13.054;3.277;5.098;12.944;11.137
1489207508;13.082;3.301;5.177;12.919;11.021
1489207513;13.047;3.278;5.161;12.919;11.087
1489207518;13.055;3.279;5.168;12.967;11.106
1489207523;13.055;3.280;5.166;12.918;11.079
1489207528;13.055;3.279;5.170;12.919;11.035
1489207533;13.085;3.298;5.070;12.948;11.128
1489207538;13.062;3.277;5.175;12.919;11.038
1489207543;13.047;3.277;5.084;12.960;11.137
1489207548;13.055;3.277;5.167;12.918;11.064
1489207554;13.054;3.277;5.175;12.919;11.133
1489207559;13.091;3.316;5.082;12.917;11.061
1489207564;13.054;3.276;5.175;12.918;11.038
1489207569;13.078;3.309;5.119;12.941;11.128
1489207574;13.046;3.277;5.177;12.918;11.060
1489207579;13.103;3.322;5.071;12.962;11.082
1489207584;13.054;3.276;5.171;12.920;11.067
1489207589;13.100;3.317;5.075;12.955;11.138
1489207594;13.053;3.277;5.169;12.919;11.080
1489207599;13.054;3.277;5.071;12.956;11.136
1489207604;13.047;3.273;5.176;12.919;11.006
1489207609;13.057;3.277;5.170;12.919;11.143
1489207614;13.094;3.316;5.179;12.919;11.064
1489207619;13.054;3.277;5.174;12.934;11.105
1489207624;13.066;3.306;5.119;12.941;11.094
