1489266004;13.034;3.350;5.197;12.904;10.714
1489266009;13.034;3.348;5.199;12.963;10.981
1489266014;13.112;3.325;5.194;12.906;10.873
1489266019;13.034;3.350;5.188;12.903;10.774
1489266024;13.079;3.333;5.079;12.967;10.840
1489266029;13.033;3.350;5.187;12.903;10.743
1489266034;13.061;3.336;5.086;12.943;11.042
1489266039;13.033;3.350;5.198;12.903;10.818
1489266044;13.036;3.342;5.158;12.951;11.019
1489266049;13.110;3.351;5.202;12.901;10.631
1489266054;13.035;3.350;5.191;12.901;10.702
1489266059;13.108;3.325;5.147;12.904;10.800
1489266064;13.034;3.350;5.199;12.904;10.649
1489266069;13.066;3.340;5.144;12.943;11.020
1489266074;13.036;3.344;5.195;12.905;10.688
1489266079;13.108;3.332;5.077;12.949;10.786
1489266084;13.035;3.351;5.194;12.902;10.652
1489266090;13.035;3.350;5.192;12.920;11.045
1489266095;13.103;3.351;5.191;12.901;10.934
1489266100;13.034;3.350;5.197;12.904;10.677
1489266105;13.085;3.339;5.156;12.941;10.654
1489266110;13.033;3.349;5.198;12.901;10.723
1489266115;13.112;3.328;5.083;12.968;10.828
1489266120;13.041;3.350;5.188;12.901;10.714
1489266125;13.067;3.337;5.141;12.933;11.011
1489266130;13.034;3.350;5.193;12.902;10.801
1489266135;13.037;3.349;5.190;12.950;10.997
1489266140;13.066;3.342;5.193;12.901;10.690
1489266145;13.035;3.351;5.197;12.903;10.850
1489266150;13.091;3.330;5.076;12.960;10.758
1489266155;13.037;3.350;5.196;12.902;10.689
1489266160;13.069;3.341;5.153;12.932;11.035
1489266165;13.033;3.351;5.198;12.903;10.749
1489266170;13.035;3.337;5.149;12.938;11.078
1489266175;13.027;3.349;5.198;12.901;10.734
1489266180;13.034;3.349;5.196;12.892;10.635
1489266185;13.064;3.336;5.080;12.904;10.775
1489266191;13.034;3.350;5.188;12.901;10.703
1489266196;13.101;3.328;5.090;12.959;10.947
1489266201;13.036;3.350;5.202;12.901;10.731
1489266206;13.062;3.339;5.145;12.924;11.023
1489266211;13.034;3.350;5.193;12.903;10.724
1489266216;13.034;3.349;5.199;12.902;10.807
1489266221;13.091;3.330;5.077;12.901;10.805
1489266226;13.035;3.350;5.192;12.901;10.677
1489266231;13.074;3.338;5.110;12.943;10.795
1489266236;13.034;3.349;5.195;12.903;10.858
1489266241;13.034;3.342;5.115;12.954;11.020
1489266246;13.036;3.350;5.193;12.901;10.831
1489266251;13.035;3.351;5.188;12.902;11.027
1489266256;13.092;3.339;5.161;12.901;10.667
1489266261;13.035;3.348;5.195;12.902;10.767
1489266266;13.098;3.331;5.085;12.954;10.949
1489266271;13.034;3.349;5.197;12.904;10.695
1489266276;13.088;3.322;5.075;12.953;10.998
1489266281;13.036;3.351;5.194;12.901;10.928
1489266286;13.054;3.341;5.201;12.904;10.793
1489266291;13.103;3.339;5.162;12.951;10.683
1489266297;13.037;3.349;5.194;12.902;10.735
1489266302;13.089;3.328;5.111;12.971;10.963
1489266307;13.035;3.349;5.196;12.901;10.808
1489266312;13.050;3.339;5.152;12.933;11.022
1489266317;13.036;3.351;5.190;12.901;10.741
1489266322;13.034;3.350;5.197;12.904;11.009
1489266327;13.091;3.342;5.150;12.904;10.707
1489266332;13.034;3.350;5.197;12.906;10.684
1489266337;13.066;3.341;5.144;12.934;11.023
1489266342;13.034;3.350;5.190;12.901;10.905
1489266347;13.034;3.338;5.144;12.946;11.056
1489266352;13.033;3.351;5.194;12.901;10.831
1489266357;13.034;3.349;5.194;12.903;10.668
1489266362;13.060;3.323;5.075;12.964;10.824
1489266367;13.107;3.330;5.081;12.975;11.071
1489266372;13.126;3.339;5.062;12.989;11.081
1489266377;13.130;3.343;5.055;12.989;11.080
1489266382;13.108;3.332;5.083;12.971;11.068
1489266387;13.126;3.339;5.059;12.985;11.079
1489266392;13.121;3.336;5.075;12.972;11.071
1489266397;13.127;3.339;5.060;12.985;11.077
1489266402;13.130;3.343;5.057;12.989;11.080
1489266407;13.130;3.342;5.058;12.989;11.085
1489266413;13.115;3.347;5.072;12.968;11.065
1489266418;13.126;3.339;5.061;12.985;11.078
1489266423;13.123;3.337;5.085;12.955;11.064
1489266428;13.072;3.317;5.190;12.972;11.029
1489266433;13.095;3.310;5.066;12.969;10.984
1489266438;13.111;3.327;5.139;12.938;11.053
1489266443;13.047;3.308;5.187;12.909;10.809
1489266448;13.115;3.327;5.096;12.943;11.051
1489266453;13.105;3.333;5.150;12.932;10.988
1489266458;13.112;3.332;5.093;12.944;10.852
1489266463;13.040;3.325;5.074;12.968;11.007
1489266468;13.097;3.325;5.200;12.904;10.641
1489266473;13.036;3.342;5.200;12.905;10.717
1489266478;13.065;3.336;5.128;12.947;11.044
1489266483;13.028;3.339;5.190;12.902;10.790
1489266488;13.098;3.322;5.129;12.952;10.900
1489266493;13.036;3.343;5.185;12.903;10.731
1489266498;13.037;3.340;5.082;12.971;10.858
1489266503;13.055;3.342;5.194;12.907;10.700
1489266508;13.036;3.340;5.189;12.905;10.658
1489266513;13.107;3.330;5.081;12.903;10.774
1489266518;13.037;3.343;5.182;12.904;10.675
1489266523;13.079;3.328;5.129;12.930;10.888
1489266529;13.034;3.351;5.199;12.901;10.911
1489266534;13.061;3.339;5.112;12.926;11.038
1489266539;13.033;3.352;5.197;12.901;10.646
1489266544;13.034;3.350;5.156;12.925;11.089
1489266549;13.105;3.352;5.192;12.901;10.694
1489266554;13.034;3.349;5.200;12.901;10.765
1489266559;13.080;3.331;5.074;12.900;10.743
1489266564;13.034;3.351;5.191;12.901;10.799
1489266569;13.079;3.329;5.086;12.949;11.016
1489266574;13.033;3.351;5.197;12.901;10.661
1489266579;13.048;3.336;5.094;12.937;11.055
1489266584;13.034;3.351;5.199;12.901;10.648
1489266589;13.034;3.350;5.126;12.969;10.832
1489266594;13.102;3.353;5.192;12.902;10.743
1489266599;13.034;3.351;5.189;12.901;10.644
1489266604;13.091;3.338;5.148;12.929;11.067
1489266609;13.033;3.349;5.202;12.903;10.829
1489266614;13.080;3.328;5.120;12.962;10.878
1489266619;13.035;3.351;5.190;12.901;10.620
1489266624;13.034;3.349;5.137;12.947;11.073
1489266629;13.034;3.351;5.200;12.901;10.639
1489266634;13.035;3.351;5.187;12.902;10.951
1489266639;13.065;3.340;5.100;12.902;10.725
1489266645;13.034;3.349;5.197;12.901;10.765
1489266650;13.069;3.342;5.150;12.943;11.053
1489266655;13.034;3.349;5.199;12.902;10.858
1489266660;13.112;3.329;5.134;12.926;10.860
1489266665;13.034;3.350;5.199;12.905;10.803
1489266670;13.035;3.349;5.193;12.964;11.026
1489266675;13.111;3.324;5.200;12.903;10.628
1489266680;13.035;3.350;5.192;12.902;10.679
1489266685;13.097;3.333;5.151;12.932;11.075
1489266690;13.034;3.351;5.197;12.902;10.653
1489266695;13.105;3.329;5.104;12.966;10.773
1489266700;13.036;3.351;5.194;12.901;10.676
1489266705;13.035;3.350;5.094;12.961;10.976
1489266710;13.110;3.351;5.196;12.904;10.658
1489266715;13.034;3.351;5.191;12.902;10.662
1489266720;13.105;3.335;5.160;12.920;10.763
1489266725;13.036;3.350;5.191;12.894;10.651
1489266730;13.082;3.330;5.075;12.972;11.028
1489266735;13.036;3.349;5.196;12.902;10.743
1489266740;13.077;3.342;5.122;12.956;11.020
1489266745;13.033;3.352;5.189;12.904;10.719
1489266750;13.034;3.349;5.196;12.935;10.744
1489266755;13.107;3.321;5.201;12.904;10.667
1489266761;13.036;3.350;5.189;12.903;10.763
1489266766;13.099;3.334;5.143;12.926;10.687
1489266771;13.036;3.349;5.200;12.902;10.698
1489266776;13.065;3.339;5.157;12.930;11.077
1489266781;13.037;3.350;5.194;12.892;10.624
1489266786;13.035;3.325;5.120;12.935;10.929
1489266791;13.033;3.350;5.190;12.901;10.687
1489266796;13.034;3.350;5.190;12.904;10.994
1489266801;13.100;3.340;5.173;12.901;10.837
1489266806;13.034;3.350;5.193;12.901;10.817
1489266811;13.058;3.341;5.121;12.958;11.002
1489266816;13.034;3.349;5.192;12.903;10.671
1489266821;13.112;3.333;5.087;12.966;10.839
1489266826;13.034;3.350;5.202;12.904;10.648
1489266831;13.035;3.349;5.146;12.938;11.023
1489266836;13.033;3.350;5.196;12.902;10.837
1489266841;13.037;3.350;5.189;12.898;10.731
1489266846;13.111;3.332;5.104;12.904;10.793
1489266851;13.034;3.349;5.194;12.901;10.776
1489266856;13.068;3.341;5.149;12.946;11.049
1489266861;13.037;3.350;5.191;12.901;10.757
1489266866;13.094;3.330;5.088;12.961;11.023
1489266872;13.035;3.351;5.192;12.901;10.771
1489266877;13.034;3.349;5.195;12.924;11.079
1489266882;13.097;3.352;5.197;12.901;10.679
1489266887;13.033;3.350;5.187;12.902;10.722
1489266892;13.085;3.339;5.142;12.950;10.726
1489266897;13.036;3.347;5.195;12.901;10.681
1489266902;13.079;3.332;5.076;12.967;11.008
1489266907;13.034;3.349;5.203;12.904;10.672
1489266912;13.036;3.339;5.098;12.941;11.046
1489266917;13.036;3.351;5.189;12.901;10.855
1489266922;13.033;3.349;5.194;12.904;10.852
1489266927;13.088;3.328;5.085;12.904;10.826
1489266932;13.122;3.357;5.101;12.901;10.659
1489266937;13.034;3.350;5.157;12.929;10.651
1489266942;13.071;3.335;5.152;12.932;10.953
1489266947;13.034;3.351;5.187;12.903;10.748
1489266952;13.087;3.327;5.085;12.955;10.776
1489266957;13.033;3.349;5.197;12.903;10.601
1489266962;13.034;3.345;5.195;12.965;10.810
1489266967;13.097;3.329;5.195;12.902;10.720
1489266972;13.034;3.350;5.202;12.903;10.618
1489266977;13.116;3.329;5.085;12.966;10.955
1489266982;13.035;3.351;5.191;12.901;10.856
1489266988;13.048;3.342;5.136;12.943;11.043
1489266993;13.034;3.350;5.189;12.902;10.802
1489266998;13.034;3.349;5.197;12.949;10.820
1489267003;13.077;3.327;5.191;12.901;10.777
1489267008;13.034;3.349;5.196;12.905;10.653
1489267013;13.108;3.336;5.098;12.938;10.894
1489267018;13.036;3.351;5.187;12.902;10.639
1489267023;13.083;3.320;5.104;12.932;10.994
1489267028;13.037;3.351;5.191;12.902;10.691
1489267033;13.033;3.350;5.180;12.942;11.053
1489267038;13.093;3.350;5.189;12.903;10.769
1489267043;13.034;3.349;5.196;12.904;10.740
1489267048;13.071;3.342;5.106;12.965;10.689
1489267053;13.034;3.349;5.199;12.903;10.756
1489267058;13.083;3.340;5.154;12.934;11.053
1489267063;13.038;3.354;5.193;12.908;10.754
1489267068;13.038;3.338;5.096;12.971;11.043
1489267073;13.033;3.350;5.196;12.903;10.713
1489267078;13.034;3.350;5.188;12.939;10.925
1489267083;13.108;3.325;5.191;12.901;10.776
1489267088;13.034;3.349;5.197;12.904;10.744
1489267093;13.098;3.333;5.145;12.932;11.060
1489267099;13.034;3.349;5.196;12.904;10.649
1489267104;13.107;3.331;5.079;12.960;11.038
1489267109;13.034;3.350;5.084;12.971;11.024
1489267114;13.063;3.343;5.078;12.967;10.935
1489267119;13.112;3.334;5.105;12.967;11.033
1489267124;13.127;3.338;5.060;12.985;11.077
1489267129;13.130;3.342;5.060;12.989;11.077
1489267134;13.130;3.342;5.056;12.989;11.075
1489267139;13.131;3.343;5.073;12.960;11.037
1489267144;13.126;3.339;5.058;12.986;11.079
1489267149;13.130;3.342;5.061;12.968;11.056
1489267154;13.121;3.339;5.058;12.986;11.087
1489267159;13.131;3.343;5.055;12.990;11.084
1489267164;13.130;3.342;5.063;12.989;11.083
1489267169;13.131;3.342;5.056;12.988;11.057
1489267174;13.108;3.330;5.059;12.986;11.028
1489267179;13.096;3.330;5.093;12.929;10.986
1489267184;13.099;3.325;5.194;12.956;11.026
1489267189;13.107;3.321;5.191;12.912;10.904
1489267194;13.041;3.312;5.179;12.921;10.950
1489267199;13.111;3.325;5.077;12.956;10.971
1489267204;13.046;3.321;5.079;12.961;11.048
1489267209;13.070;3.316;5.097;12.975;11.054
1489267214;13.113;3.333;5.092;12.904;10.920
1489267220;13.070;3.336;5.133;12.956;11.050
1489267225;13.036;3.342;5.192;12.906;10.890
1489267230;13.106;3.330;5.084;12.964;10.881
1489267235;13.036;3.341;5.192;12.905;10.740
1489267240;13.038;3.342;5.126;12.962;10.965
1489267245;13.061;3.342;5.192;12.903;10.771
1489267250;13.037;3.341;5.182;12.906;10.699
1489267255;13.109;3.330;5.088;12.904;10.781
1489267260;13.036;3.340;5.191;12.905;10.686
1489267265;13.076;3.326;5.123;12.931;11.001
1489267270;13.037;3.340;5.190;12.904;10.698
1489267275;13.078;3.329;5.084;12.960;11.042
1489267280;13.038;3.343;5.182;12.904;10.834
1489267285;13.034;3.350;5.155;12.946;10.973
1489267290;13.110;3.351;5.199;12.906;10.803
1489267295;13.035;3.350;5.202;12.902;10.719
1489267300;13.105;3.339;5.150;12.922;10.663
1489267305;13.037;3.349;5.189;12.932;10.658
1489267310;13.105;3.331;5.084;12.968;10.849
1489267315;13.033;3.351;5.186;12.901;10.632
1489267320;13.046;3.333;5.103;12.973;10.868
1489267325;13.032;3.353;5.187;12.902;10.678
1489267331;13.034;3.351;5.190;12.938;10.801
1489267336;13.061;3.342;5.202;12.901;10.781
1489267341;13.036;3.349;5.193;12.902;10.864
1489267346;13.068;3.337;5.082;12.964;10.778
1489267351;13.034;3.352;5.189;12.904;10.679
1489267356;13.078;3.341;5.158;12.934;11.027
1489267361;13.035;3.351;5.188;12.902;10.794
1489267366;13.034;3.336;5.084;12.971;11.049
1489267371;13.033;3.350;5.197;12.902;10.643
1489267376;13.034;3.351;5.193;12.932;10.865
1489267381;13.089;3.321;5.192;12.900;10.642
1489267386;13.034;3.350;5.195;12.903;10.768
1489267391;13.109;3.333;5.083;12.955;10.975
1489267396;13.033;3.351;5.189;12.901;10.704
1489267401;13.083;3.340;5.156;12.927;11.043
1489267406;13.034;3.350;5.197;12.902;10.773
1489267411;13.036;3.329;5.079;12.971;10.977
1489267416;13.033;3.351;5.203;12.902;10.775
1489267421;13.038;3.338;5.161;12.919;10.830
1489267426;13.115;3.337;5.085;12.904;10.760
1489267431;13.052;3.341;5.169;12.904;10.931
1489267437;13.072;3.338;5.154;12.943;11.036
1489267442;13.034;3.349;5.191;12.901;10.774
1489267447;13.034;3.328;5.081;12.969;10.979
1489267452;13.033;3.351;5.188;12.903;10.854
1489267457;13.034;3.349;5.197;12.915;10.810
1489267462;13.090;3.322;5.198;12.905;10.706
1489267467;13.034;3.350;5.192;12.902;10.790
1489267472;13.090;3.330;5.089;12.963;10.885
1489267477;13.036;3.349;5.193;12.901;10.755
1489267482;13.107;3.340;5.096;12.949;10.792
1489267487;13.035;3.352;5.186;12.901;10.618
1489267492;13.034;3.335;5.079;12.967;11.037
1489267497;13.033;3.350;5.189;12.903;10.712
1489267502;13.028;3.349;5.197;12.919;10.959
1489267507;13.111;3.329;5.200;12.902;10.799
1489267512;13.034;3.350;5.194;12.902;10.786
1489267517;13.112;3.337;5.095;12.945;10.754
1489267522;13.036;3.351;5.189;12.901;10.703
1489267527;13.069;3.341;5.163;12.932;11.020
1489267532;13.033;3.349;5.197;12.906;10.729
1489267537;13.034;3.330;5.074;12.968;10.840
1489267542;13.034;3.350;5.195;12.904;10.662
1489267548;13.036;3.349;5.192;12.903;11.054
1489267553;13.066;3.342;5.126;12.903;10.758
1489267558;13.034;3.348;5.195;12.902;10.726
1489267563;13.092;3.330;5.090;12.957;10.987
1489267568;13.034;3.350;5.196;12.903;10.737
1489267573;13.060;3.334;5.077;12.933;11.033
1489267578;13.034;3.351;5.186;12.903;10.705
1489267583;13.034;3.349;5.194;12.904;10.743
1489267588;13.066;3.340;5.141;12.952;11.038
1489267593;13.033;3.349;5.201;12.904;10.630
1489267598;13.111;3.330;5.074;12.969;10.940
1489267603;13.034;3.350;5.196;12.902;10.906
1489267608;13.035;3.342;5.140;12.939;11.033
1489267613;13.033;3.350;5.197;12.904;10.672
1489267618;13.037;3.350;5.188;12.902;10.977
1489267623;13.061;3.342;5.116;12.902;10.845
1489267628;13.034;3.350;5.187;12.902;10.645
1489267633;13.107;3.330;5.084;12.968;10.890
1489267638;13.036;3.349;5.196;12.902;10.812
1489267643;13.077;3.338;5.142;12.930;11.054
1489267648;13.035;3.349;5.192;12.901;10.779
1489267653;13.037;3.344;5.169;12.936;10.930
1489267658;13.038;3.351;5.196;12.903;10.750
1489267664;13.034;3.349;5.194;12.902;10.846
1489267669;13.093;3.330;5.079;12.901;10.622
1489267674;13.033;3.350;5.191;12.903;10.724
1489267679;13.069;3.337;5.146;12.932;11.052
1489267684;13.034;3.350;5.193;12.904;10.782
1489267689;13.100;3.329;5.124;12.932;10.768
1489267694;13.050;3.342;5.167;12.921;10.892
1489267699;13.034;3.350;5.193;12.902;10.642
1489267704;13.103;3.330;5.133;12.926;10.742
1489267709;13.037;3.349;5.188;12.903;10.779
1489267714;13.090;3.334;5.128;12.969;11.020
1489267719;13.035;3.350;5.193;12.901;10.720
1489267724;13.101;3.330;5.088;12.957;11.023
1489267729;13.034;3.350;5.203;12.903;10.780
1489267734;13.035;3.349;5.097;12.932;11.038
1489267739;13.110;3.352;5.197;12.902;10.888
1489267744;13.035;3.351;5.190;12.902;10.704
1489267749;13.062;3.340;5.111;12.971;10.747
1489267754;13.034;3.351;5.189;12.902;10.778
1489267759;13.106;3.333;5.099;12.942;10.903
1489267764;13.035;3.350;5.195;12.905;10.613
1489267769;13.062;3.335;5.145;12.931;11.005
1489267774;13.035;3.349;5.193;12.901;10.877
1489267780;13.034;3.353;5.195;12.943;11.037
1489267785;13.084;3.346;5.195;12.904;10.779
1489267790;13.036;3.349;5.186;12.902;10.736
1489267795;13.079;3.340;5.129;12.955;10.770
1489267800;13.034;3.350;5.193;12.903;10.833
1489267805;13.101;3.331;5.098;12.944;10.857
1489267810;13.036;3.350;5.194;12.902;10.801
1489267815;13.035;3.339;5.133;12.941;10.813
1489267820;13.033;3.350;5.196;12.904;10.764
1489267825;13.037;3.348;5.200;12.940;11.049
1489267830;13.087;3.351;5.188;12.904;10.737
1489267835;13.035;3.349;5.197;12.903;10.689
1489267840;13.069;3.334;5.072;12.971;10.645
1489267845;13.035;3.349;5.188;12.925;10.703
1489267850;13.108;3.328;5.071;12.962;10.802
